createdAt,value
2023-07-16T00:01:42.924Z,5.10
2023-07-16T00:16:45.744Z,5.80
2023-07-16T00:31:48.546Z,6.30
2023-07-16T00:46:52.027Z,5.70
2023-07-16T01:01:54.762Z,6.60
2023-07-16T01:17:00.239Z,6.10
2023-07-16T01:32:06.432Z,5.70
2023-07-16T01:47:21.906Z,6.10
2023-07-16T02:02:24.715Z,5.70
2023-07-16T02:17:27.630Z,5.10
2023-07-16T02:32:30.496Z,5.60
2023-07-16T02:47:33.292Z,5.70
2023-07-16T03:02:36.124Z,5.30
2023-07-16T03:17:39.359Z,6.00
2023-07-16T03:32:52.127Z,5.20
2023-07-16T03:47:56.595Z,5.30
2023-07-16T04:02:59.595Z,5.90
2023-07-16T04:18:03.373Z,4.80
2023-07-16T04:33:06.198Z,4.70
2023-07-16T04:48:09.416Z,4.60
2023-07-16T05:03:12.395Z,4.30
2023-07-16T05:18:15.227Z,3.70
2023-07-16T05:33:18.046Z,3.50
2023-07-16T05:48:21.089Z,3.20
2023-07-16T06:03:24.055Z,2.30
2023-07-16T06:18:27.060Z,2.50
2023-07-16T06:33:30.085Z,2.60
2023-07-16T06:48:32.814Z,2.40
2023-07-16T07:03:35.602Z,2.10
2023-07-16T07:18:38.555Z,1.70
2023-07-16T07:33:41.542Z,2.10
2023-07-16T07:48:44.368Z,1.80
2023-07-16T08:03:47.267Z,1.60
2023-07-16T08:18:50.997Z,1.40
2023-07-16T08:33:53.739Z,1.70
2023-07-16T08:48:58.019Z,1.50
2023-07-16T09:04:01.016Z,1.60
2023-07-16T09:19:22.477Z,1.80
2023-07-16T09:34:28.922Z,1.90
2023-07-16T09:49:31.898Z,2.00
2023-07-16T10:04:41.435Z,1.80
2023-07-16T10:19:59.930Z,1.70
2023-07-16T10:35:06.365Z,2.60
2023-07-16T10:50:10.900Z,2.00
2023-07-16T11:05:15.360Z,2.10
2023-07-16T11:20:20.903Z,1.80
2023-07-16T11:35:23.676Z,1.70
2023-07-16T11:50:27.332Z,2.50
2023-07-16T12:05:46.238Z,2.00
2023-07-16T12:20:53.070Z,2.00
2023-07-16T12:35:55.900Z,1.70
2023-07-16T12:50:59.467Z,1.60
2023-07-16T13:06:04.948Z,1.60
2023-07-16T13:21:07.884Z,1.70
2023-07-16T13:36:11.818Z,1.90
2023-07-16T13:51:14.623Z,2.00
2023-07-16T14:06:17.626Z,2.30
2023-07-16T14:21:21.144Z,2.00
2023-07-16T14:36:24.334Z,2.80
2023-07-16T14:51:27.459Z,2.60
2023-07-16T15:06:30.186Z,2.20
2023-07-16T15:21:32.873Z,2.10
2023-07-16T15:36:35.598Z,2.30
2023-07-16T15:51:41.965Z,2.20
2023-07-16T16:06:47.309Z,2.40
2023-07-16T16:21:50.110Z,2.60
2023-07-16T16:36:56.020Z,2.40
2023-07-16T16:51:58.741Z,2.70
2023-07-16T17:07:02.053Z,2.40
2023-07-16T17:22:05.397Z,2.30
2023-07-16T17:37:11.433Z,2.40
2023-07-16T17:52:14.219Z,2.40
2023-07-16T18:07:18.017Z,2.30
2023-07-16T18:22:30.509Z,2.40
2023-07-16T18:37:34.515Z,2.60
2023-07-16T18:52:37.312Z,2.40
2023-07-16T19:07:40.334Z,3.00
2023-07-16T19:22:45.186Z,2.80
2023-07-16T19:37:49.260Z,11.30
2023-07-16T19:52:52.068Z,6.00
2023-07-16T20:07:56.157Z,5.90
2023-07-16T20:23:00.794Z,4.60
2023-07-16T20:38:09.996Z,4.10
2023-07-16T20:53:12.846Z,3.80
2023-07-16T21:08:15.756Z,4.40
2023-07-16T21:23:18.702Z,5.00
2023-07-16T21:38:21.384Z,4.30
2023-07-16T21:53:24.866Z,3.80
2023-07-16T22:08:27.655Z,5.70
2023-07-16T22:23:30.470Z,4.70
2023-07-16T22:38:33.421Z,4.80
2023-07-16T22:53:42.188Z,4.40
2023-07-16T23:08:45.220Z,4.20
2023-07-16T23:23:48.143Z,4.80
2023-07-16T23:38:51.610Z,4.60
2023-07-16T23:53:58.437Z,5.00
