createdAt,value
2019-01-17T00:00:31.047Z,4.10
2019-01-17T00:03:07.738Z,4.20
2019-01-17T00:05:44.964Z,4.20
2019-01-17T00:08:34.358Z,4.20
2019-01-17T00:11:24.016Z,4.20
2019-01-17T00:14:03.213Z,4.30
2019-01-17T00:16:36.810Z,4.30
2019-01-17T00:19:10.057Z,4.30
2019-01-17T00:21:48.993Z,4.30
2019-01-17T00:24:34.194Z,4.30
2019-01-17T00:27:16.774Z,4.30
2019-01-17T00:29:50.393Z,4.30
2019-01-17T00:32:25.938Z,4.30
2019-01-17T00:35:01.742Z,4.30
2019-01-17T00:37:35.176Z,4.30
2019-01-17T00:40:14.201Z,4.30
2019-01-17T00:43:03.852Z,4.30
2019-01-17T00:45:37.042Z,4.30
2019-01-17T00:48:10.842Z,4.30
2019-01-17T00:51:00.390Z,4.30
2019-01-17T00:53:39.450Z,4.30
2019-01-17T00:56:30.859Z,4.30
2019-01-17T00:59:12.823Z,4.30
2019-01-17T01:01:51.656Z,4.30
2019-01-17T01:04:30.683Z,4.30
2019-01-17T01:07:06.927Z,4.30
2019-01-17T01:09:43.005Z,4.30
2019-01-17T01:12:24.959Z,4.30
2019-01-17T01:14:58.551Z,4.30
2019-01-17T01:17:34.987Z,4.30
2019-01-17T01:20:29.266Z,4.30
2019-01-17T01:23:08.046Z,4.30
2019-01-17T01:25:55.817Z,4.30
2019-01-17T01:28:31.661Z,4.30
2019-01-17T01:31:08.117Z,4.40
2019-01-17T01:33:57.281Z,4.30
2019-01-17T01:36:46.191Z,4.30
2019-01-17T01:39:22.369Z,4.30
2019-01-17T01:42:07.776Z,4.40
2019-01-17T01:44:46.661Z,4.30
2019-01-17T01:47:37.153Z,4.30
2019-01-17T01:50:13.424Z,4.30
2019-01-17T01:52:49.819Z,4.30
2019-01-17T01:55:21.605Z,4.30
2019-01-17T01:57:53.447Z,4.30
2019-01-17T02:00:25.697Z,4.30
2019-01-17T02:02:56.742Z,4.30
2019-01-17T02:05:28.371Z,4.30
2019-01-17T02:08:00.150Z,4.20
2019-01-17T02:10:31.517Z,4.20
2019-01-17T02:13:03.379Z,4.20
2019-01-17T02:15:35.050Z,4.20
2019-01-17T02:18:06.729Z,4.20
2019-01-17T02:20:39.752Z,4.20
2019-01-17T02:23:11.177Z,4.10
2019-01-17T02:25:42.974Z,4.00
2019-01-17T02:28:14.458Z,3.90
2019-01-17T02:30:46.161Z,3.80
2019-01-17T02:33:18.450Z,3.70
2019-01-17T02:35:50.555Z,3.70
2019-01-17T02:38:22.357Z,3.50
2019-01-17T02:40:54.188Z,3.40
2019-01-17T02:43:26.446Z,3.40
2019-01-17T02:45:58.773Z,3.20
2019-01-17T02:48:29.800Z,3.10
2019-01-17T02:51:01.351Z,3.00
2019-01-17T02:53:33.394Z,2.80
2019-01-17T02:56:05.446Z,2.70
2019-01-17T02:58:37.194Z,2.70
2019-01-17T03:01:09.130Z,2.60
2019-01-17T03:03:40.896Z,2.50
2019-01-17T03:06:12.304Z,2.50
2019-01-17T03:08:44.595Z,2.30
2019-01-17T03:11:17.084Z,2.30
2019-01-17T03:13:48.364Z,2.30
2019-01-17T03:16:20.094Z,2.10
2019-01-17T03:18:52.240Z,2.00
2019-01-17T03:21:23.765Z,1.80
2019-01-17T03:23:55.569Z,1.80
2019-01-17T03:26:26.516Z,1.70
2019-01-17T03:28:58.044Z,1.80
2019-01-17T03:31:30.796Z,1.80
2019-01-17T03:34:02.448Z,1.70
2019-01-17T03:36:34.367Z,1.70
2019-01-17T03:39:08.552Z,1.50
2019-01-17T03:41:40.237Z,1.40
2019-01-17T03:44:11.709Z,1.40
2019-01-17T03:46:43.249Z,1.30
2019-01-17T03:49:14.798Z,1.20
2019-01-17T03:51:46.488Z,1.20
2019-01-17T03:54:18.552Z,1.10
2019-01-17T03:56:50.319Z,1.00
2019-01-17T03:59:22.282Z,0.90
2019-01-17T04:01:54.345Z,0.80
2019-01-17T04:04:25.850Z,0.70
2019-01-17T04:06:57.646Z,0.70
2019-01-17T04:09:29.161Z,0.50
2019-01-17T04:12:00.874Z,0.50
2019-01-17T04:14:32.833Z,0.50
2019-01-17T04:17:04.714Z,0.50
2019-01-17T04:19:36.234Z,0.40
2019-01-17T04:22:09.441Z,0.40
2019-01-17T04:24:42.363Z,0.30
2019-01-17T04:27:13.971Z,0.30
2019-01-17T04:29:46.396Z,0.20
2019-01-17T04:32:18.351Z,0.00
2019-01-17T04:34:51.118Z,0.10
2019-01-17T04:37:23.533Z,0.00
2019-01-17T04:39:56.492Z,-0.10
2019-01-17T04:42:28.080Z,-0.10
2019-01-17T04:44:59.429Z,-0.10
2019-01-17T04:47:30.871Z,-0.10
2019-01-17T04:50:03.672Z,-0.20
2019-01-17T04:52:35.768Z,-0.20
2019-01-17T04:55:08.863Z,-0.30
2019-01-17T04:57:40.551Z,-0.30
2019-01-17T05:00:14.246Z,-0.40
2019-01-17T05:02:44.915Z,-0.40
2019-01-17T05:05:16.860Z,-0.40
2019-01-17T05:07:48.474Z,-0.50
2019-01-17T05:10:20.157Z,-0.50
2019-01-17T05:12:53.443Z,-0.50
2019-01-17T05:15:25.594Z,-0.60
2019-01-17T05:17:57.195Z,-0.60
2019-01-17T05:20:28.657Z,-0.70
2019-01-17T05:23:00.223Z,-0.60
2019-01-17T05:25:33.906Z,-0.60
2019-01-17T05:28:05.309Z,-0.50
2019-01-17T05:30:36.715Z,-0.60
2019-01-17T05:33:07.865Z,-0.60
2019-01-17T05:35:38.852Z,-0.60
2019-01-17T05:38:10.705Z,-0.80
2019-01-17T05:40:42.430Z,-0.90
2019-01-17T05:43:14.706Z,-0.90
2019-01-17T05:45:46.252Z,-0.90
2019-01-17T05:48:17.292Z,-0.90
2019-01-17T05:50:48.530Z,-0.90
2019-01-17T05:53:20.005Z,-1.00
2019-01-17T05:55:51.495Z,-0.90
2019-01-17T05:58:23.248Z,-0.90
2019-01-17T06:00:54.954Z,-1.00
2019-01-17T06:03:26.915Z,-1.00
2019-01-17T06:05:58.114Z,-1.10
2019-01-17T06:08:29.609Z,-1.20
2019-01-17T06:11:02.388Z,-1.30
2019-01-17T06:13:34.241Z,-1.30
2019-01-17T06:16:06.247Z,-1.30
2019-01-17T06:18:37.758Z,-1.20
2019-01-17T06:21:10.020Z,-1.30
2019-01-17T06:23:42.358Z,-1.20
2019-01-17T06:26:13.688Z,-1.20
2019-01-17T06:28:45.680Z,-1.20
2019-01-17T06:31:17.195Z,-1.10
2019-01-17T06:33:49.144Z,-1.10
2019-01-17T06:36:20.594Z,-1.10
2019-01-17T06:38:53.045Z,-1.20
2019-01-17T06:41:24.738Z,-1.10
2019-01-17T06:43:57.774Z,-1.00
2019-01-17T06:46:29.495Z,-1.10
2019-01-17T06:49:01.301Z,-1.10
2019-01-17T06:51:32.919Z,-1.00
2019-01-17T06:54:05.274Z,-1.00
2019-01-17T06:56:36.911Z,-1.00
2019-01-17T06:59:07.819Z,-1.00
2019-01-17T07:01:38.313Z,-1.00
2019-01-17T07:04:08.737Z,-1.00
2019-01-17T07:06:39.780Z,-1.00
2019-01-17T07:09:10.413Z,-0.90
2019-01-17T07:11:41.051Z,-0.90
2019-01-17T07:14:12.595Z,-0.80
2019-01-17T07:16:44.491Z,-0.80
2019-01-17T07:19:16.805Z,-0.80
2019-01-17T07:21:47.812Z,-0.70
2019-01-17T07:24:19.988Z,-0.70
2019-01-17T07:26:52.001Z,-0.70
2019-01-17T07:29:23.241Z,-0.70
2019-01-17T07:31:53.803Z,-0.60
2019-01-17T07:34:25.099Z,-0.60
2019-01-17T07:36:56.908Z,-0.60
2019-01-17T07:39:28.450Z,-0.60
2019-01-17T07:42:00.100Z,-0.60
2019-01-17T07:44:31.892Z,-0.60
2019-01-17T07:47:04.016Z,-0.70
2019-01-17T07:49:35.329Z,-0.70
2019-01-17T07:52:06.615Z,-0.60
2019-01-17T07:54:38.491Z,-0.60
2019-01-17T07:57:10.296Z,-0.60
2019-01-17T07:59:41.474Z,-0.50
2019-01-17T08:02:13.406Z,-0.60
2019-01-17T08:04:46.478Z,-0.50
2019-01-17T08:07:18.205Z,-0.50
2019-01-17T08:09:49.825Z,-0.50
2019-01-17T08:12:21.624Z,-0.50
2019-01-17T08:14:53.496Z,-0.50
2019-01-17T08:17:24.957Z,-0.50
2019-01-17T08:19:56.914Z,-0.40
2019-01-17T08:22:28.462Z,-0.50
2019-01-17T08:25:00.091Z,-0.40
2019-01-17T08:27:30.984Z,-0.40
2019-01-17T08:30:02.858Z,-0.40
2019-01-17T08:32:34.497Z,-0.40
2019-01-17T08:35:07.099Z,-0.30
2019-01-17T08:37:38.817Z,-0.30
2019-01-17T08:40:24.752Z,-0.30
2019-01-17T08:42:55.530Z,-0.30
2019-01-17T08:45:26.892Z,-0.30
2019-01-17T08:47:58.873Z,-0.30
2019-01-17T08:50:30.493Z,-0.20
2019-01-17T08:53:01.980Z,-0.20
2019-01-17T08:55:33.853Z,-0.20
2019-01-17T08:58:05.638Z,-0.20
2019-01-17T09:00:36.423Z,-0.20
2019-01-17T09:03:07.806Z,-0.10
2019-01-17T09:05:38.994Z,-0.10
2019-01-17T09:08:10.171Z,-0.20
2019-01-17T09:10:41.610Z,-0.10
2019-01-17T09:13:13.282Z,-0.10
2019-01-17T09:15:44.339Z,-0.10
2019-01-17T09:18:15.985Z,0.00
2019-01-17T09:20:47.511Z,0.00
2019-01-17T09:23:19.399Z,0.00
2019-01-17T09:25:51.862Z,0.00
2019-01-17T09:28:22.700Z,0.10
2019-01-17T09:30:53.985Z,0.00
2019-01-17T09:33:25.221Z,0.00
2019-01-17T09:35:57.069Z,0.00
2019-01-17T09:38:28.012Z,0.00
2019-01-17T09:40:59.532Z,0.10
2019-01-17T09:43:31.309Z,0.00
2019-01-17T09:46:03.443Z,0.10
2019-01-17T09:48:35.064Z,0.10
2019-01-17T09:51:06.565Z,0.10
2019-01-17T09:53:38.102Z,0.10
2019-01-17T09:56:14.846Z,0.10
2019-01-17T09:58:43.044Z,0.10
2019-01-17T10:01:14.897Z,0.20
2019-01-17T10:03:46.698Z,0.10
2019-01-17T10:06:18.180Z,0.20
2019-01-17T10:08:49.232Z,0.40
2019-01-17T10:11:21.016Z,0.40
2019-01-17T10:13:52.304Z,0.30
2019-01-17T10:16:26.673Z,0.30
2019-01-17T10:19:01.013Z,0.30
2019-01-17T10:21:38.933Z,0.30
2019-01-17T10:24:22.017Z,0.40
2019-01-17T10:26:59.311Z,0.40
2019-01-17T10:29:36.948Z,0.30
2019-01-17T10:32:25.999Z,0.30
2019-01-17T10:35:25.705Z,0.30
2019-01-17T10:38:02.348Z,0.40
2019-01-17T10:40:51.485Z,0.40
2019-01-17T10:43:48.591Z,0.50
2019-01-17T10:46:40.859Z,0.50
2019-01-17T10:49:31.633Z,0.60
2019-01-17T10:52:20.379Z,0.50
2019-01-17T10:55:18.619Z,0.50
2019-01-17T10:57:58.509Z,0.60
2019-01-17T11:00:38.044Z,0.60
2019-01-17T11:03:27.328Z,0.60
2019-01-17T11:06:13.749Z,0.60
2019-01-17T11:08:59.778Z,0.60
2019-01-17T11:11:39.772Z,0.60
2019-01-17T11:14:28.536Z,0.70
2019-01-17T11:17:08.721Z,0.60
2019-01-17T11:20:00.770Z,0.60
2019-01-17T11:22:46.608Z,0.60
2019-01-17T11:25:47.769Z,0.60
2019-01-17T11:28:44.903Z,0.60
2019-01-17T11:31:34.291Z,0.60
2019-01-17T11:34:11.477Z,0.60
2019-01-17T11:36:48.995Z,0.60
2019-01-17T11:39:38.163Z,0.60
2019-01-17T11:42:30.113Z,0.60
2019-01-17T11:45:12.611Z,0.60
2019-01-17T11:47:49.893Z,0.60
2019-01-17T11:50:26.937Z,0.60
2019-01-17T11:53:21.698Z,0.60
2019-01-17T11:56:24.139Z,0.60
2019-01-17T11:59:10.192Z,0.60
2019-01-17T12:02:00.149Z,0.60
2019-01-17T12:04:36.173Z,0.60
2019-01-17T12:07:09.540Z,0.60
2019-01-17T12:09:40.171Z,0.60
2019-01-17T12:12:13.528Z,0.60
2019-01-17T12:14:45.253Z,0.60
2019-01-17T12:17:16.229Z,0.60
2019-01-17T12:19:47.838Z,0.60
2019-01-17T12:22:18.851Z,0.60
2019-01-17T12:24:50.245Z,0.50
2019-01-17T12:27:22.452Z,0.60
2019-01-17T12:29:54.979Z,0.60
2019-01-17T12:32:26.338Z,0.60
2019-01-17T12:34:58.237Z,0.70
2019-01-17T12:37:29.897Z,0.70
2019-01-17T12:40:01.982Z,0.60
2019-01-17T12:42:34.434Z,0.60
2019-01-17T12:45:10.011Z,0.70
2019-01-17T12:47:42.455Z,0.70
2019-01-17T12:50:16.237Z,0.70
2019-01-17T12:52:47.348Z,0.70
2019-01-17T12:55:19.249Z,0.70
2019-01-17T12:57:50.297Z,0.70
2019-01-17T13:00:21.926Z,0.60
2019-01-17T13:02:53.693Z,0.60
2019-01-17T13:05:26.959Z,0.60
2019-01-17T13:07:59.063Z,0.60
2019-01-17T13:10:31.205Z,0.60
2019-01-17T13:13:02.550Z,0.60
2019-01-17T13:15:35.557Z,0.60
2019-01-17T13:18:07.445Z,0.50
2019-01-17T13:20:39.176Z,0.50
2019-01-17T13:23:10.710Z,0.50
2019-01-17T13:25:42.391Z,0.50
2019-01-17T13:28:14.490Z,0.50
2019-01-17T13:30:46.493Z,0.40
2019-01-17T13:33:18.033Z,0.40
2019-01-17T13:35:49.484Z,0.40
2019-01-17T13:38:21.063Z,0.30
2019-01-17T13:40:55.186Z,0.40
2019-01-17T13:43:26.520Z,0.30
2019-01-17T13:45:58.306Z,0.30
2019-01-17T13:48:30.277Z,0.30
2019-01-17T13:51:01.895Z,0.30
2019-01-17T13:53:34.810Z,0.30
2019-01-17T13:56:07.962Z,0.20
2019-01-17T13:58:39.383Z,0.10
2019-01-17T14:01:12.042Z,0.10
2019-01-17T14:03:43.735Z,0.10
2019-01-17T14:06:14.329Z,0.00
2019-01-17T14:08:45.849Z,0.00
2019-01-17T14:11:16.573Z,0.00
2019-01-17T14:13:47.317Z,-0.10
2019-01-17T14:16:18.139Z,-0.10
2019-01-17T14:18:52.640Z,-0.20
2019-01-17T14:21:25.623Z,-0.20
2019-01-17T14:23:55.412Z,-0.20
2019-01-17T14:26:25.907Z,-0.20
2019-01-17T14:28:56.686Z,-0.30
2019-01-17T14:31:27.158Z,-0.40
2019-01-17T14:33:57.923Z,-0.40
2019-01-17T14:36:29.725Z,-0.50
2019-01-17T14:39:00.383Z,-0.60
2019-01-17T14:41:30.912Z,-0.60
2019-01-17T14:44:01.420Z,-0.60
2019-01-17T14:46:32.179Z,-0.60
2019-01-17T14:49:02.753Z,-0.70
2019-01-17T14:51:33.475Z,-0.60
2019-01-17T14:54:04.402Z,-0.70
2019-01-17T14:56:35.398Z,-0.80
2019-01-17T14:59:05.928Z,-0.70
2019-01-17T15:01:36.765Z,-0.80
2019-01-17T15:04:07.308Z,-0.80
2019-01-17T15:06:37.618Z,-0.80
2019-01-17T15:09:08.152Z,-0.80
2019-01-17T15:11:38.749Z,-0.80
2019-01-17T15:14:09.240Z,-0.80
2019-01-17T15:16:39.677Z,-0.90
2019-01-17T15:19:11.802Z,-0.90
2019-01-17T15:21:42.180Z,-1.00
2019-01-17T15:24:12.857Z,-1.00
2019-01-17T15:26:43.228Z,-1.10
2019-01-17T15:29:13.817Z,-1.10
2019-01-17T15:31:44.318Z,-1.10
2019-01-17T15:34:14.772Z,-1.10
2019-01-17T15:36:45.165Z,-1.20
2019-01-17T15:39:17.381Z,-1.20
2019-01-17T15:41:48.248Z,-1.20
2019-01-17T15:44:18.756Z,-1.30
2019-01-17T15:46:49.456Z,-1.20
2019-01-17T15:49:20.479Z,-1.20
2019-01-17T15:51:50.925Z,-1.20
2019-01-17T15:54:21.467Z,-1.20
2019-01-17T15:56:51.781Z,-1.30
2019-01-17T15:59:23.288Z,-1.30
2019-01-17T16:01:53.881Z,-1.30
2019-01-17T16:04:24.322Z,-1.30
2019-01-17T16:06:54.681Z,-1.40
2019-01-17T16:09:25.022Z,-1.50
2019-01-17T16:11:55.496Z,-1.50
2019-01-17T16:14:25.890Z,-1.50
2019-01-17T16:16:56.319Z,-1.50
2019-01-17T16:19:26.923Z,-1.50
2019-01-17T16:21:57.356Z,-1.60
2019-01-17T16:24:27.920Z,-1.60
2019-01-17T16:26:58.505Z,-1.60
2019-01-17T16:29:29.276Z,-1.70
2019-01-17T16:31:59.944Z,-1.70
2019-01-17T16:34:30.435Z,-1.70
2019-01-17T16:37:00.908Z,-1.70
2019-01-17T16:39:32.509Z,-1.80
2019-01-17T16:42:04.461Z,-1.80
2019-01-17T16:44:34.873Z,-1.80
2019-01-17T16:47:05.407Z,-1.80
2019-01-17T16:49:37.153Z,-1.80
2019-01-17T16:52:07.670Z,-1.90
2019-01-17T16:54:38.119Z,-1.90
2019-01-17T16:57:08.481Z,-1.90
2019-01-17T16:59:38.889Z,-1.90
2019-01-17T17:02:09.440Z,-1.90
2019-01-17T17:04:39.708Z,-2.00
2019-01-17T17:07:10.220Z,-2.00
2019-01-17T17:09:40.594Z,-2.00
2019-01-17T17:12:10.997Z,-2.00
2019-01-17T17:14:41.405Z,-2.00
2019-01-17T17:17:11.820Z,-2.00
2019-01-17T17:19:42.307Z,-2.00
2019-01-17T17:22:12.668Z,-2.00
2019-01-17T17:24:43.053Z,-2.00
2019-01-17T17:27:13.546Z,-2.00
2019-01-17T17:29:43.878Z,-2.00
2019-01-17T17:32:14.226Z,-2.10
2019-01-17T17:34:45.077Z,-2.10
2019-01-17T17:37:16.182Z,-2.20
2019-01-17T17:39:47.680Z,-2.20
2019-01-17T17:42:18.546Z,-2.20
2019-01-17T17:44:48.914Z,-2.20
2019-01-17T17:47:19.439Z,-2.30
2019-01-17T17:49:50.292Z,-2.20
2019-01-17T17:52:20.899Z,-2.30
2019-01-17T17:54:51.520Z,-2.30
2019-01-17T17:57:21.974Z,-2.20
2019-01-17T17:59:52.681Z,-2.30
2019-01-17T18:02:23.778Z,-2.30
2019-01-17T18:04:54.356Z,-2.30
2019-01-17T18:07:24.788Z,-2.40
2019-01-17T18:09:55.332Z,-2.40
2019-01-17T18:12:25.909Z,-2.40
2019-01-17T18:14:56.262Z,-2.50
2019-01-17T18:17:26.853Z,-2.50
2019-01-17T18:19:57.300Z,-2.50
2019-01-17T18:22:27.801Z,-2.50
2019-01-17T18:24:58.359Z,-2.50
2019-01-17T18:27:28.931Z,-2.60
2019-01-17T18:29:59.583Z,-2.50
2019-01-17T18:32:30.224Z,-2.60
2019-01-17T18:35:00.633Z,-2.50
2019-01-17T18:37:31.112Z,-2.50
2019-01-17T18:40:03.091Z,-2.60
2019-01-17T18:42:34.122Z,-2.60
2019-01-17T18:45:07.451Z,-2.60
2019-01-17T18:47:39.575Z,-2.60
2019-01-17T18:50:16.021Z,-2.70
2019-01-17T18:52:46.650Z,-2.60
2019-01-17T18:55:17.535Z,-2.60
2019-01-17T18:57:48.140Z,-2.60
2019-01-17T19:00:22.144Z,-2.60
2019-01-17T19:02:52.755Z,-2.70
2019-01-17T19:05:23.381Z,-2.70
2019-01-17T19:07:54.121Z,-2.70
2019-01-17T19:10:24.603Z,-2.70
2019-01-17T19:12:55.148Z,-2.70
2019-01-17T19:15:28.231Z,-2.70
2019-01-17T19:17:58.676Z,-2.70
2019-01-17T19:20:29.113Z,-2.80
2019-01-17T19:22:59.804Z,-2.80
2019-01-17T19:25:30.425Z,-2.80
2019-01-17T19:28:01.016Z,-2.90
2019-01-17T19:30:31.704Z,-2.90
2019-01-17T19:33:02.184Z,-2.90
2019-01-17T19:35:32.649Z,-2.90
2019-01-17T19:38:03.172Z,-3.00
2019-01-17T19:40:33.746Z,-3.00
2019-01-17T19:43:04.285Z,-3.00
2019-01-17T19:45:34.815Z,-3.00
2019-01-17T19:48:05.248Z,-3.00
2019-01-17T19:50:36.322Z,-3.00
2019-01-17T19:53:06.819Z,-3.00
2019-01-17T19:55:37.669Z,-3.00
2019-01-17T19:58:08.001Z,-3.00
2019-01-17T20:00:38.442Z,-3.00
2019-01-17T20:03:08.762Z,-3.10
2019-01-17T20:05:39.509Z,-3.10
2019-01-17T20:08:09.991Z,-3.00
2019-01-17T20:10:40.428Z,-3.00
2019-01-17T20:13:10.956Z,-3.10
2019-01-17T20:15:41.587Z,-3.10
2019-01-17T20:18:12.142Z,-3.10
2019-01-17T20:20:42.832Z,-3.10
2019-01-17T20:23:13.256Z,-3.20
2019-01-17T20:25:43.732Z,-3.10
2019-01-17T20:28:14.308Z,-3.10
2019-01-17T20:30:45.062Z,-3.20
2019-01-17T20:33:16.054Z,-3.20
2019-01-17T20:35:46.409Z,-3.20
2019-01-17T20:38:16.722Z,-3.20
2019-01-17T20:40:47.109Z,-3.20
2019-01-17T20:43:17.624Z,-3.20
2019-01-17T20:45:47.981Z,-3.20
2019-01-17T20:48:18.380Z,-3.20
2019-01-17T20:50:48.900Z,-3.30
2019-01-17T20:53:19.344Z,-3.30
2019-01-17T20:55:49.822Z,-3.30
2019-01-17T20:58:20.428Z,-3.30
2019-01-17T21:00:53.814Z,-3.40
2019-01-17T21:03:24.429Z,-3.30
2019-01-17T21:05:54.856Z,-3.40
2019-01-17T21:08:25.426Z,-3.40
2019-01-17T21:10:55.883Z,-3.40
2019-01-17T21:13:26.395Z,-3.50
2019-01-17T21:16:01.177Z,-3.50
2019-01-17T21:18:28.957Z,-3.50
2019-01-17T21:20:59.401Z,-3.50
2019-01-17T21:23:29.740Z,-3.50
2019-01-17T21:26:00.168Z,-3.50
2019-01-17T21:28:30.653Z,-3.50
2019-01-17T21:31:01.297Z,-3.50
2019-01-17T21:33:31.909Z,-3.40
2019-01-17T21:36:02.380Z,-3.50
2019-01-17T21:38:32.864Z,-3.50
2019-01-17T21:41:03.245Z,-3.50
2019-01-17T21:43:33.654Z,-3.50
2019-01-17T21:46:04.584Z,-3.50
2019-01-17T21:48:34.830Z,-3.50
2019-01-17T21:51:05.300Z,-3.50
2019-01-17T21:53:35.923Z,-3.60
2019-01-17T21:56:06.415Z,-3.60
2019-01-17T21:58:36.881Z,-3.60
2019-01-17T22:01:07.680Z,-3.60
2019-01-17T22:03:38.200Z,-3.60
2019-01-17T22:06:08.557Z,-3.60
2019-01-17T22:08:39.057Z,-3.70
2019-01-17T22:11:09.790Z,-3.70
2019-01-17T22:13:40.143Z,-3.70
2019-01-17T22:16:10.538Z,-3.70
2019-01-17T22:18:41.065Z,-3.70
2019-01-17T22:21:11.518Z,-3.70
2019-01-17T22:23:41.908Z,-3.80
2019-01-17T22:26:12.465Z,-3.80
2019-01-17T22:28:42.771Z,-3.80
2019-01-17T22:31:13.327Z,-3.80
2019-01-17T22:33:43.646Z,-3.80
2019-01-17T22:36:14.068Z,-3.80
2019-01-17T22:38:44.428Z,-3.80
2019-01-17T22:41:14.789Z,-3.80
2019-01-17T22:43:45.244Z,-3.80
2019-01-17T22:46:15.632Z,-3.80
2019-01-17T22:48:45.862Z,-3.80
2019-01-17T22:51:16.312Z,-3.90
2019-01-17T22:53:46.729Z,-3.90
2019-01-17T22:56:17.195Z,-3.90
2019-01-17T22:58:47.555Z,-3.90
2019-01-17T23:01:18.143Z,-3.90
2019-01-17T23:03:48.592Z,-3.90
2019-01-17T23:06:19.004Z,-3.80
2019-01-17T23:08:49.442Z,-3.80
2019-01-17T23:11:19.925Z,-3.90
2019-01-17T23:13:55.950Z,-3.80
2019-01-17T23:16:26.823Z,-3.80
2019-01-17T23:18:57.361Z,-3.90
2019-01-17T23:21:28.493Z,-3.90
2019-01-17T23:24:00.139Z,-3.90
2019-01-17T23:26:32.016Z,-3.90
2019-01-17T23:29:03.830Z,-3.90
2019-01-17T23:31:34.339Z,-3.90
2019-01-17T23:34:04.894Z,-3.90
2019-01-17T23:36:35.267Z,-3.90
2019-01-17T23:39:08.209Z,-3.90
2019-01-17T23:41:38.831Z,-4.00
2019-01-17T23:44:09.240Z,-4.00
2019-01-17T23:46:39.642Z,-4.00
2019-01-17T23:49:10.776Z,-4.00
2019-01-17T23:51:41.187Z,-4.00
2019-01-17T23:54:11.600Z,-4.00
2019-01-17T23:56:42.110Z,-4.00
2019-01-17T23:59:12.477Z,-4.00
