createdAt,value
2019-01-24T00:00:02.413Z,1007.99
2019-01-24T00:05:03.117Z,1008.02
2019-01-24T00:10:02.609Z,1008.07
2019-01-24T00:15:03.027Z,1008.17
2019-01-24T00:20:02.493Z,1008.18
2019-01-24T00:25:02.907Z,1008.27
2019-01-24T00:30:02.519Z,1008.26
2019-01-24T00:35:02.948Z,1008.34
2019-01-24T00:40:02.367Z,1008.23
2019-01-24T00:45:02.814Z,1008.43
2019-01-24T00:50:03.153Z,1008.51
2019-01-24T00:55:02.586Z,1008.58
2019-01-24T01:00:03.026Z,1008.66
2019-01-24T01:05:03.150Z,1008.62
2019-01-24T01:10:02.570Z,1008.63
2019-01-24T01:15:03.015Z,1008.64
2019-01-24T01:20:02.343Z,1008.73
2019-01-24T01:25:02.793Z,1008.8
2019-01-24T01:30:03.252Z,1008.78
2019-01-24T01:35:02.665Z,1008.92
2019-01-24T01:40:03.085Z,1009.07
2019-01-24T01:45:02.509Z,1009.03
2019-01-24T01:50:02.943Z,1009.01
2019-01-24T01:55:03.420Z,1009.03
2019-01-24T02:00:02.794Z,1008.99
2019-01-24T02:05:03.144Z,1009.03
2019-01-24T02:10:02.562Z,1009.08
2019-01-24T02:15:02.905Z,1009.1
2019-01-24T02:20:03.350Z,1009.1
2019-01-24T02:25:02.770Z,1009.12
2019-01-24T02:30:03.243Z,1009.21
2019-01-24T02:35:02.730Z,1009.21
2019-01-24T02:40:03.180Z,1009.35
2019-01-24T02:45:02.606Z,1009.27
2019-01-24T02:50:03.663Z,1009.25
2019-01-24T02:55:03.067Z,1009.21
2019-01-24T03:00:01.658Z,1009.2
2019-01-24T03:05:03.036Z,1009.28
2019-01-24T03:10:02.453Z,1009.3
2019-01-24T03:15:02.942Z,1009.36
2019-01-24T03:20:03.350Z,1009.37
2019-01-24T03:25:01.871Z,1009.42
2019-01-24T03:30:03.345Z,1009.46
2019-01-24T03:35:04.395Z,1009.44
2019-01-24T03:40:03.084Z,1009.39
2019-01-24T03:45:02.478Z,1009.5
2019-01-24T03:50:02.828Z,1009.47
2019-01-24T03:55:03.209Z,1009.55
2019-01-24T04:00:02.925Z,1009.58
2019-01-24T04:05:03.342Z,1009.72
2019-01-24T04:10:02.754Z,1009.76
2019-01-24T04:15:03.204Z,1009.76
2019-01-24T04:20:02.556Z,1009.74
2019-01-24T04:25:02.963Z,1009.83
2019-01-24T04:30:03.401Z,1009.92
2019-01-24T04:35:02.824Z,1009.8
2019-01-24T04:40:03.306Z,1009.89
2019-01-24T04:45:02.689Z,1009.88
2019-01-24T04:50:03.124Z,1009.93
2019-01-24T04:55:02.628Z,1009.85
2019-01-24T05:00:03.009Z,1009.91
2019-01-24T05:05:02.417Z,1009.94
2019-01-24T05:10:02.897Z,1009.99
2019-01-24T05:15:03.330Z,1010.01
2019-01-24T05:20:02.656Z,1010.02
2019-01-24T05:25:03.063Z,1010.07
2019-01-24T05:30:02.479Z,1010.02
2019-01-24T05:35:02.928Z,1009.98
2019-01-24T05:50:03.417Z,1010.03
2019-01-24T05:55:02.863Z,1010.11
2019-01-24T06:00:03.295Z,1010.22
2019-01-24T06:05:02.698Z,1010.21
2019-01-24T06:10:03.165Z,1010.33
2019-01-24T06:15:02.519Z,1010.41
2019-01-24T06:20:02.876Z,1010.46
2019-01-24T06:25:03.261Z,1010.41
2019-01-24T06:30:02.671Z,1010.49
2019-01-24T06:35:03.123Z,1010.54
2019-01-24T06:40:02.536Z,1010.49
2019-01-24T06:45:02.880Z,1010.6
2019-01-24T06:50:03.326Z,1010.67
2019-01-24T06:55:02.732Z,1010.73
2019-01-24T07:00:03.430Z,1010.68
2019-01-24T07:05:02.847Z,1010.78
2019-01-24T07:10:03.256Z,1010.84
2019-01-24T07:15:02.606Z,1010.98
2019-01-24T07:20:03.021Z,1011.1
2019-01-24T07:25:02.433Z,1011.27
2019-01-24T07:30:02.874Z,1011.35
2019-01-24T07:35:03.222Z,1011.6
2019-01-24T07:40:02.638Z,1011.65
2019-01-24T07:45:03.139Z,1011.66
2019-01-24T07:50:02.592Z,1011.7
2019-01-24T07:55:02.943Z,1011.78
2019-01-24T08:00:03.594Z,1011.83
2019-01-24T08:05:03.016Z,1011.95
2019-01-24T08:10:02.435Z,1011.98
2019-01-24T08:15:02.768Z,1011.99
2019-01-24T08:20:03.250Z,1011.96
2019-01-24T08:25:02.733Z,1011.93
2019-01-24T08:30:02.264Z,1011.97
2019-01-24T08:35:02.699Z,1011.82
2019-01-24T08:40:03.144Z,1011.86
2019-01-24T08:45:02.558Z,1011.92
2019-01-24T08:50:02.899Z,1011.74
2019-01-24T08:55:03.245Z,1011.77
2019-01-24T09:00:02.653Z,1011.7
2019-01-24T09:05:03.008Z,1011.64
2019-01-24T09:10:02.418Z,1011.7
2019-01-24T09:15:02.766Z,1011.77
2019-01-24T09:20:03.241Z,1011.74
2019-01-24T09:25:02.665Z,1011.8
2019-01-24T09:30:03.074Z,1011.84
2019-01-24T09:35:02.518Z,1011.93
2019-01-24T09:40:02.937Z,1011.98
2019-01-24T09:45:03.375Z,1012.05
2019-01-24T09:50:02.787Z,1012.14
2019-01-24T09:55:03.392Z,1012.2
2019-01-24T10:00:02.861Z,1012.24
2019-01-24T10:05:03.305Z,1012.3
2019-01-24T10:10:02.716Z,1012.35
2019-01-24T10:15:03.064Z,1012.37
2019-01-24T10:20:02.586Z,1012.39
2019-01-24T10:25:02.928Z,1012.25
2019-01-24T10:30:03.312Z,1012.32
2019-01-24T10:35:02.688Z,1012.41
2019-01-24T10:40:03.137Z,1012.48
2019-01-24T10:45:02.552Z,1012.47
2019-01-24T10:50:02.998Z,1012.4
2019-01-24T10:55:02.452Z,1012.46
2019-01-24T11:00:02.868Z,1012.5
2019-01-24T11:05:03.307Z,1012.43
2019-01-24T11:10:02.723Z,1012.42
2019-01-24T11:15:02.352Z,1012.51
2019-01-24T11:20:02.834Z,1012.52
2019-01-24T11:25:03.226Z,1012.57
2019-01-24T11:30:02.690Z,1012.55
2019-01-24T11:35:03.093Z,1012.52
2019-01-24T11:40:02.501Z,1012.44
2019-01-24T11:45:02.858Z,1012.5
2019-01-24T11:50:03.300Z,1012.47
2019-01-24T11:55:02.703Z,1012.57
2019-01-24T12:00:03.053Z,1012.52
2019-01-24T12:05:02.476Z,1012.57
2019-01-24T12:10:02.862Z,1012.56
2019-01-24T12:15:03.268Z,1012.58
2019-01-24T12:20:02.668Z,1012.59
2019-01-24T12:25:03.015Z,1012.57
2019-01-24T12:30:02.435Z,1012.56
2019-01-24T12:35:02.822Z,1012.54
2019-01-24T12:40:03.318Z,1012.51
2019-01-24T12:45:02.740Z,1012.44
2019-01-24T12:50:03.063Z,1012.37
2019-01-24T12:55:02.402Z,1012.34
2019-01-24T13:00:02.860Z,1012.34
2019-01-24T13:05:03.507Z,1012.47
2019-01-24T13:10:02.877Z,1012.59
2019-01-24T13:15:03.255Z,1012.64
2019-01-24T13:20:02.587Z,1012.66
2019-01-24T13:25:03.095Z,1012.59
2019-01-24T13:30:02.558Z,1012.64
2019-01-24T13:35:02.977Z,1012.53
2019-01-24T13:40:02.395Z,1012.55
2019-01-24T13:45:02.856Z,1012.59
2019-01-24T13:50:03.322Z,1012.56
2019-01-24T13:55:02.696Z,1012.55
2019-01-24T14:00:03.044Z,1012.61
2019-01-24T14:05:02.466Z,1012.55
2019-01-24T14:10:02.903Z,1012.56
2019-01-24T14:15:03.263Z,1012.63
2019-01-24T14:20:02.657Z,1012.63
2019-01-24T14:25:03.010Z,1012.61
2019-01-24T14:30:02.422Z,1012.59
2019-01-24T14:35:02.869Z,1012.64
2019-01-24T14:40:03.320Z,1012.61
2019-01-24T14:45:02.728Z,1012.64
2019-01-24T14:50:03.069Z,1012.73
2019-01-24T14:55:02.404Z,1012.8
2019-01-24T15:00:01.936Z,1012.83
2019-01-24T15:05:03.374Z,1012.92
2019-01-24T15:10:01.958Z,1012.99
2019-01-24T15:15:03.442Z,1013.01
2019-01-24T15:20:02.853Z,1013.12
2019-01-24T15:25:03.237Z,1013.13
2019-01-24T15:30:02.613Z,1013.13
2019-01-24T15:35:02.966Z,1013.13
2019-01-24T15:40:02.483Z,1013.12
2019-01-24T15:45:02.829Z,1013.11
2019-01-24T15:50:03.273Z,1013.2
2019-01-24T15:55:02.685Z,1013.32
2019-01-24T16:00:03.061Z,1013.35
2019-01-24T16:05:02.461Z,1013.32
2019-01-24T16:10:02.896Z,1013.42
2019-01-24T16:15:06.000Z,1013.49
2019-01-24T16:20:02.338Z,1013.41
2019-01-24T16:25:04.196Z,1013.43
2019-01-24T16:30:02.715Z,1013.46
2019-01-24T16:35:03.166Z,1013.36
2019-01-24T16:40:02.615Z,1013.42
2019-01-24T16:45:03.031Z,1013.54
2019-01-24T16:50:02.477Z,1013.6
2019-01-24T16:55:02.897Z,1013.63
2019-01-24T17:00:02.524Z,1013.71
2019-01-24T17:05:02.986Z,1013.8
2019-01-24T17:10:02.473Z,1013.86
2019-01-24T17:15:02.827Z,1013.83
2019-01-24T17:20:03.264Z,1013.92
2019-01-24T17:25:02.597Z,1013.91
2019-01-24T17:30:03.028Z,1013.83
2019-01-24T17:35:02.482Z,1013.9
2019-01-24T17:40:02.986Z,1013.94
2019-01-24T17:45:02.734Z,1013.97
2019-01-24T17:50:03.074Z,1014.05
2019-01-24T17:55:02.464Z,1014.2
2019-01-24T18:00:02.952Z,1014.29
2019-01-24T18:05:03.481Z,1014.29
2019-01-24T18:10:02.981Z,1014.38
2019-01-24T18:15:01.644Z,1014.47
2019-01-24T18:20:03.049Z,1014.51
2019-01-24T18:25:02.469Z,1014.55
2019-01-24T18:30:02.818Z,1014.5
2019-01-24T18:35:03.262Z,1014.58
2019-01-24T18:40:02.648Z,1014.56
2019-01-24T18:45:03.017Z,1014.64
2019-01-24T18:50:02.460Z,1014.74
2019-01-24T18:55:02.792Z,1014.85
2019-01-24T19:00:03.122Z,1014.83
2019-01-24T19:05:04.271Z,1014.91
2019-01-24T19:10:02.763Z,1015.02
2019-01-24T19:15:03.099Z,1014.98
2019-01-24T19:20:02.530Z,1015.07
2019-01-24T19:25:02.876Z,1015.05
2019-01-24T19:30:03.213Z,1014.92
2019-01-24T19:35:02.638Z,1015.0
2019-01-24T19:40:03.091Z,1014.94
2019-01-24T19:45:02.417Z,1015.08
2019-01-24T19:50:02.891Z,1014.99
2019-01-24T19:55:03.281Z,1014.93
2019-01-24T20:00:02.746Z,1014.91
2019-01-24T20:05:03.306Z,1014.99
2019-01-24T20:10:02.820Z,1014.97
2019-01-24T20:15:03.252Z,1015.09
2019-01-24T20:20:02.666Z,1015.07
2019-01-24T20:25:03.096Z,1015.05
2019-01-24T20:30:02.521Z,1015.09
2019-01-24T20:35:03.077Z,1015.15
2019-01-24T20:40:02.710Z,1015.11
2019-01-24T20:45:03.141Z,1015.11
2019-01-24T20:50:02.591Z,1015.14
2019-01-24T20:55:03.012Z,1015.23
2019-01-24T21:00:01.579Z,1015.27
2019-01-24T21:05:03.067Z,1015.24
2019-01-24T21:10:02.582Z,1015.27
2019-01-24T21:15:03.032Z,1015.22
2019-01-24T21:20:02.557Z,1015.32
2019-01-24T21:25:03.008Z,1015.3
2019-01-24T21:30:02.414Z,1015.27
2019-01-24T21:35:02.859Z,1015.3
2019-01-24T21:40:03.687Z,1015.24
2019-01-24T21:45:03.274Z,1015.34
2019-01-24T21:50:02.761Z,1015.3
2019-01-24T21:55:03.206Z,1015.32
2019-01-24T22:00:02.649Z,1015.34
2019-01-24T22:05:03.062Z,1015.5
2019-01-24T22:10:02.588Z,1015.44
2019-01-24T22:15:03.034Z,1015.54
2019-01-24T22:20:02.451Z,1015.61
2019-01-24T22:25:02.830Z,1015.56
2019-01-24T22:30:03.228Z,1015.66
2019-01-24T22:35:02.651Z,1015.52
2019-01-24T22:40:03.100Z,1015.69
2019-01-24T22:45:02.518Z,1015.65
2019-01-24T22:50:02.964Z,1015.7
2019-01-24T22:55:02.383Z,1015.73
2019-01-24T23:00:02.848Z,1015.62
2019-01-24T23:05:03.270Z,1015.76
2019-01-24T23:10:02.777Z,1015.73
2019-01-24T23:15:03.269Z,1015.74
2019-01-24T23:20:02.758Z,1015.75
2019-01-24T23:25:03.199Z,1015.79
2019-01-24T23:30:02.612Z,1015.74
2019-01-24T23:35:03.052Z,1015.74
2019-01-24T23:40:02.578Z,1015.69
2019-01-24T23:45:02.213Z,1015.59
2019-01-24T23:50:02.635Z,1015.52
2019-01-24T23:55:03.086Z,1015.61
