createdAt,value
2018-07-04T00:02:32.452Z,100999.95
2018-07-04T00:05:18.850Z,100990.69
2018-07-04T00:08:05.300Z,100991.89
2018-07-04T00:10:51.739Z,100988.98
2018-07-04T00:13:37.958Z,100991.98
2018-07-04T00:16:24.017Z,100986.42
2018-07-04T00:19:10.293Z,100993.91
2018-07-04T00:21:56.494Z,100994.30
2018-07-04T00:24:42.711Z,100994.52
2018-07-04T00:27:28.938Z,100989.59
2018-07-04T00:30:15.128Z,100994.45
2018-07-04T00:33:01.202Z,100996.28
2018-07-04T00:35:47.313Z,100991.51
2018-07-04T00:38:33.559Z,100991.41
2018-07-04T00:41:19.521Z,100986.58
2018-07-04T00:44:05.561Z,100987.52
2018-07-04T00:46:51.619Z,100979.78
2018-07-04T00:49:37.653Z,100983.13
2018-07-04T00:52:23.911Z,100977.30
2018-07-04T00:55:10.019Z,100972.34
2018-07-04T00:57:56.132Z,100971.61
2018-07-04T01:00:42.429Z,100970.80
2018-07-04T01:03:28.466Z,100970.11
2018-07-04T01:06:14.539Z,100973.95
2018-07-04T01:09:00.753Z,100972.19
2018-07-04T01:11:47.072Z,100971.72
2018-07-04T01:14:33.386Z,100968.85
2018-07-04T01:17:19.491Z,100973.78
2018-07-04T01:20:05.720Z,100964.54
2018-07-04T01:22:51.821Z,100959.84
2018-07-04T01:25:37.940Z,100957.27
2018-07-04T01:28:28.429Z,100957.56
2018-07-04T01:31:14.816Z,100956.92
2018-07-04T01:34:01.053Z,100952.08
2018-07-04T01:36:47.474Z,100951.02
2018-07-04T01:39:33.791Z,100948.18
2018-07-04T01:42:20.293Z,100943.86
2018-07-04T01:45:06.747Z,100946.00
2018-07-04T01:47:53.276Z,100943.08
2018-07-04T01:50:39.576Z,100938.84
2018-07-04T01:53:26.026Z,100933.75
2018-07-04T01:56:12.603Z,100942.60
2018-07-04T01:58:58.642Z,100938.84
2018-07-04T02:01:44.963Z,100938.03
2018-07-04T02:04:25.573Z,100935.86
2018-07-04T02:07:11.673Z,100936.78
2018-07-04T02:09:57.779Z,100931.55
2018-07-04T02:12:43.741Z,100935.78
2018-07-04T02:15:29.979Z,100936.23
2018-07-04T02:18:16.227Z,100931.34
2018-07-04T02:21:02.608Z,100938.36
2018-07-04T02:23:48.902Z,100940.02
2018-07-04T02:26:35.097Z,100940.34
2018-07-04T02:29:21.264Z,100941.13
2018-07-04T02:32:07.613Z,100936.69
2018-07-04T02:34:57.933Z,100934.59
2018-07-04T02:37:43.968Z,100930.56
2018-07-04T02:40:30.142Z,100936.05
2018-07-04T02:43:16.306Z,100936.61
2018-07-04T02:46:02.886Z,100930.55
2018-07-04T02:48:49.333Z,100930.98
2018-07-04T02:51:35.519Z,100921.22
2018-07-04T02:54:21.750Z,100926.37
2018-07-04T02:57:07.857Z,100921.07
2018-07-04T02:59:54.077Z,100917.63
2018-07-04T03:02:40.263Z,100922.77
2018-07-04T03:05:26.818Z,100924.24
2018-07-04T03:08:12.973Z,100928.11
2018-07-04T03:10:59.128Z,100940.88
2018-07-04T03:13:45.341Z,100932.67
2018-07-04T03:16:31.567Z,100925.47
2018-07-04T03:19:17.640Z,100931.49
2018-07-04T03:22:03.815Z,100927.78
2018-07-04T03:24:50.328Z,100930.34
2018-07-04T03:27:36.582Z,100926.05
2018-07-04T03:30:22.812Z,100929.37
2018-07-04T03:33:09.020Z,100928.48
2018-07-04T03:35:55.264Z,100926.39
2018-07-04T03:38:41.538Z,100924.64
2018-07-04T03:41:27.826Z,100921.68
2018-07-04T03:44:14.123Z,100920.67
2018-07-04T03:47:00.475Z,100922.62
2018-07-04T03:49:46.806Z,100920.95
2018-07-04T03:52:33.346Z,100918.37
2018-07-04T03:55:19.893Z,100923.94
2018-07-04T03:58:05.984Z,100920.44
2018-07-04T04:00:52.527Z,100921.73
2018-07-04T04:03:38.686Z,100924.13
2018-07-04T04:06:24.924Z,100925.50
2018-07-04T04:09:11.125Z,100918.77
2018-07-04T04:11:57.428Z,100919.16
2018-07-04T04:14:43.461Z,100920.43
2018-07-04T04:17:23.866Z,100915.56
2018-07-04T04:20:10.155Z,100920.52
2018-07-04T04:22:56.462Z,100917.41
2018-07-04T04:25:42.650Z,100925.23
2018-07-04T04:28:28.781Z,100929.97
2018-07-04T04:31:15.110Z,100929.39
2018-07-04T04:34:01.215Z,100923.80
2018-07-04T04:36:47.383Z,100936.05
2018-07-04T04:39:33.597Z,100938.08
2018-07-04T04:42:19.812Z,100936.63
2018-07-04T04:45:06.020Z,100934.12
2018-07-04T04:47:52.251Z,100935.25
2018-07-04T04:50:38.459Z,100935.37
2018-07-04T04:53:24.654Z,100933.78
2018-07-04T04:56:10.865Z,100937.16
2018-07-04T04:58:57.142Z,100935.86
2018-07-04T05:01:43.263Z,100941.15
2018-07-04T05:04:29.431Z,100935.20
2018-07-04T05:07:15.665Z,100930.61
2018-07-04T05:10:01.765Z,100927.77
2018-07-04T05:12:47.846Z,100933.06
2018-07-04T05:15:34.059Z,100929.60
2018-07-04T05:18:20.285Z,100936.38
2018-07-04T05:21:06.237Z,100922.84
2018-07-04T05:23:52.416Z,100927.73
2018-07-04T05:26:38.506Z,100923.62
2018-07-04T05:29:24.633Z,100919.11
2018-07-04T05:32:10.626Z,100914.94
2018-07-04T05:34:56.761Z,100914.83
2018-07-04T05:37:42.869Z,100912.61
2018-07-04T05:40:29.198Z,100910.72
2018-07-04T05:43:15.403Z,100906.75
2018-07-04T05:46:01.496Z,100900.45
2018-07-04T05:48:47.558Z,100905.53
2018-07-04T05:51:33.669Z,100907.56
2018-07-04T05:54:19.707Z,100907.32
2018-07-04T05:57:05.881Z,100905.62
2018-07-04T05:59:52.487Z,100900.76
2018-07-04T06:02:38.643Z,100902.02
2018-07-04T06:05:24.951Z,100896.41
2018-07-04T06:08:11.300Z,100901.70
2018-07-04T06:10:51.902Z,100903.56
2018-07-04T06:13:32.281Z,100897.34
2018-07-04T06:16:18.816Z,100896.88
2018-07-04T06:19:05.430Z,100901.91
2018-07-04T06:21:46.013Z,100901.68
2018-07-04T06:24:32.209Z,100904.20
2018-07-04T06:27:18.501Z,100913.35
2018-07-04T06:30:04.645Z,100912.88
2018-07-04T06:32:50.679Z,100909.86
2018-07-04T06:35:36.919Z,100899.67
2018-07-04T06:38:04.621Z,100902.21
2018-07-04T06:40:32.333Z,100900.92
2018-07-04T06:43:00.047Z,100900.33
2018-07-04T06:45:27.781Z,100894.89
2018-07-04T06:47:55.490Z,100893.50
2018-07-04T06:50:23.186Z,100894.25
2018-07-04T06:52:50.898Z,100900.11
2018-07-04T06:55:18.622Z,100895.14
2018-07-04T06:57:47.020Z,100889.91
2018-07-04T07:00:14.696Z,100900.50
2018-07-04T07:02:42.399Z,100898.11
2018-07-04T07:05:28.530Z,100896.12
2018-07-04T07:08:14.695Z,100902.03
2018-07-04T07:11:00.722Z,100897.77
2018-07-04T07:13:46.756Z,100890.59
2018-07-04T07:16:32.878Z,100897.61
2018-07-04T07:19:19.297Z,100903.31
2018-07-04T07:22:05.567Z,100890.38
2018-07-04T07:24:51.610Z,100901.59
2018-07-04T07:27:37.837Z,100888.30
2018-07-04T07:30:23.996Z,100889.07
2018-07-04T07:33:10.072Z,100890.25
2018-07-04T07:35:56.120Z,100887.63
2018-07-04T07:38:42.449Z,100886.48
2018-07-04T07:41:28.678Z,100885.05
2018-07-04T07:44:09.262Z,100881.30
2018-07-04T07:46:55.375Z,100886.34
2018-07-04T07:49:41.742Z,100884.81
2018-07-04T07:52:28.231Z,100873.69
2018-07-04T07:55:15.055Z,100872.89
2018-07-04T07:58:01.495Z,100870.75
2018-07-04T08:00:47.642Z,100875.27
2018-07-04T08:03:33.718Z,100883.84
2018-07-04T08:06:20.292Z,100879.61
2018-07-04T08:09:06.721Z,100871.75
2018-07-04T08:11:52.992Z,100874.60
2018-07-04T08:14:39.247Z,100873.42
2018-07-04T08:17:25.509Z,100873.41
2018-07-04T08:20:11.695Z,100871.44
2018-07-04T08:22:57.833Z,100874.67
2018-07-04T08:25:43.895Z,100884.66
2018-07-04T08:28:30.094Z,100882.14
2018-07-04T08:31:16.478Z,100881.17
2018-07-04T08:34:02.602Z,100875.44
2018-07-04T08:36:48.594Z,100879.11
2018-07-04T08:39:34.790Z,100884.53
2018-07-04T08:42:20.986Z,100880.16
2018-07-04T08:45:07.184Z,100882.38
2018-07-04T08:47:53.336Z,100881.30
2018-07-04T08:50:39.496Z,100886.43
2018-07-04T08:53:26.164Z,100882.05
2018-07-04T08:56:12.402Z,100885.07
2018-07-04T08:58:58.808Z,100887.14
2018-07-04T09:01:45.323Z,100888.97
2018-07-04T09:04:31.534Z,100891.61
2018-07-04T09:07:17.657Z,100899.11
2018-07-04T09:10:03.726Z,100900.53
2018-07-04T09:12:49.749Z,100902.12
2018-07-04T09:15:35.919Z,100900.25
2018-07-04T09:18:22.239Z,100909.47
2018-07-04T09:21:08.394Z,100904.05
2018-07-04T09:23:54.569Z,100907.53
2018-07-04T09:26:40.626Z,100917.36
2018-07-04T09:29:26.922Z,100930.48
2018-07-04T09:32:13.057Z,100926.23
2018-07-04T09:34:59.263Z,100929.34
2018-07-04T09:37:45.378Z,100937.52
2018-07-04T09:40:31.688Z,100942.47
2018-07-04T09:43:17.776Z,100939.41
2018-07-04T09:46:03.931Z,100938.08
2018-07-04T09:48:50.090Z,100943.88
2018-07-04T09:51:36.130Z,100948.14
2018-07-04T09:54:22.297Z,100948.37
2018-07-04T09:57:08.555Z,100951.83
2018-07-04T09:59:54.782Z,100952.92
2018-07-04T10:02:40.962Z,100950.31
2018-07-04T10:05:27.191Z,100950.17
2018-07-04T10:08:13.405Z,100939.48
2018-07-04T10:10:59.839Z,100939.91
2018-07-04T10:13:46.051Z,100928.03
2018-07-04T10:16:32.230Z,100924.28
2018-07-04T10:19:18.787Z,100929.11
2018-07-04T10:22:05.271Z,100927.70
2018-07-04T10:24:51.298Z,100920.11
2018-07-04T10:27:37.313Z,100912.06
2018-07-04T10:30:23.305Z,100913.38
2018-07-04T10:33:09.302Z,100910.08
2018-07-04T10:35:55.571Z,100910.08
2018-07-04T10:38:41.575Z,100906.66
2018-07-04T10:41:27.689Z,100905.56
2018-07-04T10:44:14.191Z,100911.71
2018-07-04T10:47:00.287Z,100901.22
2018-07-04T10:49:46.590Z,100907.87
2018-07-04T10:52:32.637Z,100906.86
2018-07-04T10:55:18.702Z,100899.66
2018-07-04T10:58:04.745Z,100887.19
2018-07-04T11:00:50.826Z,100892.28
2018-07-04T11:03:37.020Z,100893.75
2018-07-04T11:06:23.683Z,100892.62
2018-07-04T11:09:04.281Z,100897.97
2018-07-04T11:11:50.364Z,100890.95
2018-07-04T11:14:30.543Z,100887.47
2018-07-04T11:17:17.021Z,100886.05
2018-07-04T11:20:03.359Z,100877.55
2018-07-04T11:22:49.688Z,100878.17
2018-07-04T11:25:31.002Z,100873.46
2018-07-04T11:28:17.427Z,100867.94
2018-07-04T11:31:03.904Z,100861.34
2018-07-04T11:33:49.918Z,100860.86
2018-07-04T11:36:36.121Z,100867.90
2018-07-04T11:39:22.240Z,100864.36
2018-07-04T11:42:08.349Z,100858.83
2018-07-04T11:44:54.297Z,100864.77
2018-07-04T11:47:22.077Z,100862.28
2018-07-04T11:49:49.772Z,100871.55
2018-07-04T11:52:17.610Z,100867.50
2018-07-04T11:54:45.350Z,100869.11
2018-07-04T11:57:13.047Z,100869.49
2018-07-04T11:59:40.780Z,100872.81
2018-07-04T12:02:08.507Z,100875.36
2018-07-04T12:04:54.902Z,100873.68
2018-07-04T12:07:22.639Z,100880.11
2018-07-04T12:09:50.348Z,100881.22
2018-07-04T12:12:18.035Z,100875.81
2018-07-04T12:14:45.764Z,100874.59
2018-07-04T12:17:13.446Z,100865.77
2018-07-04T12:19:41.128Z,100872.06
2018-07-04T12:22:08.831Z,100864.37
2018-07-04T12:24:36.541Z,100872.16
2018-07-04T12:27:04.232Z,100867.97
2018-07-04T12:29:31.941Z,100865.69
2018-07-04T12:31:59.642Z,100866.56
2018-07-04T12:34:27.328Z,100867.08
2018-07-04T12:36:55.072Z,100886.84
2018-07-04T12:39:22.789Z,100875.95
2018-07-04T12:41:50.517Z,100880.45
2018-07-04T12:44:18.219Z,100891.83
2018-07-04T12:46:45.928Z,100888.61
2018-07-04T12:49:13.614Z,100893.52
2018-07-04T12:51:41.343Z,100892.23
2018-07-04T12:54:14.288Z,100893.80
2018-07-04T12:57:00.388Z,100886.00
2018-07-04T12:59:46.485Z,100881.67
2018-07-04T13:02:32.695Z,100888.67
2018-07-04T13:05:19.012Z,100878.14
2018-07-04T13:08:05.023Z,100874.61
2018-07-04T13:10:51.112Z,100873.11
2018-07-04T13:13:37.344Z,100872.16
2018-07-04T13:16:23.511Z,100868.20
2018-07-04T13:19:09.749Z,100872.16
2018-07-04T13:21:55.862Z,100876.19
2018-07-04T13:24:42.299Z,100870.50
2018-07-04T13:27:28.799Z,100867.22
2018-07-04T13:30:15.126Z,100873.63
2018-07-04T13:33:01.338Z,100865.34
2018-07-04T13:35:47.321Z,100870.59
2018-07-04T13:38:33.595Z,100870.69
2018-07-04T13:41:19.832Z,100873.70
2018-07-04T13:44:05.947Z,100873.69
2018-07-04T13:46:51.997Z,100877.09
2018-07-04T13:49:38.501Z,100876.98
2018-07-04T13:52:24.824Z,100875.27
2018-07-04T13:55:05.435Z,100877.18
2018-07-04T13:57:51.598Z,100876.83
2018-07-04T14:00:37.643Z,100873.27
2018-07-04T14:03:23.846Z,100877.16
2018-07-04T14:06:09.785Z,100872.14
2018-07-04T14:08:55.990Z,100870.17
2018-07-04T14:11:42.069Z,100874.48
2018-07-04T14:14:28.356Z,100879.55
2018-07-04T14:17:14.527Z,100867.70
2018-07-04T14:20:00.760Z,100868.84
2018-07-04T14:22:46.943Z,100874.78
2018-07-04T14:25:33.287Z,100868.20
2018-07-04T14:28:19.273Z,100868.20
2018-07-04T14:31:05.679Z,100857.13
2018-07-04T14:33:51.616Z,100858.47
2018-07-04T14:36:37.558Z,100861.86
2018-07-04T14:39:23.629Z,100860.94
2018-07-04T14:42:09.762Z,100852.39
2018-07-04T14:44:55.907Z,100855.09
2018-07-04T14:47:42.086Z,100848.95
2018-07-04T14:50:28.193Z,100843.28
2018-07-04T14:53:14.393Z,100837.00
2018-07-04T14:56:00.420Z,100837.86
2018-07-04T14:58:46.714Z,100826.86
2018-07-04T15:01:32.838Z,100822.34
2018-07-04T15:04:19.115Z,100824.11
2018-07-04T15:07:05.297Z,100821.16
2018-07-04T15:09:51.314Z,100814.39
2018-07-04T15:12:37.364Z,100813.56
2018-07-04T15:15:23.599Z,100820.86
2018-07-04T15:18:09.803Z,100815.45
2018-07-04T15:20:55.965Z,100813.91
2018-07-04T15:23:42.254Z,100813.75
2018-07-04T15:26:28.500Z,100815.08
2018-07-04T15:29:14.917Z,100822.86
2018-07-04T15:32:01.221Z,100810.26
2018-07-04T15:34:47.387Z,100812.22
2018-07-04T15:37:33.450Z,100816.11
2018-07-04T15:40:19.502Z,100810.09
2018-07-04T15:43:05.474Z,100802.41
2018-07-04T15:45:51.983Z,100801.88
2018-07-04T15:48:38.322Z,100800.53
2018-07-04T15:51:24.802Z,100805.44
2018-07-04T15:54:10.880Z,100803.39
2018-07-04T15:56:57.017Z,100806.39
2018-07-04T15:59:43.196Z,100804.42
2018-07-04T16:02:29.252Z,100805.33
2018-07-04T16:05:15.360Z,100800.75
2018-07-04T16:08:02.288Z,100805.77
2018-07-04T16:10:48.539Z,100804.76
2018-07-04T16:13:34.670Z,100804.55
2018-07-04T16:16:21.016Z,100799.94
2018-07-04T16:19:07.097Z,100801.31
2018-07-04T16:21:53.342Z,100804.64
2018-07-04T16:24:39.391Z,100804.14
2018-07-04T16:27:25.812Z,100808.23
2018-07-04T16:30:12.033Z,100802.73
2018-07-04T16:32:58.284Z,100806.30
2018-07-04T16:35:44.483Z,100803.65
2018-07-04T16:38:30.723Z,100805.97
2018-07-04T16:41:16.841Z,100799.73
2018-07-04T16:44:03.013Z,100796.93
2018-07-04T16:46:49.181Z,100790.94
2018-07-04T16:49:35.243Z,100790.16
2018-07-04T16:52:22.141Z,100777.44
2018-07-04T16:55:08.400Z,100783.48
2018-07-04T16:57:54.797Z,100776.10
2018-07-04T17:00:41.040Z,100781.45
2018-07-04T17:03:27.265Z,100773.23
2018-07-04T17:06:13.527Z,100780.84
2018-07-04T17:08:59.728Z,100764.33
2018-07-04T17:11:45.794Z,100766.68
2018-07-04T17:14:31.860Z,100761.95
2018-07-04T17:17:18.081Z,100760.75
2018-07-04T17:20:04.362Z,100759.47
2018-07-04T17:22:50.609Z,100761.98
2018-07-04T17:25:36.629Z,100755.17
2018-07-04T17:28:22.822Z,100752.17
2018-07-04T17:31:08.825Z,100748.34
2018-07-04T17:33:55.197Z,100742.62
2018-07-04T17:36:41.378Z,100742.28
2018-07-04T17:39:27.475Z,100743.95
2018-07-04T17:42:13.862Z,100742.63
2018-07-04T17:45:00.236Z,100741.41
2018-07-04T17:47:46.648Z,100731.05
2018-07-04T17:50:27.226Z,100738.86
2018-07-04T17:53:13.605Z,100743.84
2018-07-04T17:56:00.051Z,100741.98
2018-07-04T17:58:46.380Z,100739.59
2018-07-04T18:01:32.654Z,100738.91
2018-07-04T18:04:19.110Z,100736.31
2018-07-04T18:07:05.632Z,100723.89
2018-07-04T18:09:52.115Z,100736.55
2018-07-04T18:12:38.430Z,100734.41
2018-07-04T18:15:24.757Z,100744.00
2018-07-04T18:18:11.161Z,100743.42
2018-07-04T18:20:57.601Z,100744.69
2018-07-04T18:23:43.711Z,100747.19
2018-07-04T18:26:29.831Z,100745.41
2018-07-04T18:29:16.144Z,100746.39
2018-07-04T18:32:02.452Z,100743.10
2018-07-04T18:34:48.704Z,100751.52
2018-07-04T18:37:34.874Z,100756.99
2018-07-04T18:40:21.273Z,100758.86
2018-07-04T18:43:07.238Z,100747.65
2018-07-04T18:45:54.539Z,100753.06
2018-07-04T18:48:40.759Z,100760.66
2018-07-04T18:51:21.198Z,100762.73
2018-07-04T18:54:07.312Z,100763.06
2018-07-04T18:56:53.760Z,100764.01
2018-07-04T18:59:39.852Z,100759.27
2018-07-04T19:02:26.062Z,100754.08
2018-07-04T19:05:12.190Z,100755.07
2018-07-04T19:07:58.313Z,100763.52
2018-07-04T19:10:44.605Z,100758.23
2018-07-04T19:13:25.045Z,100762.87
2018-07-04T19:16:11.879Z,100754.76
2018-07-04T19:18:58.378Z,100762.12
2018-07-04T19:21:44.724Z,100761.42
2018-07-04T19:24:31.061Z,100771.72
2018-07-04T19:27:17.206Z,100771.93
2018-07-04T19:30:03.665Z,100770.95
2018-07-04T19:32:49.862Z,100778.81
2018-07-04T19:35:36.827Z,100776.71
2018-07-04T19:38:17.308Z,100782.63
2018-07-04T19:41:03.670Z,100786.41
2018-07-04T19:43:50.091Z,100783.68
2018-07-04T19:46:36.373Z,100782.98
2018-07-04T19:49:22.752Z,100777.48
2018-07-04T19:52:08.876Z,100778.11
2018-07-04T19:54:54.863Z,100777.00
2018-07-04T19:57:40.826Z,100787.70
2018-07-04T20:00:27.016Z,100788.00
2018-07-04T20:03:13.192Z,100787.48
2018-07-04T20:05:59.319Z,100776.95
2018-07-04T20:08:45.338Z,100772.39
2018-07-04T20:11:31.795Z,100774.47
2018-07-04T20:14:18.053Z,100780.28
2018-07-04T20:17:04.365Z,100772.63
2018-07-04T20:19:50.485Z,100765.48
2018-07-04T20:22:36.597Z,100764.48
2018-07-04T20:25:22.841Z,100769.52
2018-07-04T20:28:08.951Z,100761.99
2018-07-04T20:30:55.109Z,100765.87
2018-07-04T20:33:41.291Z,100762.17
2018-07-04T20:36:27.653Z,100763.20
2018-07-04T20:39:13.853Z,100761.64
2018-07-04T20:42:00.304Z,100755.49
2018-07-04T20:44:46.601Z,100745.87
2018-07-04T20:47:32.756Z,100746.36
2018-07-04T20:50:18.857Z,100747.69
2018-07-04T20:53:05.250Z,100748.84
2018-07-04T20:55:45.620Z,100747.91
2018-07-04T20:58:32.062Z,100754.47
2018-07-04T21:01:12.468Z,100760.98
2018-07-04T21:03:59.139Z,100756.56
2018-07-04T21:06:45.379Z,100757.97
2018-07-04T21:09:31.569Z,100759.61
2018-07-04T21:12:17.979Z,100769.02
2018-07-04T21:15:04.073Z,100769.94
2018-07-04T21:17:50.263Z,100778.77
2018-07-04T21:20:36.492Z,100775.18
2018-07-04T21:23:22.755Z,100783.63
2018-07-04T21:26:08.992Z,100788.86
2018-07-04T21:28:55.184Z,100787.23
2018-07-04T21:31:41.341Z,100794.31
2018-07-04T21:34:27.954Z,100802.15
2018-07-04T21:37:14.047Z,100810.40
2018-07-04T21:40:00.103Z,100808.45
2018-07-04T21:42:46.189Z,100816.91
2018-07-04T21:45:32.285Z,100829.63
2018-07-04T21:48:18.316Z,100825.16
2018-07-04T21:51:05.430Z,100827.59
2018-07-04T21:53:51.766Z,100828.95
2018-07-04T21:56:37.927Z,100825.68
2018-07-04T21:59:24.197Z,100828.00
2018-07-04T22:02:10.378Z,100825.92
2018-07-04T22:04:56.839Z,100829.09
2018-07-04T22:07:43.038Z,100831.58
2018-07-04T22:10:29.142Z,100833.79
2018-07-04T22:13:15.345Z,100833.17
2018-07-04T22:16:01.552Z,100835.97
2018-07-04T22:18:47.623Z,100830.65
2018-07-04T22:21:33.646Z,100821.96
2018-07-04T22:24:19.927Z,100824.98
2018-07-04T22:27:06.095Z,100818.34
2018-07-04T22:29:52.238Z,100818.48
2018-07-04T22:32:38.390Z,100819.56
2018-07-04T22:35:24.517Z,100821.73
2018-07-04T22:38:10.945Z,100829.84
2018-07-04T22:40:51.126Z,100826.33
2018-07-04T22:46:17.638Z,100817.89
2018-07-04T22:49:03.895Z,100814.51
2018-07-04T22:51:50.321Z,100821.28
2018-07-04T22:54:36.442Z,100820.31
2018-07-04T22:57:22.845Z,100811.38
2018-07-04T23:00:09.192Z,100812.73
2018-07-04T23:02:55.543Z,100801.85
2018-07-04T23:05:41.743Z,100796.92
2018-07-04T23:08:27.841Z,100788.83
2018-07-04T23:11:13.898Z,100796.64
2018-07-04T23:14:00.465Z,100794.83
2018-07-04T23:16:47.057Z,100790.13
2018-07-04T23:19:27.468Z,100791.94
2018-07-04T23:22:14.054Z,100801.50
2018-07-04T23:25:00.405Z,100796.87
2018-07-04T23:27:46.925Z,100797.25
2018-07-04T23:30:33.339Z,100789.91
2018-07-04T23:33:19.673Z,100794.83
2018-07-04T23:36:06.022Z,100792.66
2018-07-04T23:38:52.690Z,100796.61
2018-07-04T23:41:38.836Z,100801.93
2018-07-04T23:44:25.220Z,100801.45
2018-07-04T23:47:12.557Z,100804.94
2018-07-04T23:49:58.653Z,100802.87
2018-07-04T23:52:44.728Z,100801.53
2018-07-04T23:55:30.950Z,100793.83
2018-07-04T23:58:16.983Z,100785.63
