createdAt,value
2018-06-30T00:02:11.825Z,8.75
2018-06-30T00:04:45.237Z,5.22
2018-06-30T00:07:13.284Z,3.27
2018-06-30T00:09:41.312Z,3.70
2018-06-30T00:12:09.373Z,4.75
2018-06-30T00:14:37.414Z,4.65
2018-06-30T00:17:05.559Z,4.45
2018-06-30T00:19:33.631Z,2.95
2018-06-30T00:22:01.695Z,3.65
2018-06-30T00:24:29.744Z,3.75
2018-06-30T00:27:03.261Z,3.72
2018-06-30T00:29:31.666Z,2.67
2018-06-30T00:31:59.699Z,3.40
2018-06-30T00:34:27.752Z,2.47
2018-06-30T00:36:55.780Z,4.28
2018-06-30T00:39:23.943Z,5.15
2018-06-30T00:41:51.974Z,2.98
2018-06-30T00:44:20.292Z,3.02
2018-06-30T00:46:48.324Z,3.60
2018-06-30T00:49:17.455Z,4.35
2018-06-30T00:51:45.580Z,3.87
2018-06-30T00:54:13.633Z,2.40
2018-06-30T00:56:41.660Z,3.05
2018-06-30T00:59:09.712Z,3.30
2018-06-30T01:01:37.794Z,2.40
2018-06-30T01:04:05.840Z,2.17
2018-06-30T01:06:33.892Z,3.55
2018-06-30T01:09:01.936Z,3.08
2018-06-30T01:11:30.083Z,4.87
2018-06-30T01:13:58.140Z,4.70
2018-06-30T01:16:26.188Z,2.85
2018-06-30T01:18:54.221Z,4.92
2018-06-30T01:21:22.256Z,3.27
2018-06-30T01:23:50.304Z,3.85
2018-06-30T01:26:18.354Z,3.40
2018-06-30T01:28:46.384Z,3.62
2018-06-30T01:31:14.413Z,2.35
2018-06-30T01:33:42.468Z,3.85
2018-06-30T01:36:10.508Z,3.15
2018-06-30T01:38:38.558Z,2.83
2018-06-30T01:41:06.603Z,2.22
2018-06-30T01:43:34.685Z,2.95
2018-06-30T01:46:02.728Z,2.85
2018-06-30T01:48:30.831Z,2.75
2018-06-30T01:50:58.900Z,2.95
2018-06-30T01:53:26.932Z,1.55
2018-06-30T01:55:54.968Z,2.65
2018-06-30T01:58:23.016Z,2.25
2018-06-30T02:00:51.078Z,3.20
2018-06-30T02:03:19.116Z,2.90
2018-06-30T02:05:47.150Z,2.92
2018-06-30T02:08:15.188Z,2.80
2018-06-30T02:10:43.228Z,2.22
2018-06-30T02:13:11.252Z,2.30
2018-06-30T02:15:39.289Z,2.72
2018-06-30T02:18:07.427Z,4.33
2018-06-30T02:20:35.470Z,2.30
2018-06-30T02:23:03.511Z,5.42
2018-06-30T02:25:31.548Z,3.85
2018-06-30T02:27:59.589Z,2.85
2018-06-30T02:30:27.640Z,3.60
2018-06-30T02:32:55.679Z,3.17
2018-06-30T02:35:23.723Z,2.50
2018-06-30T02:37:51.750Z,3.27
2018-06-30T02:40:19.811Z,3.10
2018-06-30T02:42:47.843Z,2.27
2018-06-30T02:45:15.913Z,1.55
2018-06-30T02:47:43.971Z,1.98
2018-06-30T02:50:12.017Z,3.05
2018-06-30T02:52:40.035Z,2.05
2018-06-30T02:55:08.082Z,4.80
2018-06-30T02:57:36.110Z,1.70
2018-06-30T03:00:04.194Z,2.50
2018-06-30T03:02:32.212Z,1.45
2018-06-30T03:05:00.248Z,2.00
2018-06-30T03:07:28.285Z,2.58
2018-06-30T03:09:56.628Z,1.50
2018-06-30T03:12:24.668Z,2.10
2018-06-30T03:14:52.713Z,2.08
2018-06-30T03:17:20.820Z,2.65
2018-06-30T03:19:48.868Z,2.33
2018-06-30T03:22:16.912Z,1.80
2018-06-30T03:24:44.956Z,1.95
2018-06-30T03:27:12.988Z,2.47
2018-06-30T03:29:41.024Z,2.40
2018-06-30T03:32:09.049Z,1.95
2018-06-30T03:34:37.118Z,1.82
2018-06-30T03:37:05.583Z,3.00
2018-06-30T03:39:33.643Z,1.92
2018-06-30T03:42:01.678Z,1.62
2018-06-30T03:44:29.753Z,1.27
2018-06-30T03:46:57.781Z,2.02
2018-06-30T03:49:25.820Z,2.35
2018-06-30T03:51:53.889Z,1.72
2018-06-30T03:54:21.915Z,1.60
2018-06-30T03:56:50.059Z,2.15
2018-06-30T03:59:18.102Z,2.55
2018-06-30T04:01:46.148Z,2.72
2018-06-30T04:04:14.180Z,3.27
2018-06-30T04:06:42.216Z,2.45
2018-06-30T04:09:12.242Z,1.90
2018-06-30T04:11:40.292Z,1.37
2018-06-30T04:14:08.684Z,1.20
2018-06-30T04:16:36.867Z,1.85
2018-06-30T04:19:13.140Z,1.70
2018-06-30T04:21:42.223Z,2.08
2018-06-30T04:24:10.272Z,2.85
2018-06-30T04:26:38.568Z,2.25
2018-06-30T04:29:06.611Z,1.95
2018-06-30T04:31:34.688Z,1.30
2018-06-30T04:34:02.745Z,2.75
2018-06-30T04:36:30.820Z,1.35
2018-06-30T04:38:58.859Z,2.47
2018-06-30T04:41:26.898Z,2.22
2018-06-30T04:43:54.928Z,1.90
2018-06-30T04:46:22.993Z,2.50
2018-06-30T04:48:51.020Z,3.10
2018-06-30T04:51:19.088Z,1.75
2018-06-30T04:53:47.124Z,1.45
2018-06-30T04:56:15.316Z,1.75
2018-06-30T04:58:43.356Z,2.45
2018-06-30T05:01:11.420Z,2.08
2018-06-30T05:03:39.459Z,1.98
2018-06-30T05:06:07.718Z,3.50
2018-06-30T05:08:35.744Z,1.98
2018-06-30T05:11:03.827Z,1.77
2018-06-30T05:13:31.899Z,2.17
2018-06-30T05:16:00.031Z,2.90
2018-06-30T05:18:28.242Z,2.45
2018-06-30T05:20:56.288Z,2.58
2018-06-30T05:23:24.312Z,2.25
2018-06-30T05:25:52.415Z,2.90
2018-06-30T05:28:20.392Z,2.10
2018-06-30T05:30:48.433Z,2.52
2018-06-30T05:33:16.476Z,2.08
2018-06-30T05:35:44.504Z,2.75
2018-06-30T05:38:12.523Z,3.58
2018-06-30T05:40:40.568Z,2.70
2018-06-30T05:43:08.616Z,1.80
2018-06-30T05:45:36.647Z,3.10
2018-06-30T05:48:04.684Z,4.05
2018-06-30T05:50:32.748Z,1.62
2018-06-30T05:53:00.788Z,1.85
2018-06-30T05:55:28.861Z,4.22
2018-06-30T05:57:56.915Z,3.52
2018-06-30T06:00:24.952Z,2.85
2018-06-30T06:02:53.036Z,3.65
2018-06-30T06:05:21.080Z,2.87
2018-06-30T06:07:49.140Z,3.60
2018-06-30T06:10:17.276Z,4.37
2018-06-30T06:12:45.375Z,2.70
2018-06-30T06:15:13.419Z,2.87
2018-06-30T06:17:41.427Z,2.60
2018-06-30T06:20:09.532Z,4.75
2018-06-30T06:22:37.553Z,5.17
2018-06-30T06:25:05.808Z,4.12
2018-06-30T06:27:33.899Z,4.42
2018-06-30T06:30:01.901Z,3.15
2018-06-30T06:32:30.067Z,7.85
2018-06-30T06:34:58.063Z,5.60
2018-06-30T06:37:26.103Z,4.42
2018-06-30T06:39:54.141Z,4.30
2018-06-30T06:42:22.192Z,4.33
2018-06-30T06:44:50.284Z,3.05
2018-06-30T06:47:18.364Z,2.87
2018-06-30T06:49:46.402Z,6.15
2018-06-30T06:52:14.529Z,3.58
2018-06-30T06:54:42.579Z,4.78
2018-06-30T06:57:10.637Z,3.92
2018-06-30T06:59:38.705Z,6.87
2018-06-30T07:02:06.788Z,4.70
2018-06-30T07:04:34.852Z,7.75
2018-06-30T07:07:03.121Z,5.78
2018-06-30T07:09:31.190Z,5.03
2018-06-30T07:11:59.237Z,4.95
2018-06-30T07:14:27.280Z,5.80
2018-06-30T07:16:55.325Z,6.20
2018-06-30T07:19:23.372Z,7.22
2018-06-30T07:21:51.439Z,3.90
2018-06-30T07:24:19.503Z,5.05
2018-06-30T07:26:47.559Z,7.10
2018-06-30T07:29:15.661Z,5.50
2018-06-30T07:31:43.700Z,6.12
2018-06-30T07:34:11.849Z,5.25
2018-06-30T07:36:39.961Z,7.58
2018-06-30T07:39:09.584Z,5.72
2018-06-30T07:41:38.668Z,6.45
2018-06-30T07:44:06.808Z,10.28
2018-06-30T07:46:34.920Z,7.10
2018-06-30T07:49:03.076Z,9.73
2018-06-30T07:51:31.162Z,7.50
2018-06-30T07:53:59.460Z,7.47
2018-06-30T07:56:27.504Z,13.03
2018-06-30T07:58:55.724Z,8.35
2018-06-30T08:01:23.929Z,7.42
2018-06-30T08:03:52.205Z,11.12
2018-06-30T08:06:20.404Z,8.55
2018-06-30T08:08:48.512Z,11.22
2018-06-30T08:11:16.557Z,12.18
2018-06-30T08:13:44.644Z,18.27
2018-06-30T08:16:12.680Z,14.47
2018-06-30T08:18:40.844Z,15.65
2018-06-30T08:21:08.918Z,10.70
2018-06-30T08:23:37.111Z,11.12
2018-06-30T08:26:05.258Z,10.90
2018-06-30T08:28:33.334Z,16.67
2018-06-30T08:31:01.421Z,22.50
2018-06-30T08:33:29.517Z,18.60
2018-06-30T08:35:57.629Z,15.95
2018-06-30T08:38:25.914Z,25.10
2018-06-30T08:40:53.956Z,13.62
2018-06-30T08:43:22.024Z,20.62
2018-06-30T08:45:50.087Z,23.15
2018-06-30T08:48:18.131Z,18.30
2018-06-30T08:50:46.369Z,16.60
2018-06-30T08:53:14.445Z,14.60
2018-06-30T08:55:42.502Z,20.15
2018-06-30T08:58:10.551Z,22.93
2018-06-30T09:00:38.689Z,17.40
2018-06-30T09:03:06.716Z,19.17
2018-06-30T09:05:34.778Z,23.50
2018-06-30T09:08:02.868Z,27.50
2018-06-30T09:10:30.925Z,21.05
2018-06-30T09:12:58.965Z,35.50
2018-06-30T09:15:27.060Z,33.25
2018-06-30T09:17:55.110Z,29.32
2018-06-30T09:20:23.199Z,17.75
2018-06-30T09:22:51.268Z,29.52
2018-06-30T09:25:19.308Z,26.42
2018-06-30T09:27:47.422Z,31.33
2018-06-30T09:30:15.500Z,32.23
2018-06-30T09:32:43.562Z,36.58
2018-06-30T09:35:11.633Z,40.28
2018-06-30T09:37:39.700Z,32.60
2018-06-30T09:40:07.772Z,39.78
2018-06-30T09:42:35.829Z,35.58
2018-06-30T09:45:03.899Z,34.85
2018-06-30T09:47:31.969Z,28.62
2018-06-30T09:50:00.243Z,23.27
2018-06-30T09:52:28.313Z,21.52
2018-06-30T09:54:56.378Z,27.80
2018-06-30T09:57:24.461Z,26.70
2018-06-30T09:59:52.510Z,29.27
2018-06-30T10:02:20.586Z,23.42
2018-06-30T10:04:48.678Z,25.50
2018-06-30T10:07:16.715Z,36.40
2018-06-30T10:09:44.811Z,27.87
2018-06-30T10:12:12.931Z,31.90
2018-06-30T10:14:41.054Z,30.90
2018-06-30T10:17:09.115Z,35.78
2018-06-30T10:19:37.198Z,34.67
2018-06-30T10:22:05.264Z,35.68
2018-06-30T10:24:33.320Z,62.33
2018-06-30T10:27:01.424Z,34.63
2018-06-30T10:29:29.464Z,41.20
2018-06-30T10:31:57.535Z,64.32
2018-06-30T10:34:25.604Z,52.88
2018-06-30T10:36:53.740Z,52.48
2018-06-30T10:39:21.853Z,63.60
2018-06-30T10:41:49.888Z,37.00
2018-06-30T10:44:17.992Z,52.05
2018-06-30T10:46:46.036Z,56.05
2018-06-30T10:49:14.096Z,38.58
2018-06-30T10:51:42.205Z,42.10
2018-06-30T10:54:10.269Z,31.17
2018-06-30T10:56:38.375Z,47.35
2018-06-30T10:59:06.420Z,53.75
2018-06-30T11:01:34.482Z,48.05
2018-06-30T11:04:02.589Z,55.25
2018-06-30T11:06:30.605Z,51.33
2018-06-30T11:08:58.653Z,53.08
2018-06-30T11:11:26.873Z,52.90
2018-06-30T11:13:54.930Z,52.08
2018-06-30T11:16:23.024Z,52.65
2018-06-30T11:18:51.073Z,39.45
2018-06-30T11:21:19.115Z,36.23
2018-06-30T11:23:47.151Z,44.50
2018-06-30T11:26:15.204Z,29.80
2018-06-30T11:28:44.259Z,39.35
2018-06-30T11:31:12.356Z,46.63
2018-06-30T11:33:40.407Z,38.75
2018-06-30T11:36:08.460Z,33.88
2018-06-30T11:38:36.556Z,41.73
2018-06-30T11:41:04.606Z,41.33
2018-06-30T11:43:32.660Z,38.60
2018-06-30T11:46:00.777Z,29.75
2018-06-30T11:48:28.852Z,30.70
2018-06-30T11:50:56.932Z,24.55
2018-06-30T11:53:24.972Z,37.78
2018-06-30T11:55:53.056Z,26.12
2018-06-30T11:58:21.136Z,35.20
2018-06-30T12:00:49.204Z,28.55
2018-06-30T12:03:17.256Z,22.42
2018-06-30T12:05:45.298Z,17.85
2018-06-30T12:08:13.400Z,23.83
2018-06-30T12:10:41.446Z,36.68
2018-06-30T12:13:09.500Z,31.60
2018-06-30T12:15:37.612Z,34.43
2018-06-30T12:18:05.688Z,32.67
2018-06-30T12:20:33.748Z,51.10
2018-06-30T12:23:02.015Z,48.15
2018-06-30T12:25:30.128Z,58.73
2018-06-30T12:27:58.207Z,44.85
2018-06-30T12:30:26.245Z,38.65
2018-06-30T12:32:54.408Z,56.30
2018-06-30T12:35:22.525Z,39.00
2018-06-30T12:37:50.574Z,46.02
2018-06-30T12:40:18.632Z,54.48
2018-06-30T12:42:46.700Z,38.08
2018-06-30T12:45:14.784Z,58.63
2018-06-30T12:47:42.828Z,56.83
2018-06-30T12:50:10.897Z,54.03
2018-06-30T12:52:39.076Z,60.00
2018-06-30T12:55:07.116Z,54.03
2018-06-30T12:57:35.178Z,39.58
2018-06-30T13:00:03.241Z,52.70
2018-06-30T13:02:31.309Z,49.13
2018-06-30T13:04:59.348Z,63.10
2018-06-30T13:07:27.408Z,37.85
2018-06-30T13:09:55.449Z,36.95
2018-06-30T13:12:23.488Z,46.30
2018-06-30T13:14:51.539Z,41.28
2018-06-30T13:17:19.576Z,38.98
2018-06-30T13:19:47.652Z,61.70
2018-06-30T13:22:15.720Z,45.05
2018-06-30T13:24:43.767Z,50.80
2018-06-30T13:27:11.836Z,37.78
2018-06-30T13:29:39.876Z,38.35
2018-06-30T13:32:07.941Z,36.60
2018-06-30T13:34:36.021Z,42.60
2018-06-30T13:37:04.124Z,37.93
2018-06-30T13:39:32.376Z,39.48
2018-06-30T13:42:00.432Z,57.85
2018-06-30T13:44:28.639Z,52.05
2018-06-30T13:46:56.712Z,43.10
2018-06-30T13:49:24.748Z,53.05
2018-06-30T13:51:52.917Z,52.62
2018-06-30T13:54:21.117Z,39.73
2018-06-30T13:56:49.198Z,43.60
2018-06-30T13:59:17.232Z,49.18
2018-06-30T14:01:45.301Z,60.05
2018-06-30T14:04:13.347Z,32.00
2018-06-30T14:06:41.487Z,35.98
2018-06-30T14:09:10.892Z,36.15
2018-06-30T14:11:39.004Z,39.80
2018-06-30T14:14:07.212Z,58.00
2018-06-30T14:16:35.256Z,41.18
2018-06-30T14:19:03.301Z,39.60
2018-06-30T14:21:31.344Z,37.23
2018-06-30T14:23:59.588Z,51.13
2018-06-30T14:26:27.796Z,40.95
2018-06-30T14:28:56.236Z,32.60
2018-06-30T14:31:24.376Z,31.42
2018-06-30T14:33:52.429Z,34.48
2018-06-30T14:36:20.561Z,41.13
2018-06-30T14:38:48.646Z,65.62
2018-06-30T14:41:16.707Z,38.98
2018-06-30T14:43:44.871Z,39.30
2018-06-30T14:46:13.080Z,59.13
2018-06-30T14:48:41.154Z,61.15
2018-06-30T14:51:09.200Z,46.55
2018-06-30T14:53:37.461Z,50.50
2018-06-30T14:56:05.540Z,53.28
2018-06-30T14:58:33.596Z,39.42
2018-06-30T15:01:01.636Z,39.85
2018-06-30T15:03:29.687Z,46.73
2018-06-30T15:05:57.740Z,60.23
2018-06-30T15:08:25.793Z,53.83
2018-06-30T15:10:53.877Z,48.55
2018-06-30T15:13:21.929Z,41.02
2018-06-30T15:15:49.988Z,50.60
2018-06-30T15:18:18.261Z,45.30
2018-06-30T15:20:46.330Z,52.48
2018-06-30T15:23:14.393Z,54.48
2018-06-30T15:25:42.443Z,39.95
2018-06-30T15:28:10.552Z,20.48
2018-06-30T15:30:38.621Z,29.07
2018-06-30T15:33:06.699Z,23.15
2018-06-30T15:35:34.755Z,36.23
2018-06-30T15:38:02.796Z,24.60
2018-06-30T15:40:30.891Z,20.82
2018-06-30T15:42:58.971Z,28.00
2018-06-30T15:45:27.040Z,27.10
2018-06-30T15:47:55.132Z,34.15
2018-06-30T15:50:23.167Z,37.00
2018-06-30T15:52:51.247Z,33.95
2018-06-30T15:55:19.315Z,41.35
2018-06-30T15:57:47.397Z,42.45
2018-06-30T16:00:15.513Z,26.23
2018-06-30T16:02:43.568Z,41.45
2018-06-30T16:05:11.613Z,30.77
2018-06-30T16:07:39.672Z,36.55
2018-06-30T16:10:07.820Z,29.12
2018-06-30T16:12:35.884Z,27.30
2018-06-30T16:15:03.952Z,24.02
2018-06-30T16:17:32.062Z,35.75
2018-06-30T16:20:00.109Z,21.77
2018-06-30T16:22:28.184Z,20.25
2018-06-30T16:24:56.276Z,21.30
2018-06-30T16:27:24.373Z,21.85
2018-06-30T16:29:52.419Z,21.68
2018-06-30T16:32:20.475Z,19.62
2018-06-30T16:34:48.539Z,20.88
2018-06-30T16:37:16.607Z,24.07
2018-06-30T16:39:44.775Z,28.42
2018-06-30T16:42:12.857Z,23.75
2018-06-30T16:44:40.915Z,25.50
2018-06-30T16:47:08.960Z,22.82
2018-06-30T16:49:37.069Z,18.45
2018-06-30T16:52:05.136Z,16.35
2018-06-30T16:54:33.195Z,20.95
2018-06-30T16:57:01.236Z,12.10
2018-06-30T16:59:29.337Z,21.23
2018-06-30T17:01:57.407Z,16.32
2018-06-30T17:04:25.510Z,14.58
2018-06-30T17:06:53.541Z,15.05
2018-06-30T17:09:21.680Z,25.10
2018-06-30T17:11:49.807Z,16.82
2018-06-30T17:14:17.868Z,22.52
2018-06-30T17:16:45.923Z,19.35
2018-06-30T17:19:14.009Z,19.45
2018-06-30T17:21:42.193Z,17.95
2018-06-30T17:24:10.246Z,13.13
2018-06-30T17:26:38.309Z,24.05
2018-06-30T17:29:06.477Z,22.90
2018-06-30T17:31:34.555Z,22.85
2018-06-30T17:34:02.649Z,22.15
2018-06-30T17:36:30.723Z,28.32
2018-06-30T17:38:58.783Z,27.55
2018-06-30T17:41:26.953Z,18.05
2018-06-30T17:43:55.440Z,13.25
2018-06-30T17:46:23.496Z,20.12
2018-06-30T17:48:51.549Z,10.40
2018-06-30T17:51:19.636Z,16.00
2018-06-30T17:53:47.705Z,13.20
2018-06-30T17:56:15.765Z,11.00
2018-06-30T17:58:43.836Z,9.65
2018-06-30T18:01:11.881Z,9.05
2018-06-30T18:03:39.983Z,11.83
2018-06-30T18:06:07.980Z,13.13
2018-06-30T18:08:36.037Z,12.60
2018-06-30T18:11:04.096Z,13.45
2018-06-30T18:13:32.164Z,144.95
2018-06-30T18:16:00.222Z,57.03
2018-06-30T18:18:28.345Z,19.57
2018-06-30T18:20:56.465Z,18.35
2018-06-30T18:23:24.548Z,14.05
2018-06-30T18:25:52.605Z,14.43
2018-06-30T18:28:20.649Z,14.15
2018-06-30T18:30:48.712Z,14.43
2018-06-30T18:33:16.800Z,21.20
2018-06-30T18:35:44.896Z,16.12
2018-06-30T18:38:12.966Z,17.48
2018-06-30T18:40:41.035Z,14.15
2018-06-30T18:43:09.093Z,17.67
2018-06-30T18:45:37.172Z,14.00
2018-06-30T18:48:05.241Z,13.05
2018-06-30T18:50:33.303Z,16.50
2018-06-30T18:53:01.385Z,13.20
2018-06-30T18:55:29.442Z,12.78
2018-06-30T18:57:57.504Z,12.58
2018-06-30T19:00:25.700Z,12.55
2018-06-30T19:02:53.768Z,11.78
2018-06-30T19:05:21.860Z,12.15
2018-06-30T19:07:49.933Z,11.97
2018-06-30T19:10:18.003Z,9.38
2018-06-30T19:12:46.042Z,11.43
2018-06-30T19:15:14.133Z,15.60
2018-06-30T19:17:42.205Z,17.52
2018-06-30T19:20:10.268Z,18.77
2018-06-30T19:22:38.333Z,13.10
2018-06-30T19:25:06.483Z,7.12
2018-06-30T19:27:34.536Z,10.63
2018-06-30T19:30:02.631Z,13.95
2018-06-30T19:32:30.698Z,10.53
2018-06-30T19:34:58.772Z,8.98
2018-06-30T19:37:26.833Z,8.85
2018-06-30T19:39:54.880Z,10.78
2018-06-30T19:42:23.012Z,11.30
2018-06-30T19:44:51.045Z,9.93
2018-06-30T19:47:19.152Z,11.68
2018-06-30T19:49:47.225Z,9.25
2018-06-30T19:52:15.317Z,8.43
2018-06-30T19:54:43.535Z,12.85
2018-06-30T19:57:11.614Z,11.68
2018-06-30T19:59:39.661Z,9.70
2018-06-30T20:02:07.738Z,7.45
2018-06-30T20:04:35.799Z,12.05
2018-06-30T20:07:03.907Z,10.15
2018-06-30T20:09:31.960Z,7.53
2018-06-30T20:12:00.066Z,6.92
2018-06-30T20:14:28.137Z,10.10
2018-06-30T20:16:56.225Z,8.93
2018-06-30T20:19:24.291Z,12.37
2018-06-30T20:21:52.380Z,9.50
2018-06-30T20:24:20.450Z,10.40
2018-06-30T20:26:48.576Z,10.32
2018-06-30T20:29:16.649Z,9.63
2018-06-30T20:31:44.744Z,10.23
2018-06-30T20:34:12.818Z,12.40
2018-06-30T20:36:40.916Z,12.80
2018-06-30T20:39:10.027Z,10.15
2018-06-30T20:41:38.614Z,7.97
2018-06-30T20:44:07.800Z,7.83
2018-06-30T20:46:35.880Z,7.50
2018-06-30T20:49:03.916Z,5.17
2018-06-30T20:51:31.979Z,8.05
2018-06-30T20:54:00.022Z,11.68
2018-06-30T20:56:28.112Z,5.53
2018-06-30T20:58:56.143Z,6.28
2018-06-30T21:01:24.289Z,5.30
2018-06-30T21:03:52.267Z,3.50
2018-06-30T21:06:20.372Z,3.00
2018-06-30T21:08:48.425Z,3.02
2018-06-30T21:11:16.469Z,2.92
2018-06-30T21:13:44.508Z,6.35
2018-06-30T21:16:12.551Z,4.50
2018-06-30T21:18:40.604Z,5.12
2018-06-30T21:21:08.645Z,5.22
2018-06-30T21:23:36.688Z,6.15
2018-06-30T21:26:04.899Z,5.65
2018-06-30T21:28:32.944Z,5.65
2018-06-30T21:31:00.995Z,5.20
2018-06-30T21:33:29.055Z,4.17
2018-06-30T21:35:57.109Z,4.80
2018-06-30T21:38:25.160Z,4.55
2018-06-30T21:40:53.204Z,3.40
2018-06-30T21:45:55.632Z,5.08
2018-06-30T21:48:23.867Z,4.97
2018-06-30T21:50:51.909Z,7.70
2018-06-30T21:53:19.956Z,6.85
2018-06-30T21:55:48.005Z,7.83
2018-06-30T21:58:16.067Z,7.22
2018-06-30T22:00:50.423Z,7.17
2018-06-30T22:03:20.166Z,5.15
2018-06-30T22:05:48.229Z,4.65
2018-06-30T22:08:16.280Z,4.65
2018-06-30T22:10:44.388Z,5.10
2018-06-30T22:13:12.383Z,6.25
2018-06-30T22:15:40.417Z,3.05
2018-06-30T22:18:08.480Z,6.90
2018-06-30T22:20:36.949Z,5.25
2018-06-30T22:23:05.095Z,6.28
2018-06-30T22:25:33.619Z,6.53
2018-06-30T22:28:01.895Z,3.70
2018-06-30T22:30:29.933Z,4.00
2018-06-30T22:32:57.988Z,3.42
2018-06-30T22:35:26.017Z,3.20
2018-06-30T22:37:54.143Z,5.70
2018-06-30T22:40:22.181Z,3.70
2018-06-30T22:42:50.228Z,5.10
2018-06-30T22:45:18.260Z,4.70
2018-06-30T22:47:46.872Z,3.77
2018-06-30T22:50:15.532Z,4.60
2018-06-30T22:52:43.589Z,4.75
2018-06-30T22:55:11.637Z,4.25
2018-06-30T22:57:39.725Z,6.40
2018-06-30T23:00:09.666Z,3.45
2018-06-30T23:02:37.798Z,5.40
2018-06-30T23:05:05.868Z,3.85
2018-06-30T23:07:33.981Z,3.75
2018-06-30T23:10:02.061Z,5.28
2018-06-30T23:12:30.093Z,2.70
2018-06-30T23:14:58.397Z,3.22
2018-06-30T23:17:26.438Z,5.45
2018-06-30T23:19:54.476Z,5.30
2018-06-30T23:23:02.105Z,2.83
2018-06-30T23:25:31.322Z,1.85
2018-06-30T23:27:59.805Z,4.47
2018-06-30T23:30:28.479Z,3.25
2018-06-30T23:32:56.540Z,3.30
2018-06-30T23:35:25.657Z,2.50
2018-06-30T23:37:54.541Z,3.37
2018-06-30T23:40:22.621Z,2.50
2018-06-30T23:42:50.660Z,3.67
2018-06-30T23:45:19.171Z,2.00
2018-06-30T23:47:47.236Z,2.15
2018-06-30T23:50:15.293Z,2.65
2018-06-30T23:52:43.339Z,2.45
2018-06-30T23:55:11.389Z,3.15
2018-06-30T23:57:39.991Z,3.30
