createdAt,value
2022-10-28T00:00:48.644Z,17.30
2022-10-28T00:01:48.657Z,17.33
2022-10-28T00:02:48.589Z,17.44
2022-10-28T00:03:48.488Z,17.38
2022-10-28T00:04:48.435Z,17.41
2022-10-28T00:05:48.382Z,17.35
2022-10-28T00:06:48.332Z,17.36
2022-10-28T00:07:48.275Z,17.35
2022-10-28T00:08:48.222Z,17.33
2022-10-28T00:09:48.169Z,17.41
2022-10-28T00:10:48.127Z,17.36
2022-10-28T00:11:48.063Z,17.35
2022-10-28T00:12:48.012Z,17.40
2022-10-28T00:13:47.957Z,17.36
2022-10-28T00:14:47.910Z,17.38
2022-10-28T00:15:47.853Z,17.33
2022-10-28T00:16:47.801Z,17.35
2022-10-28T00:17:47.764Z,17.30
2022-10-28T00:18:47.699Z,17.41
2022-10-28T00:19:47.642Z,17.33
2022-10-28T00:20:47.833Z,17.35
2022-10-28T00:21:47.535Z,17.35
2022-10-28T00:22:47.492Z,17.36
2022-10-28T00:23:47.432Z,17.30
2022-10-28T00:24:47.378Z,17.33
2022-10-28T00:25:47.368Z,17.30
2022-10-28T00:26:47.272Z,17.35
2022-10-28T00:27:47.220Z,17.32
2022-10-28T00:28:47.167Z,17.32
2022-10-28T00:29:47.114Z,17.38
2022-10-28T00:30:47.612Z,17.33
2022-10-28T00:31:47.012Z,17.33
2022-10-28T00:32:47.008Z,17.28
2022-10-28T00:33:46.902Z,17.28
2022-10-28T00:34:46.851Z,17.35
2022-10-28T00:35:46.798Z,17.28
2022-10-28T00:36:46.745Z,17.32
2022-10-28T00:37:46.693Z,17.32
2022-10-28T00:38:46.707Z,17.28
2022-10-28T00:39:46.586Z,17.28
2022-10-28T00:40:46.534Z,17.30
2022-10-28T00:41:46.481Z,17.28
2022-10-28T00:42:46.431Z,17.28
2022-10-28T00:43:46.474Z,17.26
2022-10-28T00:44:46.323Z,17.30
2022-10-28T00:45:46.271Z,17.23
2022-10-28T00:46:49.117Z,17.25
2022-10-28T00:47:46.165Z,17.20
2022-10-28T00:48:46.111Z,17.28
2022-10-28T00:49:46.059Z,17.33
2022-10-28T00:50:46.006Z,17.25
2022-10-28T00:51:45.952Z,17.22
2022-10-28T00:52:45.900Z,17.25
2022-10-28T00:53:45.845Z,17.23
2022-10-28T00:54:45.802Z,17.25
2022-10-28T00:55:45.740Z,17.20
2022-10-28T00:56:45.689Z,17.25
2022-10-28T00:57:45.634Z,17.25
2022-10-28T00:58:45.589Z,17.25
2022-10-28T00:59:45.532Z,17.20
2022-10-28T01:00:45.478Z,17.25
2022-10-28T01:01:45.587Z,17.22
2022-10-28T01:02:45.418Z,17.20
2022-10-28T01:03:45.319Z,17.23
2022-10-28T01:04:45.266Z,17.23
2022-10-28T01:05:45.212Z,17.23
2022-10-28T01:06:45.163Z,17.20
2022-10-28T01:07:45.109Z,17.22
2022-10-28T01:08:45.054Z,17.23
2022-10-28T01:09:45.002Z,17.23
2022-10-28T01:10:44.955Z,17.22
2022-10-28T01:11:44.895Z,17.25
2022-10-28T01:12:44.843Z,17.23
2022-10-28T01:13:44.789Z,17.20
2022-10-28T01:14:44.741Z,17.20
2022-10-28T01:15:44.685Z,17.22
2022-10-28T01:16:44.634Z,17.20
2022-10-28T01:17:44.577Z,17.18
2022-10-28T01:18:44.534Z,17.18
2022-10-28T01:19:44.473Z,17.22
2022-10-28T01:20:46.331Z,17.17
2022-10-28T01:21:44.367Z,17.18
2022-10-28T01:22:44.319Z,17.22
2022-10-28T01:23:44.262Z,17.17
2022-10-28T01:24:44.209Z,17.18
2022-10-28T01:25:44.156Z,17.20
2022-10-28T01:26:44.111Z,17.18
2022-10-28T01:27:44.049Z,17.18
2022-10-28T01:28:43.997Z,17.17
2022-10-28T01:29:43.945Z,17.17
2022-10-28T01:30:43.896Z,17.18
2022-10-28T01:31:43.838Z,17.17
2022-10-28T01:32:43.788Z,17.15
2022-10-28T01:33:43.733Z,17.13
2022-10-28T01:34:43.680Z,17.18
2022-10-28T01:35:43.627Z,17.20
2022-10-28T01:36:43.574Z,17.14
2022-10-28T01:37:43.520Z,17.10
2022-10-28T01:38:43.472Z,17.11
2022-10-28T01:39:43.414Z,17.13
2022-10-28T01:40:43.365Z,17.13
2022-10-28T01:41:43.310Z,17.10
2022-10-28T01:42:43.305Z,17.13
2022-10-28T01:43:43.206Z,17.14
2022-10-28T01:44:43.151Z,17.13
2022-10-28T01:45:43.100Z,17.13
2022-10-28T01:46:43.046Z,17.15
2022-10-28T01:47:42.992Z,17.15
2022-10-28T01:48:42.942Z,17.08
2022-10-28T01:49:42.885Z,17.20
2022-10-28T01:50:42.835Z,17.10
2022-10-28T01:51:42.780Z,17.08
2022-10-28T01:52:42.728Z,17.10
2022-10-28T01:53:42.675Z,17.06
2022-10-28T01:54:42.622Z,17.08
2022-10-28T01:55:42.569Z,17.08
2022-10-28T01:56:42.517Z,17.15
2022-10-28T01:57:42.463Z,17.13
2022-10-28T01:58:42.417Z,17.18
2022-10-28T01:59:42.357Z,17.11
2022-10-28T02:00:42.371Z,17.14
2022-10-28T02:01:42.697Z,17.08
2022-10-28T02:02:42.200Z,17.20
2022-10-28T02:03:42.145Z,17.20
2022-10-28T02:04:42.095Z,17.11
2022-10-28T02:05:42.039Z,17.13
2022-10-28T02:06:41.989Z,17.10
2022-10-28T02:07:41.934Z,17.11
2022-10-28T02:08:41.881Z,17.11
2022-10-28T02:09:41.826Z,17.08
2022-10-28T02:10:41.779Z,17.13
2022-10-28T02:11:41.727Z,17.14
2022-10-28T02:12:41.677Z,17.13
2022-10-28T02:13:41.625Z,17.11
2022-10-28T02:14:41.572Z,17.11
2022-10-28T02:15:41.517Z,17.15
2022-10-28T02:16:41.461Z,17.11
2022-10-28T02:17:41.404Z,17.08
2022-10-28T02:18:41.356Z,17.11
2022-10-28T02:19:41.300Z,17.07
2022-10-28T02:20:41.246Z,17.10
2022-10-28T02:21:41.192Z,17.10
2022-10-28T02:22:41.149Z,17.10
2022-10-28T02:23:41.087Z,17.11
2022-10-28T02:24:41.037Z,17.06
2022-10-28T02:25:40.989Z,17.07
2022-10-28T02:26:40.930Z,17.06
2022-10-28T02:27:40.875Z,17.11
2022-10-28T02:28:40.827Z,17.08
2022-10-28T02:29:40.770Z,17.03
2022-10-28T02:30:40.725Z,17.06
2022-10-28T02:31:40.669Z,17.00
2022-10-28T02:32:40.611Z,17.03
2022-10-28T02:33:40.558Z,17.00
2022-10-28T02:34:40.506Z,17.03
2022-10-28T02:35:40.456Z,17.06
2022-10-28T02:36:40.402Z,17.04
2022-10-28T02:37:40.345Z,16.98
2022-10-28T02:38:40.295Z,17.00
2022-10-28T02:39:40.241Z,17.03
2022-10-28T02:40:40.242Z,16.96
2022-10-28T02:41:40.135Z,16.96
2022-10-28T02:42:40.083Z,17.00
2022-10-28T02:43:40.028Z,17.00
2022-10-28T02:44:39.976Z,16.96
2022-10-28T02:45:39.923Z,16.98
2022-10-28T02:46:39.879Z,16.98
2022-10-28T02:47:39.825Z,17.00
2022-10-28T02:48:39.764Z,16.96
2022-10-28T02:49:39.713Z,16.96
2022-10-28T02:50:39.659Z,16.96
2022-10-28T02:51:39.604Z,16.98
2022-10-28T02:52:39.554Z,16.99
2022-10-28T02:53:39.497Z,16.96
2022-10-28T02:54:39.448Z,16.99
2022-10-28T02:55:39.392Z,16.99
2022-10-28T02:56:39.341Z,17.03
2022-10-28T02:57:39.288Z,16.98
2022-10-28T02:58:39.237Z,16.96
2022-10-28T02:59:39.180Z,16.96
2022-10-28T03:00:39.131Z,16.98
2022-10-28T03:01:39.183Z,16.93
2022-10-28T03:02:39.030Z,17.00
2022-10-28T03:03:38.970Z,17.00
2022-10-28T03:04:38.916Z,16.95
2022-10-28T03:05:38.862Z,17.04
2022-10-28T03:06:38.810Z,16.95
2022-10-28T03:07:38.756Z,17.03
2022-10-28T03:08:38.706Z,16.92
2022-10-28T03:09:38.651Z,17.00
2022-10-28T03:10:38.601Z,16.99
2022-10-28T03:11:38.544Z,16.96
2022-10-28T03:12:38.494Z,16.99
2022-10-28T03:13:38.438Z,16.92
2022-10-28T03:14:38.386Z,16.90
2022-10-28T03:15:38.332Z,16.95
2022-10-28T03:16:38.282Z,16.95
2022-10-28T03:17:38.228Z,17.00
2022-10-28T03:18:38.179Z,16.89
2022-10-28T03:19:38.120Z,16.89
2022-10-28T03:20:38.068Z,16.92
2022-10-28T03:21:38.012Z,16.92
2022-10-28T03:22:37.962Z,16.88
2022-10-28T03:23:37.908Z,16.86
2022-10-28T03:24:37.857Z,16.86
2022-10-28T03:25:37.803Z,16.88
2022-10-28T03:26:37.749Z,16.89
2022-10-28T03:27:37.696Z,16.92
2022-10-28T03:28:37.644Z,16.86
2022-10-28T03:29:39.929Z,16.93
2022-10-28T03:30:37.538Z,16.92
2022-10-28T03:31:37.485Z,16.88
2022-10-28T03:32:37.444Z,16.85
2022-10-28T03:33:37.385Z,16.93
2022-10-28T03:34:37.338Z,16.96
2022-10-28T03:35:37.283Z,16.96
2022-10-28T03:36:37.230Z,16.89
2022-10-28T03:37:37.168Z,16.95
2022-10-28T03:38:37.115Z,16.93
2022-10-28T03:39:37.058Z,16.95
2022-10-28T03:40:37.006Z,16.90
2022-10-28T03:41:36.954Z,16.95
2022-10-28T03:42:38.927Z,16.90
2022-10-28T03:43:36.848Z,16.88
2022-10-28T03:44:36.795Z,16.92
2022-10-28T03:45:36.741Z,16.88
2022-10-28T03:46:36.689Z,16.88
2022-10-28T03:47:36.642Z,16.89
2022-10-28T03:48:36.585Z,16.86
2022-10-28T03:49:36.529Z,16.86
2022-10-28T03:50:36.483Z,16.96
2022-10-28T03:51:36.424Z,16.83
2022-10-28T03:52:36.370Z,16.88
2022-10-28T03:53:36.317Z,16.85
2022-10-28T03:54:36.264Z,16.90
2022-10-28T03:55:36.210Z,16.85
2022-10-28T03:56:36.159Z,16.85
2022-10-28T03:57:36.108Z,16.86
2022-10-28T03:58:40.120Z,16.92
2022-10-28T03:59:35.999Z,16.92
2022-10-28T04:00:35.947Z,16.77
2022-10-28T04:01:35.948Z,16.85
2022-10-28T04:02:35.839Z,16.93
2022-10-28T04:03:35.787Z,16.88
2022-10-28T04:04:35.734Z,16.89
2022-10-28T04:05:35.679Z,16.88
2022-10-28T04:06:35.634Z,16.89
2022-10-28T04:07:35.574Z,16.89
2022-10-28T04:08:35.520Z,16.81
2022-10-28T04:09:35.468Z,16.90
2022-10-28T04:10:35.414Z,16.77
2022-10-28T04:11:35.363Z,16.90
2022-10-28T04:12:35.307Z,16.83
2022-10-28T04:13:35.254Z,16.85
2022-10-28T04:14:35.205Z,16.83
2022-10-28T04:15:35.154Z,16.80
2022-10-28T04:16:35.097Z,16.80
2022-10-28T04:17:35.042Z,16.80
2022-10-28T04:18:34.990Z,16.81
2022-10-28T04:19:34.936Z,16.80
2022-10-28T04:20:34.882Z,16.83
2022-10-28T04:21:34.828Z,16.83
2022-10-28T04:22:34.782Z,16.80
2022-10-28T04:23:34.739Z,16.83
2022-10-28T04:24:34.670Z,16.77
2022-10-28T04:25:34.626Z,16.88
2022-10-28T04:26:34.564Z,16.88
2022-10-28T04:27:34.512Z,16.73
2022-10-28T04:28:34.457Z,16.75
2022-10-28T04:29:34.405Z,16.86
2022-10-28T04:30:34.355Z,16.74
2022-10-28T04:31:34.300Z,16.80
2022-10-28T04:32:34.246Z,16.75
2022-10-28T04:33:34.193Z,16.83
2022-10-28T04:34:34.140Z,16.78
2022-10-28T04:35:34.087Z,16.83
2022-10-28T04:36:34.032Z,16.75
2022-10-28T04:37:33.981Z,16.80
2022-10-28T04:38:34.081Z,16.77
2022-10-28T04:39:33.876Z,16.83
2022-10-28T04:40:33.820Z,16.83
2022-10-28T04:41:33.768Z,16.80
2022-10-28T04:42:33.717Z,16.83
2022-10-28T04:43:33.664Z,16.74
2022-10-28T04:44:33.613Z,16.78
2022-10-28T04:45:33.555Z,16.83
2022-10-28T04:46:33.501Z,16.80
2022-10-28T04:47:33.452Z,16.81
2022-10-28T04:48:33.394Z,16.77
2022-10-28T04:49:36.696Z,16.73
2022-10-28T04:50:33.292Z,16.78
2022-10-28T04:51:33.306Z,16.78
2022-10-28T04:52:33.184Z,16.75
2022-10-28T04:53:33.139Z,16.80
2022-10-28T04:54:33.110Z,16.80
2022-10-28T04:55:33.024Z,16.78
2022-10-28T04:56:32.968Z,16.80
2022-10-28T04:57:32.919Z,16.81
2022-10-28T04:58:32.863Z,16.78
2022-10-28T04:59:32.811Z,16.80
2022-10-28T05:00:32.804Z,16.77
2022-10-28T05:01:32.861Z,16.77
2022-10-28T05:02:32.713Z,16.71
2022-10-28T05:03:32.621Z,16.75
2022-10-28T05:04:32.547Z,16.71
2022-10-28T05:05:32.493Z,16.74
2022-10-28T05:06:32.438Z,16.70
2022-10-28T05:07:32.387Z,16.77
2022-10-28T05:08:32.333Z,16.77
2022-10-28T05:09:32.280Z,16.78
2022-10-28T05:10:32.234Z,16.75
2022-10-28T05:11:32.174Z,16.75
2022-10-28T05:12:32.117Z,16.75
2022-10-28T05:13:32.069Z,16.75
2022-10-28T05:14:32.012Z,16.74
2022-10-28T05:15:31.961Z,16.67
2022-10-28T05:16:31.911Z,16.77
2022-10-28T05:17:31.855Z,16.70
2022-10-28T05:18:31.857Z,16.74
2022-10-28T05:19:31.752Z,16.77
2022-10-28T05:20:31.692Z,16.67
2022-10-28T05:21:31.642Z,16.73
2022-10-28T05:22:31.589Z,16.70
2022-10-28T05:23:31.536Z,16.74
2022-10-28T05:24:31.480Z,16.74
2022-10-28T05:25:31.428Z,16.71
2022-10-28T05:26:31.379Z,16.65
2022-10-28T05:27:31.324Z,16.77
2022-10-28T05:28:31.268Z,16.77
2022-10-28T05:29:33.448Z,16.65
2022-10-28T05:30:31.165Z,16.68
2022-10-28T05:31:31.123Z,16.77
2022-10-28T05:32:31.054Z,16.67
2022-10-28T05:33:31.006Z,16.68
2022-10-28T05:34:30.949Z,16.67
2022-10-28T05:35:30.898Z,16.71
2022-10-28T05:36:30.844Z,16.68
2022-10-28T05:37:30.789Z,16.71
2022-10-28T05:38:30.737Z,16.71
2022-10-28T05:39:30.684Z,16.70
2022-10-28T05:40:30.632Z,16.71
2022-10-28T05:41:33.072Z,16.70
2022-10-28T05:42:30.534Z,16.71
2022-10-28T05:43:30.472Z,16.68
2022-10-28T05:44:30.418Z,16.74
2022-10-28T05:46:30.310Z,16.63
2022-10-28T05:47:30.259Z,16.63
2022-10-28T05:48:30.203Z,16.71
2022-10-28T05:49:30.153Z,16.63
2022-10-28T05:50:30.115Z,16.62
2022-10-28T05:51:30.045Z,16.68
2022-10-28T05:52:29.990Z,16.65
2022-10-28T05:53:29.941Z,16.65
2022-10-28T05:54:29.885Z,16.67
2022-10-28T05:55:29.834Z,16.63
2022-10-28T05:56:29.779Z,16.65
2022-10-28T05:57:29.726Z,16.68
2022-10-28T05:58:30.207Z,16.63
2022-10-28T05:59:29.619Z,16.67
2022-10-28T06:00:29.564Z,16.71
2022-10-28T06:01:29.591Z,16.63
2022-10-28T06:02:29.457Z,16.67
2022-10-28T06:03:31.220Z,16.68
2022-10-28T06:04:29.354Z,16.70
2022-10-28T06:05:29.308Z,16.65
2022-10-28T06:06:29.249Z,16.70
2022-10-28T06:07:29.195Z,16.65
2022-10-28T06:08:29.141Z,16.68
2022-10-28T06:09:29.086Z,16.68
2022-10-28T06:10:29.032Z,16.65
2022-10-28T06:11:27.452Z,16.65
2022-10-28T06:12:27.430Z,16.70
2022-10-28T06:13:27.340Z,16.71
2022-10-28T06:14:27.294Z,16.78
2022-10-28T06:15:27.239Z,16.73
2022-10-28T06:16:27.185Z,16.73
2022-10-28T06:17:27.131Z,16.65
2022-10-28T06:18:27.077Z,16.70
2022-10-28T06:19:27.027Z,16.63
2022-10-28T06:20:26.974Z,16.67
2022-10-28T06:21:26.923Z,16.68
2022-10-28T06:22:26.867Z,16.65
2022-10-28T06:23:26.816Z,16.71
2022-10-28T06:24:26.762Z,16.63
2022-10-28T06:25:26.712Z,16.67
2022-10-28T06:26:26.660Z,16.65
2022-10-28T06:27:26.607Z,16.67
2022-10-28T06:28:26.552Z,16.67
2022-10-28T06:29:26.503Z,16.67
2022-10-28T06:30:26.459Z,16.67
2022-10-28T06:31:26.398Z,16.70
2022-10-28T06:32:26.344Z,16.63
2022-10-28T06:33:26.411Z,16.67
2022-10-28T06:34:26.240Z,16.68
2022-10-28T06:35:26.189Z,16.59
2022-10-28T06:36:26.137Z,16.70
2022-10-28T06:37:26.087Z,16.65
2022-10-28T06:38:26.031Z,16.73
2022-10-28T06:40:25.961Z,16.74
2022-10-28T06:41:25.875Z,16.63
2022-10-28T06:42:25.820Z,16.65
2022-10-28T06:43:25.780Z,16.70
2022-10-28T06:44:25.715Z,16.71
2022-10-28T06:45:25.664Z,16.65
2022-10-28T06:46:25.614Z,16.67
2022-10-28T06:47:27.074Z,16.70
2022-10-28T06:48:27.019Z,16.73
2022-10-28T06:49:26.971Z,16.65
2022-10-28T06:50:26.914Z,16.70
2022-10-28T06:51:26.864Z,16.63
2022-10-28T06:52:26.812Z,16.67
2022-10-28T06:53:26.758Z,16.77
2022-10-28T06:54:26.704Z,16.74
2022-10-28T06:55:26.653Z,16.65
2022-10-28T06:56:26.598Z,16.67
2022-10-28T06:57:29.170Z,16.67
2022-10-28T06:58:26.494Z,16.77
2022-10-28T06:59:26.450Z,16.70
2022-10-28T07:00:26.531Z,16.60
2022-10-28T07:01:26.531Z,16.70
2022-10-28T07:02:26.403Z,16.67
2022-10-28T07:03:26.236Z,16.68
2022-10-28T07:04:26.180Z,16.59
2022-10-28T07:05:26.130Z,16.70
2022-10-28T07:06:26.076Z,16.65
2022-10-28T07:07:26.025Z,16.70
2022-10-28T07:08:25.968Z,16.68
2022-10-28T07:09:25.919Z,16.67
2022-10-28T07:10:25.865Z,16.60
2022-10-28T07:11:25.817Z,16.62
2022-10-28T07:12:25.762Z,16.70
2022-10-28T07:13:25.715Z,16.70
2022-10-28T07:14:25.656Z,16.65
2022-10-28T07:15:25.605Z,16.65
2022-10-28T07:16:25.550Z,16.62
2022-10-28T07:17:25.498Z,16.67
2022-10-28T07:18:25.452Z,16.68
2022-10-28T07:19:25.396Z,16.73
2022-10-28T07:20:25.443Z,16.63
2022-10-28T07:21:25.293Z,16.75
2022-10-28T07:22:25.890Z,16.75
2022-10-28T07:23:25.185Z,16.63
2022-10-28T07:24:25.176Z,16.67
2022-10-28T07:25:25.081Z,16.68
2022-10-28T07:26:25.027Z,16.70
2022-10-28T07:27:24.975Z,16.67
2022-10-28T07:28:24.918Z,16.65
2022-10-28T07:29:24.868Z,16.70
2022-10-28T07:30:24.814Z,16.70
2022-10-28T07:31:24.783Z,16.68
2022-10-28T07:32:24.707Z,16.68
2022-10-28T07:33:24.657Z,16.62
2022-10-28T07:34:27.077Z,16.68
2022-10-28T07:35:24.552Z,16.60
2022-10-28T07:36:24.498Z,16.70
2022-10-28T07:37:24.447Z,16.75
2022-10-28T07:38:24.392Z,16.58
2022-10-28T07:39:24.422Z,16.71
2022-10-28T07:40:24.287Z,16.70
2022-10-28T07:41:24.231Z,16.70
2022-10-28T07:42:24.261Z,16.71
2022-10-28T07:43:24.127Z,16.67
2022-10-28T07:44:24.070Z,16.67
2022-10-28T07:45:24.019Z,16.60
2022-10-28T07:46:23.963Z,16.67
2022-10-28T07:47:23.921Z,16.62
2022-10-28T07:48:23.855Z,16.78
2022-10-28T07:49:23.805Z,16.73
2022-10-28T07:50:23.760Z,16.67
2022-10-28T07:51:23.698Z,16.67
2022-10-28T07:52:23.642Z,16.62
2022-10-28T07:53:26.266Z,16.63
2022-10-28T07:54:23.536Z,16.70
2022-10-28T07:55:23.490Z,16.63
2022-10-28T07:56:23.427Z,16.67
2022-10-28T07:57:23.379Z,16.65
2022-10-28T07:58:23.319Z,16.68
2022-10-28T07:59:26.644Z,16.62
2022-10-28T08:00:23.404Z,16.67
2022-10-28T08:01:23.278Z,16.67
2022-10-28T08:02:23.100Z,16.71
2022-10-28T08:03:27.793Z,16.71
2022-10-28T08:04:22.993Z,16.67
2022-10-28T08:05:22.939Z,16.70
2022-10-28T08:06:22.892Z,16.67
2022-10-28T08:07:22.827Z,16.62
2022-10-28T08:08:22.768Z,16.68
2022-10-28T08:09:22.780Z,16.65
2022-10-28T08:10:22.721Z,16.68
2022-10-28T08:11:22.687Z,16.65
2022-10-28T08:12:22.548Z,16.62
2022-10-28T08:13:22.494Z,16.70
2022-10-28T08:14:22.438Z,16.67
2022-10-28T08:15:22.383Z,16.68
2022-10-28T08:16:22.327Z,16.73
2022-10-28T08:17:22.311Z,16.73
2022-10-28T08:18:22.229Z,16.65
2022-10-28T08:19:22.167Z,16.63
2022-10-28T08:20:22.153Z,16.63
2022-10-28T08:21:22.057Z,16.68
2022-10-28T08:22:22.007Z,16.68
2022-10-28T08:23:21.951Z,16.68
2022-10-28T08:24:21.895Z,16.63
2022-10-28T08:25:21.841Z,16.70
2022-10-28T08:26:21.789Z,16.65
2022-10-28T08:27:21.736Z,16.62
2022-10-28T08:28:21.678Z,16.65
2022-10-28T08:29:23.407Z,16.67
2022-10-28T08:30:21.633Z,16.68
2022-10-28T08:31:21.522Z,16.63
2022-10-28T08:32:21.467Z,16.75
2022-10-28T08:33:21.415Z,16.62
2022-10-28T08:35:21.309Z,16.73
2022-10-28T08:36:21.256Z,16.73
2022-10-28T08:37:21.256Z,16.68
2022-10-28T08:38:21.153Z,16.65
2022-10-28T08:39:21.096Z,16.68
2022-10-28T08:40:21.080Z,16.68
2022-10-28T08:41:20.997Z,16.73
2022-10-28T08:42:20.940Z,16.65
2022-10-28T08:43:34.967Z,16.65
2022-10-28T08:44:20.830Z,16.67
2022-10-28T08:45:20.777Z,16.71
2022-10-28T08:46:20.767Z,16.65
2022-10-28T08:47:20.670Z,16.63
2022-10-28T08:48:20.623Z,16.71
2022-10-28T08:49:20.566Z,16.65
2022-10-28T08:50:20.580Z,16.73
2022-10-28T08:51:20.462Z,16.71
2022-10-28T08:52:20.405Z,16.71
2022-10-28T08:53:20.352Z,16.71
2022-10-28T08:54:20.309Z,16.67
2022-10-28T08:55:20.248Z,16.65
2022-10-28T08:56:20.227Z,16.73
2022-10-28T08:57:20.139Z,16.70
2022-10-28T08:58:20.096Z,16.75
2022-10-28T08:59:20.041Z,16.67
2022-10-28T09:00:20.185Z,16.74
2022-10-28T09:01:20.088Z,16.70
2022-10-28T09:02:19.875Z,16.77
2022-10-28T09:03:19.821Z,16.71
2022-10-28T09:04:19.767Z,16.70
2022-10-28T09:05:19.712Z,16.71
2022-10-28T09:06:19.661Z,16.75
2022-10-28T09:07:19.607Z,16.77
2022-10-28T09:08:19.553Z,16.74
2022-10-28T09:09:19.502Z,16.77
2022-10-28T09:10:19.495Z,16.73
2022-10-28T09:11:21.321Z,16.75
2022-10-28T09:12:19.341Z,16.68
2022-10-28T09:13:19.287Z,16.77
2022-10-28T09:14:19.237Z,16.77
2022-10-28T09:15:19.183Z,16.70
2022-10-28T09:16:19.128Z,16.74
2022-10-28T09:17:19.077Z,16.75
2022-10-28T09:18:19.029Z,16.78
2022-10-28T09:19:18.968Z,16.80
2022-10-28T09:20:18.916Z,16.77
2022-10-28T09:21:18.864Z,16.74
2022-10-28T09:22:20.883Z,16.70
2022-10-28T09:23:18.755Z,16.75
2022-10-28T09:24:18.704Z,16.80
2022-10-28T09:25:18.648Z,16.80
2022-10-28T09:26:18.611Z,16.81
2022-10-28T09:27:18.559Z,16.83
2022-10-28T09:28:18.489Z,16.75
2022-10-28T09:29:19.261Z,16.88
2022-10-28T09:30:18.385Z,16.81
2022-10-28T09:31:18.333Z,16.85
2022-10-28T09:32:18.276Z,16.88
2022-10-28T09:33:18.221Z,16.75
2022-10-28T09:34:18.173Z,16.75
2022-10-28T09:35:18.118Z,16.80
2022-10-28T09:36:18.064Z,16.80
2022-10-28T09:37:18.010Z,16.88
2022-10-28T09:38:17.957Z,16.86
2022-10-28T09:39:17.902Z,16.80
2022-10-28T09:40:17.852Z,16.86
2022-10-28T09:41:17.797Z,16.74
2022-10-28T09:42:17.751Z,16.88
2022-10-28T09:43:17.702Z,16.86
2022-10-28T09:44:17.638Z,16.81
2022-10-28T09:45:17.583Z,16.77
2022-10-28T09:46:17.536Z,16.86
2022-10-28T09:47:17.480Z,16.86
2022-10-28T09:48:17.425Z,16.85
2022-10-28T09:49:17.371Z,16.83
2022-10-28T09:50:17.320Z,16.83
2022-10-28T09:51:17.266Z,16.74
2022-10-28T09:52:17.212Z,16.83
2022-10-28T09:53:17.159Z,16.77
2022-10-28T09:54:17.108Z,16.78
2022-10-28T09:55:17.053Z,16.90
2022-10-28T09:56:17.001Z,16.92
2022-10-28T09:57:17.507Z,16.85
2022-10-28T09:58:16.906Z,16.80
2022-10-28T09:59:16.844Z,16.92
2022-10-28T10:00:16.787Z,16.75
2022-10-28T10:01:17.390Z,16.81
2022-10-28T10:02:16.709Z,16.93
2022-10-28T10:03:16.628Z,16.92
2022-10-28T10:04:16.575Z,16.92
2022-10-28T10:05:17.323Z,16.88
2022-10-28T10:06:16.471Z,16.88
2022-10-28T10:07:16.413Z,16.83
2022-10-28T10:08:16.361Z,16.88
2022-10-28T10:09:16.307Z,16.88
2022-10-28T10:10:16.256Z,16.95
2022-10-28T10:11:16.200Z,16.89
2022-10-28T10:12:16.150Z,16.93
2022-10-28T10:13:16.094Z,16.88
2022-10-28T10:14:16.049Z,16.98
2022-10-28T10:15:15.987Z,16.92
2022-10-28T10:16:15.936Z,16.92
2022-10-28T10:17:15.884Z,16.93
2022-10-28T10:18:15.829Z,16.90
2022-10-28T10:19:15.775Z,17.00
2022-10-28T10:20:15.722Z,16.98
2022-10-28T10:21:15.669Z,16.99
2022-10-28T10:22:15.615Z,16.96
2022-10-28T10:23:15.563Z,17.03
2022-10-28T10:24:15.510Z,17.00
2022-10-28T10:25:15.456Z,16.98
2022-10-28T10:26:15.404Z,16.98
2022-10-28T10:27:15.351Z,16.99
2022-10-28T10:28:15.296Z,17.07
2022-10-28T10:29:15.246Z,17.15
2022-10-28T10:30:15.199Z,17.10
2022-10-28T10:31:15.139Z,17.15
2022-10-28T10:32:15.085Z,17.18
2022-10-28T10:33:15.031Z,17.10
2022-10-28T10:34:14.981Z,17.13
2022-10-28T10:35:14.926Z,17.11
2022-10-28T10:36:14.873Z,17.18
2022-10-28T10:37:14.822Z,17.17
2022-10-28T10:38:14.775Z,17.14
2022-10-28T10:39:14.713Z,17.11
2022-10-28T10:40:14.663Z,17.13
2022-10-28T10:41:14.609Z,17.14
2022-10-28T10:42:14.555Z,17.14
2022-10-28T10:43:14.500Z,17.14
2022-10-28T10:44:14.482Z,17.10
2022-10-28T10:45:14.396Z,17.14
2022-10-28T10:46:14.349Z,17.15
2022-10-28T10:47:14.290Z,17.14
2022-10-28T10:48:14.237Z,17.14
2022-10-28T10:49:14.186Z,17.11
2022-10-28T10:50:14.138Z,17.11
2022-10-28T10:51:14.079Z,17.15
2022-10-28T10:52:14.025Z,17.11
2022-10-28T10:53:13.972Z,17.14
2022-10-28T10:54:13.918Z,17.14
2022-10-28T10:55:13.867Z,17.14
2022-10-28T10:56:13.812Z,17.13
2022-10-28T10:57:13.760Z,17.17
2022-10-28T10:58:13.707Z,17.13
2022-10-28T10:59:13.652Z,17.15
2022-10-28T11:00:13.618Z,17.15
2022-10-28T11:01:13.604Z,17.15
2022-10-28T11:02:13.696Z,17.10
2022-10-28T11:03:13.440Z,17.11
2022-10-28T11:04:13.387Z,17.13
2022-10-28T11:05:13.334Z,17.13
2022-10-28T11:06:28.734Z,17.13
2022-10-28T11:07:13.228Z,17.13
2022-10-28T11:08:13.175Z,17.08
2022-10-28T11:10:13.072Z,17.14
2022-10-28T11:11:13.016Z,17.11
2022-10-28T11:12:12.965Z,17.17
2022-10-28T11:13:12.909Z,17.11
2022-10-28T11:14:12.857Z,17.15
2022-10-28T11:15:12.805Z,17.18
2022-10-28T11:16:12.753Z,17.17
2022-10-28T11:17:12.697Z,17.15
2022-10-28T11:18:12.652Z,17.13
2022-10-28T11:19:12.596Z,17.15
2022-10-28T11:20:12.542Z,17.17
2022-10-28T11:21:12.549Z,17.18
2022-10-28T11:22:12.435Z,17.18
2022-10-28T11:23:12.381Z,17.18
2022-10-28T11:24:12.326Z,17.17
2022-10-28T11:25:12.273Z,17.20
2022-10-28T11:26:12.224Z,17.25
2022-10-28T11:27:12.170Z,17.23
2022-10-28T11:28:12.116Z,17.22
2022-10-28T11:29:12.061Z,17.20
2022-10-28T11:30:12.011Z,17.23
2022-10-28T11:31:11.957Z,17.22
2022-10-28T11:32:11.903Z,17.26
2022-10-28T11:33:29.454Z,17.22
2022-10-28T11:34:11.811Z,17.25
2022-10-28T11:35:11.744Z,17.26
2022-10-28T11:36:11.725Z,17.28
2022-10-28T11:37:11.637Z,17.28
2022-10-28T11:38:11.586Z,17.25
2022-10-28T11:39:11.545Z,17.29
2022-10-28T11:40:11.478Z,17.29
2022-10-28T11:41:11.424Z,17.23
2022-10-28T11:42:11.374Z,17.25
2022-10-28T11:43:11.322Z,17.28
2022-10-28T11:44:11.269Z,17.28
2022-10-28T11:45:11.218Z,17.26
2022-10-28T11:46:11.161Z,17.23
2022-10-28T11:47:11.106Z,17.25
2022-10-28T11:48:11.055Z,17.25
2022-10-28T11:49:11.000Z,17.18
2022-10-28T11:50:10.970Z,17.29
2022-10-28T11:51:10.896Z,17.28
2022-10-28T11:52:10.846Z,17.22
2022-10-28T11:53:10.788Z,17.33
2022-10-28T11:54:10.736Z,17.30
2022-10-28T11:55:10.683Z,17.32
2022-10-28T11:56:10.633Z,17.33
2022-10-28T11:57:10.577Z,17.35
2022-10-28T11:58:10.595Z,17.30
2022-10-28T11:59:10.471Z,17.38
2022-10-28T12:00:10.419Z,17.28
2022-10-28T12:01:10.395Z,17.33
2022-10-28T12:02:10.450Z,17.29
2022-10-28T12:03:10.389Z,17.33
2022-10-28T12:04:10.215Z,17.29
2022-10-28T12:05:10.156Z,17.32
2022-10-28T12:06:10.120Z,17.29
2022-10-28T12:07:10.047Z,17.33
2022-10-28T12:08:09.996Z,17.41
2022-10-28T12:09:09.945Z,17.33
2022-10-28T12:10:09.892Z,17.30
2022-10-28T12:11:09.841Z,17.33
2022-10-28T12:12:09.783Z,17.30
2022-10-28T12:13:09.731Z,17.35
2022-10-28T12:14:09.675Z,17.35
2022-10-28T12:15:09.640Z,17.33
2022-10-28T12:16:09.570Z,17.35
2022-10-28T12:17:09.517Z,17.35
2022-10-28T12:18:09.465Z,17.36
2022-10-28T12:19:09.411Z,17.29
2022-10-28T12:20:09.358Z,17.38
2022-10-28T12:21:09.433Z,17.35
2022-10-28T12:22:09.259Z,17.40
2022-10-28T12:23:09.199Z,17.32
2022-10-28T12:24:09.150Z,17.40
2022-10-28T12:25:09.163Z,17.33
2022-10-28T12:26:09.041Z,17.40
2022-10-28T12:27:11.448Z,17.33
2022-10-28T12:28:09.175Z,17.30
2022-10-28T12:29:08.885Z,17.35
2022-10-28T12:30:08.829Z,17.40
2022-10-28T12:31:08.775Z,17.41
2022-10-28T12:32:09.310Z,17.33
2022-10-28T12:33:08.671Z,17.29
2022-10-28T12:34:08.622Z,17.32
2022-10-28T12:35:08.563Z,17.33
2022-10-28T12:36:08.518Z,17.30
2022-10-28T12:37:08.462Z,17.30
2022-10-28T12:38:08.443Z,17.41
2022-10-28T12:39:08.353Z,17.44
2022-10-28T12:40:08.299Z,17.36
2022-10-28T12:41:08.245Z,17.35
2022-10-28T12:42:08.195Z,17.41
2022-10-28T12:43:08.140Z,17.30
2022-10-28T12:44:08.087Z,17.36
2022-10-28T12:45:08.033Z,17.44
2022-10-28T12:46:07.982Z,17.46
2022-10-28T12:47:07.930Z,17.46
2022-10-28T12:48:07.876Z,17.48
2022-10-28T12:49:07.821Z,17.47
2022-10-28T12:50:07.772Z,17.51
2022-10-28T12:51:22.318Z,17.53
2022-10-28T12:52:07.663Z,17.50
2022-10-28T12:53:07.611Z,17.50
2022-10-28T12:54:07.566Z,17.50
2022-10-28T12:55:07.529Z,17.47
2022-10-28T12:56:07.505Z,17.48