createdAt,value
2018-08-28T00:00:28.036Z,11.73
2018-08-28T00:01:27.584Z,11.20
2018-08-28T00:02:05.891Z,10.78
2018-08-28T00:02:43.993Z,11.00
2018-08-28T00:03:22.134Z,10.75
2018-08-28T00:04:00.102Z,10.40
2018-08-28T00:04:38.044Z,11.60
2018-08-28T00:05:17.444Z,11.85
2018-08-28T00:05:57.278Z,11.93
2018-08-28T00:06:35.237Z,12.00
2018-08-28T00:07:13.256Z,10.43
2018-08-28T00:07:51.164Z,11.78
2018-08-28T00:08:29.013Z,11.40
2018-08-28T00:09:08.155Z,11.03
2018-08-28T00:09:46.545Z,12.33
2018-08-28T00:10:24.571Z,11.63
2018-08-28T00:11:02.536Z,10.75
2018-08-28T00:11:40.339Z,11.57
2018-08-28T00:12:18.386Z,10.43
2018-08-28T00:12:56.340Z,12.30
2018-08-28T00:13:34.311Z,11.20
2018-08-28T00:14:18.214Z,10.85
2018-08-28T00:14:56.236Z,11.00
2018-08-28T00:15:34.894Z,11.12
2018-08-28T00:16:12.793Z,9.68
2018-08-28T00:16:50.809Z,10.45
2018-08-28T00:17:28.737Z,10.67
2018-08-28T00:18:07.260Z,11.33
2018-08-28T00:18:45.463Z,10.90
2018-08-28T00:19:23.492Z,12.20
2018-08-28T00:20:01.424Z,10.63
2018-08-28T00:20:40.305Z,12.40
2018-08-28T00:21:19.224Z,10.03
2018-08-28T00:21:57.259Z,10.72
2018-08-28T00:22:35.765Z,12.28
2018-08-28T00:23:13.978Z,12.05
2018-08-28T00:23:51.944Z,11.73
2018-08-28T00:24:29.858Z,12.90
2018-08-28T00:25:07.815Z,11.43
2018-08-28T00:25:45.724Z,12.20
2018-08-28T00:26:23.577Z,12.03
2018-08-28T00:27:02.028Z,12.58
2018-08-28T00:27:39.909Z,11.20
2018-08-28T00:28:17.866Z,12.00
2018-08-28T00:28:55.873Z,11.12
2018-08-28T00:29:33.839Z,11.20
2018-08-28T00:30:11.945Z,10.70
2018-08-28T00:30:49.976Z,12.23
2018-08-28T00:31:29.930Z,11.90
2018-08-28T00:32:07.817Z,12.50
2018-08-28T00:32:45.798Z,12.50
2018-08-28T00:33:23.730Z,11.53
2018-08-28T00:34:01.594Z,11.95
2018-08-28T00:34:39.498Z,12.87
2018-08-28T00:35:17.417Z,12.30
2018-08-28T00:35:56.033Z,12.07
2018-08-28T00:36:33.959Z,12.75
2018-08-28T00:37:11.993Z,14.07
2018-08-28T00:37:49.864Z,12.70
2018-08-28T00:38:27.617Z,11.68
2018-08-28T00:39:05.743Z,12.40
2018-08-28T00:39:44.474Z,13.20
2018-08-28T00:40:23.018Z,14.15
2018-08-28T00:41:00.993Z,12.63
2018-08-28T00:41:38.946Z,13.28
2018-08-28T00:42:16.874Z,12.05
2018-08-28T00:42:55.810Z,13.78
2018-08-28T00:43:33.683Z,13.03
2018-08-28T00:44:11.719Z,14.60
2018-08-28T00:44:51.693Z,13.10
2018-08-28T00:45:29.562Z,14.60
2018-08-28T00:46:07.397Z,12.88
2018-08-28T00:46:45.405Z,14.17
2018-08-28T00:47:23.411Z,14.18
2018-08-28T00:48:01.315Z,13.38
2018-08-28T00:48:39.466Z,11.77
2018-08-28T00:49:17.357Z,13.40
2018-08-28T00:49:55.268Z,12.55
2018-08-28T00:50:33.313Z,11.43
2018-08-28T00:51:11.362Z,13.62
2018-08-28T00:51:49.306Z,12.50
2018-08-28T00:52:27.535Z,12.58
2018-08-28T00:53:05.952Z,12.47
2018-08-28T00:53:44.084Z,12.90
2018-08-28T00:54:22.307Z,13.63
2018-08-28T00:55:00.576Z,12.40
2018-08-28T00:55:39.826Z,14.18
2018-08-28T00:56:18.283Z,13.18
2018-08-28T00:56:56.587Z,11.83
2018-08-28T00:57:35.407Z,14.50
2018-08-28T00:58:13.916Z,13.55
2018-08-28T00:58:52.558Z,11.78
2018-08-28T00:59:30.997Z,13.58
2018-08-28T01:00:10.195Z,12.47
2018-08-28T01:00:48.882Z,11.50
2018-08-28T01:01:29.186Z,14.70
2018-08-28T01:02:07.882Z,12.25
2018-08-28T01:02:46.560Z,12.03
2018-08-28T01:03:25.357Z,12.35
2018-08-28T01:04:03.993Z,10.90
2018-08-28T01:04:42.609Z,12.27
2018-08-28T01:05:23.296Z,12.23
2018-08-28T01:06:03.334Z,12.15
2018-08-28T01:06:42.168Z,13.83
2018-08-28T01:07:20.718Z,13.15
2018-08-28T01:07:59.320Z,12.60
2018-08-28T01:08:38.008Z,13.23
2018-08-28T01:09:17.543Z,12.35
2018-08-28T01:09:57.057Z,11.53
2018-08-28T01:10:36.003Z,12.68
2018-08-28T01:11:14.613Z,13.23
2018-08-28T01:11:53.258Z,13.72
2018-08-28T01:12:32.661Z,13.62
2018-08-28T01:13:12.682Z,13.43
2018-08-28T01:13:51.320Z,12.75
2018-08-28T01:14:31.881Z,12.60
2018-08-28T01:15:15.622Z,12.58
2018-08-28T01:15:54.230Z,12.60
2018-08-28T01:16:33.816Z,15.50
2018-08-28T01:17:12.639Z,13.68
2018-08-28T01:17:51.397Z,12.88
2018-08-28T01:18:29.876Z,13.98
2018-08-28T01:19:08.811Z,13.62
2018-08-28T01:19:47.418Z,14.87
2018-08-28T01:20:27.132Z,12.80
2018-08-28T01:21:05.802Z,11.70
2018-08-28T01:21:44.462Z,13.18
2018-08-28T01:22:23.662Z,13.70
2018-08-28T01:23:02.293Z,13.10
2018-08-28T01:23:41.358Z,13.65
2018-08-28T01:24:19.983Z,12.05
2018-08-28T01:24:58.671Z,13.65
2018-08-28T01:25:37.077Z,13.58
2018-08-28T01:26:15.644Z,14.30
2018-08-28T01:26:53.955Z,13.83
2018-08-28T01:27:32.022Z,14.13
2018-08-28T01:28:10.692Z,13.10
2018-08-28T01:28:48.763Z,14.38
2018-08-28T01:29:26.672Z,14.70
2018-08-28T01:30:04.656Z,14.55
2018-08-28T01:30:42.567Z,13.60
2018-08-28T01:31:20.466Z,13.28
2018-08-28T01:31:58.376Z,12.10
2018-08-28T01:32:36.369Z,14.23
2018-08-28T01:33:14.426Z,14.25
2018-08-28T01:33:52.348Z,13.62
2018-08-28T01:34:30.301Z,12.37
2018-08-28T01:35:08.926Z,14.83
2018-08-28T01:35:46.896Z,12.35
2018-08-28T01:36:24.801Z,13.30
2018-08-28T01:37:02.820Z,14.53
2018-08-28T01:37:40.842Z,14.45
2018-08-28T01:38:18.726Z,15.13
2018-08-28T01:38:56.674Z,13.28
2018-08-28T01:39:34.891Z,12.73
2018-08-28T01:40:12.974Z,12.90
2018-08-28T01:40:52.035Z,14.07
2018-08-28T01:41:29.982Z,13.28
2018-08-28T01:42:08.103Z,14.58
2018-08-28T01:42:46.134Z,13.55
2018-08-28T01:43:25.424Z,14.40
2018-08-28T01:44:03.439Z,15.32
2018-08-28T01:44:41.532Z,13.90
2018-08-28T01:45:19.552Z,14.70
2018-08-28T01:45:57.449Z,13.30
2018-08-28T01:46:35.520Z,15.00
2018-08-28T01:47:13.330Z,15.20
2018-08-28T01:47:51.379Z,15.15
2018-08-28T01:48:30.101Z,13.77
2018-08-28T01:49:08.191Z,14.65
2018-08-28T01:49:46.538Z,14.73
2018-08-28T01:50:25.384Z,15.65
2018-08-28T01:51:04.430Z,15.32
2018-08-28T01:51:42.412Z,14.17
2018-08-28T01:52:20.541Z,13.83
2018-08-28T01:52:58.405Z,14.47
2018-08-28T01:53:36.461Z,15.25
2018-08-28T01:54:14.443Z,13.60
2018-08-28T01:54:52.557Z,15.00
2018-08-28T01:55:30.607Z,15.95
2018-08-28T01:56:08.553Z,16.77
2018-08-28T01:56:46.484Z,13.97
2018-08-28T01:57:24.536Z,15.98
2018-08-28T01:58:03.424Z,15.10
2018-08-28T01:58:41.250Z,15.20
2018-08-28T01:59:19.359Z,16.07
2018-08-28T01:59:57.255Z,14.90
2018-08-28T02:00:35.268Z,15.27
2018-08-28T02:01:13.247Z,15.03
2018-08-28T02:01:51.308Z,15.05
2018-08-28T02:02:29.321Z,16.27
2018-08-28T02:03:07.269Z,14.80
2018-08-28T02:03:45.276Z,15.97
2018-08-28T02:04:23.207Z,17.23
2018-08-28T02:05:01.199Z,14.73
2018-08-28T02:05:40.164Z,13.95
2018-08-28T02:06:19.076Z,15.95
2018-08-28T02:06:57.151Z,14.38
2018-08-28T02:07:35.188Z,14.83
2018-08-28T02:08:13.095Z,15.45
2018-08-28T02:08:51.873Z,14.23
2018-08-28T02:09:29.890Z,15.10
2018-08-28T02:10:08.039Z,16.07
2018-08-28T02:10:46.072Z,14.93
2018-08-28T02:11:24.159Z,13.97
2018-08-28T02:12:02.056Z,15.10
2018-08-28T02:12:40.037Z,15.53
2018-08-28T02:13:18.120Z,16.00
2018-08-28T02:13:56.184Z,15.98
2018-08-28T02:14:34.160Z,15.17
2018-08-28T02:15:12.153Z,17.30
2018-08-28T02:15:50.197Z,15.10
2018-08-28T02:16:28.193Z,15.23
2018-08-28T02:17:06.169Z,15.85
2018-08-28T02:17:44.078Z,16.42
2018-08-28T02:18:21.999Z,17.30
2018-08-28T02:19:00.521Z,16.25
2018-08-28T02:19:38.667Z,14.70
2018-08-28T02:20:16.643Z,15.58
2018-08-28T02:20:54.557Z,15.53
2018-08-28T02:21:32.540Z,14.83
2018-08-28T02:22:10.644Z,14.87
2018-08-28T02:22:48.727Z,15.70
2018-08-28T02:23:26.770Z,16.50
2018-08-28T02:24:04.962Z,15.13
2018-08-28T02:24:43.038Z,13.90
2018-08-28T02:25:20.921Z,15.30
2018-08-28T02:25:58.759Z,14.97
2018-08-28T02:26:36.855Z,17.10
2018-08-28T02:27:15.592Z,14.60
2018-08-28T02:27:53.573Z,16.50
2018-08-28T02:28:31.614Z,14.83
2018-08-28T02:29:09.527Z,16.50
2018-08-28T02:29:48.000Z,14.70
2018-08-28T02:30:25.958Z,17.23
2018-08-28T02:31:03.976Z,16.37
2018-08-28T02:31:41.963Z,14.85
2018-08-28T02:32:19.980Z,14.80
2018-08-28T02:32:57.966Z,15.32
2018-08-28T02:33:36.214Z,15.20
2018-08-28T02:34:14.278Z,15.20
2018-08-28T02:34:52.230Z,14.73
2018-08-28T02:35:33.399Z,15.67
2018-08-28T02:36:11.337Z,15.50
2018-08-28T02:36:49.299Z,15.15
2018-08-28T02:37:27.289Z,14.55
2018-08-28T02:38:05.293Z,15.10
2018-08-28T02:38:43.148Z,16.27
2018-08-28T02:39:21.044Z,15.03
2018-08-28T02:39:59.081Z,16.32
2018-08-28T02:40:36.975Z,15.97
2018-08-28T02:41:15.130Z,15.10
2018-08-28T02:41:53.136Z,15.83
2018-08-28T02:42:31.174Z,15.63
2018-08-28T02:43:09.208Z,16.05
2018-08-28T02:43:47.147Z,16.45
2018-08-28T02:44:25.169Z,15.90
2018-08-28T02:45:03.257Z,18.12
2018-08-28T02:45:41.473Z,16.37
2018-08-28T02:46:20.101Z,16.30
2018-08-28T02:46:58.074Z,14.53
2018-08-28T02:47:36.126Z,16.93
2018-08-28T02:48:14.117Z,15.43
2018-08-28T02:48:52.067Z,17.13
2018-08-28T02:49:30.036Z,19.07
2018-08-28T02:50:07.998Z,16.10
2018-08-28T02:50:45.946Z,16.23
2018-08-28T02:51:23.948Z,15.37
2018-08-28T02:52:01.859Z,17.43
2018-08-28T02:52:39.689Z,17.30
2018-08-28T02:53:17.783Z,17.52
2018-08-28T02:53:55.718Z,16.50
2018-08-28T02:54:33.861Z,16.15
2018-08-28T02:55:11.791Z,16.70
2018-08-28T02:55:49.803Z,16.87
2018-08-28T02:56:27.942Z,17.07
2018-08-28T02:57:05.889Z,16.83
2018-08-28T02:57:43.956Z,16.20
2018-08-28T02:58:21.865Z,16.97
2018-08-28T02:59:00.133Z,17.50
2018-08-28T02:59:38.036Z,18.40
2018-08-28T03:00:16.521Z,16.87
2018-08-28T03:00:54.440Z,17.20
2018-08-28T03:01:32.287Z,16.87
2018-08-28T03:02:10.452Z,17.13
2018-08-28T03:02:48.481Z,16.97
2018-08-28T03:03:26.498Z,19.10
2018-08-28T03:04:04.813Z,18.60
2018-08-28T03:04:42.855Z,17.20
2018-08-28T03:05:20.826Z,19.07
2018-08-28T03:05:58.831Z,17.80
2018-08-28T03:06:36.725Z,18.23
2018-08-28T03:07:15.559Z,17.70
2018-08-28T03:07:53.618Z,19.40
2018-08-28T03:08:31.521Z,17.97
2018-08-28T03:09:10.542Z,18.17
2018-08-28T03:09:48.461Z,19.10
2018-08-28T03:10:27.056Z,19.00
2018-08-28T03:11:05.982Z,19.37
2018-08-28T03:11:44.973Z,19.00
2018-08-28T03:12:22.982Z,17.97
2018-08-28T03:13:00.887Z,18.17
2018-08-28T03:13:38.933Z,18.40
2018-08-28T03:14:16.849Z,18.20
2018-08-28T03:14:54.858Z,19.75
2018-08-28T03:15:32.921Z,18.73
2018-08-28T03:16:11.146Z,19.42
2018-08-28T03:16:49.105Z,20.73
2018-08-28T03:17:27.577Z,19.92
2018-08-28T03:18:05.530Z,21.62
2018-08-28T03:18:43.504Z,21.47
2018-08-28T03:19:21.496Z,21.70
2018-08-28T03:19:59.429Z,21.00
2018-08-28T03:20:37.434Z,19.80
2018-08-28T03:21:15.537Z,21.15
2018-08-28T03:21:53.564Z,20.73
2018-08-28T03:22:31.577Z,19.90
2018-08-28T03:23:09.727Z,20.17
2018-08-28T03:23:47.624Z,20.17
2018-08-28T03:24:26.519Z,20.30
2018-08-28T03:25:04.454Z,20.87
2018-08-28T03:25:42.489Z,21.17
2018-08-28T03:26:20.492Z,21.43
2018-08-28T03:26:58.463Z,21.03
2018-08-28T03:27:36.434Z,22.90
2018-08-28T03:28:14.546Z,21.67
2018-08-28T03:28:52.598Z,21.80
2018-08-28T03:29:30.583Z,22.57
2018-08-28T03:30:08.521Z,23.10
2018-08-28T03:30:46.448Z,22.37
2018-08-28T03:31:24.575Z,23.63
2018-08-28T03:32:02.559Z,21.90
2018-08-28T03:32:40.625Z,24.70
2018-08-28T03:33:18.841Z,23.10
2018-08-28T03:33:56.856Z,23.57
2018-08-28T03:34:34.863Z,22.80
2018-08-28T03:35:12.885Z,24.23
2018-08-28T03:35:50.828Z,24.70
2018-08-28T03:36:28.856Z,24.07
2018-08-28T03:37:06.733Z,24.40
2018-08-28T03:37:44.885Z,24.33
2018-08-28T03:38:23.050Z,23.53
2018-08-28T03:39:01.259Z,23.47
2018-08-28T03:39:39.319Z,24.67
2018-08-28T03:40:17.454Z,26.07
2018-08-28T03:40:55.495Z,25.57
2018-08-28T03:41:34.897Z,25.00
2018-08-28T03:42:14.022Z,26.83
2018-08-28T03:42:52.294Z,25.13
2018-08-28T03:43:30.296Z,26.20
2018-08-28T03:44:08.159Z,27.00
2018-08-28T03:44:46.191Z,24.70
2018-08-28T03:45:24.227Z,26.10
2018-08-28T03:46:02.246Z,26.40
2018-08-28T03:46:40.512Z,24.63
2018-08-28T03:47:18.484Z,25.07
2018-08-28T03:47:56.456Z,26.13
2018-08-28T03:48:35.123Z,27.40
2018-08-28T03:49:13.021Z,28.03
2018-08-28T03:49:51.117Z,27.27
2018-08-28T03:50:29.132Z,25.40
2018-08-28T03:51:07.090Z,27.00
2018-08-28T03:51:45.156Z,27.90
2018-08-28T03:52:23.122Z,27.33
2018-08-28T03:53:01.104Z,29.53
2018-08-28T03:53:39.053Z,25.77
2018-08-28T03:54:17.023Z,27.33
2018-08-28T03:54:55.094Z,28.47
2018-08-28T03:55:33.449Z,31.03
2018-08-28T03:56:11.541Z,29.87
2018-08-28T03:56:49.504Z,30.00
2018-08-28T03:57:27.519Z,29.20
2018-08-28T03:58:05.435Z,28.20
2018-08-28T03:58:43.345Z,29.07
2018-08-28T03:59:21.402Z,29.70
2018-08-28T03:59:59.347Z,29.80
2018-08-28T04:00:37.423Z,30.50
2018-08-28T04:01:15.400Z,27.77
2018-08-28T04:01:53.342Z,29.30
2018-08-28T04:02:31.314Z,29.13
2018-08-28T04:03:09.184Z,30.93
2018-08-28T04:03:49.755Z,30.30
2018-08-28T04:04:27.881Z,29.37
2018-08-28T04:05:06.755Z,29.77
2018-08-28T04:05:44.599Z,29.27
2018-08-28T04:06:22.731Z,31.60
2018-08-28T04:07:00.762Z,31.40
2018-08-28T04:07:41.373Z,32.30
2018-08-28T04:08:19.268Z,30.00
2018-08-28T04:08:57.204Z,31.23
2018-08-28T04:09:35.121Z,30.60
2018-08-28T04:10:13.106Z,31.97
2018-08-28T04:10:51.231Z,30.63
2018-08-28T04:11:29.205Z,31.77
2018-08-28T04:12:07.169Z,29.87
2018-08-28T04:12:45.130Z,31.77
2018-08-28T04:13:23.043Z,32.17
2018-08-28T04:14:01.034Z,32.57
2018-08-28T04:14:38.960Z,31.43
2018-08-28T04:15:17.797Z,31.43
2018-08-28T04:15:55.771Z,30.30
2018-08-28T04:16:33.871Z,32.15
2018-08-28T04:17:11.901Z,31.43
2018-08-28T04:17:51.434Z,30.77
2018-08-28T04:18:29.346Z,29.82
2018-08-28T04:19:07.319Z,30.07
2018-08-28T04:19:45.295Z,33.03
2018-08-28T04:20:24.193Z,31.20
2018-08-28T04:21:47.154Z,31.30
2018-08-28T04:22:25.070Z,31.13
2018-08-28T04:23:03.927Z,29.83
2018-08-28T04:23:42.249Z,30.60
2018-08-28T04:24:20.246Z,29.63
2018-08-28T04:24:58.296Z,32.10
2018-08-28T04:25:38.657Z,29.87
2018-08-28T04:26:16.622Z,30.03
2018-08-28T04:26:54.626Z,29.50
2018-08-28T04:27:32.629Z,29.20
2018-08-28T04:28:11.284Z,30.87
2018-08-28T04:28:49.395Z,30.47
2018-08-28T04:29:28.321Z,30.93
2018-08-28T04:30:06.320Z,28.90
2018-08-28T04:30:45.901Z,30.67
2018-08-28T04:31:23.928Z,29.93
2018-08-28T04:32:01.977Z,29.30
2018-08-28T04:32:39.924Z,29.33
2018-08-28T04:33:18.861Z,30.03
2018-08-28T04:33:56.784Z,31.50
2018-08-28T04:34:35.003Z,30.30
2018-08-28T04:35:13.098Z,31.70
2018-08-28T04:35:51.014Z,31.00
2018-08-28T04:36:29.120Z,31.60
2018-08-28T04:37:07.171Z,31.07
2018-08-28T04:37:45.219Z,29.50
2018-08-28T04:38:23.180Z,31.37
2018-08-28T04:39:01.047Z,32.33
2018-08-28T04:39:39.006Z,31.57
2018-08-28T04:40:17.043Z,30.50
2018-08-28T04:40:54.961Z,30.67
2018-08-28T04:41:32.967Z,31.60
2018-08-28T04:42:10.911Z,32.33
2018-08-28T04:42:48.865Z,29.10
2018-08-28T04:43:26.984Z,31.00
2018-08-28T04:44:05.082Z,32.17
2018-08-28T04:44:43.063Z,32.47
2018-08-28T04:45:21.035Z,32.20
2018-08-28T04:45:58.921Z,30.33
2018-08-28T04:46:36.947Z,30.87
2018-08-28T04:47:14.983Z,30.43
2018-08-28T04:47:52.967Z,30.70
2018-08-28T04:48:35.213Z,33.17
2018-08-28T04:49:14.114Z,32.07
2018-08-28T04:49:53.929Z,30.90
2018-08-28T04:50:31.982Z,32.60
2018-08-28T04:51:10.081Z,31.90
2018-08-28T04:51:48.019Z,32.43
2018-08-28T04:52:25.947Z,31.07
2018-08-28T04:53:03.873Z,31.10
2018-08-28T04:53:41.966Z,31.60
2018-08-28T04:54:20.947Z,33.50
2018-08-28T04:54:59.015Z,32.27
2018-08-28T04:55:36.995Z,31.43
2018-08-28T04:56:17.720Z,30.80
2018-08-28T04:56:55.625Z,32.50
2018-08-28T04:57:33.692Z,32.77
2018-08-28T04:58:11.760Z,31.47
2018-08-28T04:58:50.278Z,32.33
2018-08-28T04:59:28.758Z,32.17
2018-08-28T05:00:07.163Z,29.77
2018-08-28T05:00:45.264Z,32.60
2018-08-28T05:01:23.970Z,31.10
2018-08-28T05:02:01.864Z,31.90
2018-08-28T05:02:40.951Z,33.03
2018-08-28T05:03:18.885Z,31.73
2018-08-28T05:03:56.744Z,32.17
2018-08-28T05:04:34.612Z,30.90
2018-08-28T05:05:12.809Z,33.20
2018-08-28T05:05:50.823Z,32.47
2018-08-28T05:06:28.715Z,34.43
2018-08-28T05:07:06.629Z,34.70
2018-08-28T05:07:44.598Z,34.63
2018-08-28T05:08:22.733Z,31.67
2018-08-28T05:09:00.694Z,33.70
2018-08-28T05:09:38.638Z,32.07
2018-08-28T05:10:16.596Z,32.37
2018-08-28T05:10:54.553Z,31.77
2018-08-28T05:11:32.533Z,31.30
2018-08-28T05:12:10.497Z,34.10
2018-08-28T05:12:48.541Z,32.37
2018-08-28T05:13:26.529Z,33.53
2018-08-28T05:14:04.599Z,34.13
2018-08-28T05:14:42.596Z,31.90
2018-08-28T05:15:21.599Z,33.57
2018-08-28T05:15:59.558Z,32.00
2018-08-28T05:16:37.609Z,33.00
2018-08-28T05:17:15.522Z,31.80
2018-08-28T05:17:53.490Z,33.23
2018-08-28T05:18:31.402Z,33.03
2018-08-28T05:19:09.346Z,32.47
2018-08-28T05:19:47.328Z,33.30
2018-08-28T05:20:25.322Z,32.67
2018-08-28T05:21:03.377Z,33.17
2018-08-28T05:21:41.502Z,34.40
2018-08-28T05:22:19.506Z,32.90
2018-08-28T05:22:57.345Z,32.20
2018-08-28T05:23:35.405Z,34.07
2018-08-28T05:24:13.380Z,34.00
2018-08-28T05:24:51.335Z,34.93
2018-08-28T05:25:29.334Z,34.00
2018-08-28T05:26:07.226Z,34.57
2018-08-28T05:26:45.390Z,33.77
2018-08-28T05:27:24.455Z,36.33
2018-08-28T05:28:02.596Z,34.30
2018-08-28T05:28:40.644Z,34.57
2018-08-28T05:29:18.564Z,32.53
2018-08-28T05:29:56.589Z,33.60
2018-08-28T05:30:34.651Z,35.47
2018-08-28T05:31:12.639Z,35.60
2018-08-28T05:31:50.493Z,33.60
2018-08-28T05:32:28.383Z,35.20
2018-08-28T05:33:06.496Z,35.00
2018-08-28T05:33:44.569Z,35.60
2018-08-28T05:34:22.583Z,35.40
2018-08-28T05:35:00.748Z,33.10
2018-08-28T05:35:39.034Z,35.30
2018-08-28T05:36:17.626Z,35.53
2018-08-28T05:36:55.748Z,35.47
2018-08-28T05:37:33.708Z,38.67
2018-08-28T05:38:11.760Z,32.17
2018-08-28T05:38:49.856Z,35.57
2018-08-28T05:39:27.884Z,34.13
2018-08-28T05:40:05.899Z,33.90
2018-08-28T05:40:44.193Z,32.80
2018-08-28T05:41:22.227Z,34.57
2018-08-28T05:42:00.332Z,35.20
2018-08-28T05:42:38.363Z,35.67
2018-08-28T05:43:16.352Z,34.47
2018-08-28T05:43:54.282Z,33.47
2018-08-28T05:44:32.243Z,33.37
2018-08-28T05:45:11.508Z,35.10
2018-08-28T05:45:49.470Z,34.70
2018-08-28T05:46:27.591Z,36.07
2018-08-28T05:47:05.790Z,35.13
2018-08-28T05:47:43.932Z,35.50
2018-08-28T05:48:22.205Z,36.57
2018-08-28T05:49:00.157Z,35.50
2018-08-28T05:49:38.197Z,36.80
2018-08-28T05:50:16.450Z,34.92
2018-08-28T05:50:54.335Z,35.23
2018-08-28T05:51:33.237Z,36.47
2018-08-28T05:52:11.499Z,36.73
2018-08-28T05:52:49.568Z,35.97
2018-08-28T05:53:27.655Z,36.00
2018-08-28T05:54:05.626Z,35.13
2018-08-28T05:54:43.591Z,33.67
2018-08-28T05:55:21.530Z,34.10
2018-08-28T05:56:00.119Z,35.60
2018-08-28T05:56:38.187Z,34.47
2018-08-28T05:57:16.044Z,35.60
2018-08-28T05:57:54.163Z,35.47
2018-08-28T05:58:32.155Z,33.23
2018-08-28T05:59:10.080Z,34.00
2018-08-28T05:59:48.132Z,33.50
2018-08-28T06:00:26.348Z,36.27
2018-08-28T06:01:05.103Z,34.60
2018-08-28T06:01:43.032Z,36.40
2018-08-28T06:02:21.077Z,35.03
2018-08-28T06:02:59.597Z,33.73
2018-08-28T06:03:37.646Z,36.70
2018-08-28T06:04:16.721Z,34.63
2018-08-28T06:04:54.745Z,34.27
2018-08-28T06:05:32.713Z,34.87
2018-08-28T06:06:10.925Z,34.40
2018-08-28T06:06:49.028Z,38.00
2018-08-28T06:07:27.047Z,36.30
2018-08-28T06:08:05.209Z,41.90
2018-08-28T06:08:43.175Z,38.93
2018-08-28T06:09:21.155Z,40.30
2018-08-28T06:09:59.068Z,39.80
2018-08-28T06:10:37.025Z,42.40
2018-08-28T06:11:15.112Z,40.30
2018-08-28T06:11:58.678Z,41.13
2018-08-28T06:12:37.351Z,39.73
2018-08-28T06:13:15.404Z,39.60
2018-08-28T06:13:53.298Z,39.00
2018-08-28T06:14:31.318Z,41.53
2018-08-28T06:15:09.443Z,42.00
2018-08-28T06:15:47.384Z,40.23
2018-08-28T06:16:25.448Z,39.63
2018-08-28T06:17:03.616Z,40.20
2018-08-28T06:17:41.528Z,40.80
2018-08-28T06:18:19.552Z,40.63
2018-08-28T06:18:57.714Z,39.00
2018-08-28T06:19:35.782Z,43.90
2018-08-28T06:20:18.099Z,43.83
2018-08-28T06:20:56.797Z,43.20
2018-08-28T06:21:34.732Z,43.40
2018-08-28T06:22:12.669Z,43.50
2018-08-28T06:22:50.629Z,43.30
2018-08-28T06:23:28.668Z,41.50
2018-08-28T06:24:06.648Z,42.57
2018-08-28T06:24:44.687Z,41.50
2018-08-28T06:25:22.744Z,40.03
2018-08-28T06:26:00.762Z,39.23
2018-08-28T06:26:38.896Z,41.63
2018-08-28T06:27:16.743Z,41.60
2018-08-28T06:27:54.778Z,39.20
2018-08-28T06:28:32.778Z,40.80
2018-08-28T06:29:11.249Z,41.40
2018-08-28T06:29:49.185Z,40.27
2018-08-28T06:30:27.271Z,39.83
2018-08-28T06:31:05.974Z,39.80
2018-08-28T06:31:43.866Z,41.13
2018-08-28T06:32:22.526Z,39.90
2018-08-28T06:33:00.472Z,40.07
2018-08-28T06:33:38.474Z,37.97
2018-08-28T06:34:16.813Z,38.63
2018-08-28T06:34:54.823Z,38.90
2018-08-28T06:35:32.719Z,38.30
2018-08-28T06:36:10.916Z,37.00
2018-08-28T06:36:48.987Z,37.73
2018-08-28T06:37:26.924Z,36.70
2018-08-28T06:38:05.042Z,37.50
2018-08-28T06:38:43.087Z,35.30
2018-08-28T06:39:20.962Z,35.23
2018-08-28T06:39:58.913Z,35.17
2018-08-28T06:40:36.925Z,35.03
2018-08-28T06:41:14.828Z,35.10
2018-08-28T06:41:53.781Z,33.80
2018-08-28T06:42:31.734Z,34.80
2018-08-28T06:43:09.761Z,33.90
2018-08-28T06:43:47.972Z,34.10
2018-08-28T06:44:25.844Z,37.07
2018-08-28T06:45:04.056Z,35.63
2018-08-28T06:45:42.107Z,34.10
2018-08-28T06:46:20.115Z,34.00
2018-08-28T06:46:58.150Z,35.50
2018-08-28T06:47:36.193Z,32.10
2018-08-28T06:48:14.887Z,32.97
2018-08-28T06:48:52.773Z,34.03
2018-08-28T06:49:30.795Z,33.73
2018-08-28T06:50:09.844Z,33.40
2018-08-28T06:50:47.752Z,32.67
2018-08-28T06:51:25.740Z,33.93
2018-08-28T06:52:03.858Z,33.80
2018-08-28T06:52:41.866Z,32.50
2018-08-28T06:53:19.861Z,33.70
2018-08-28T06:53:57.780Z,31.20
2018-08-28T06:54:35.649Z,32.37
2018-08-28T06:55:13.824Z,32.43
2018-08-28T06:55:51.724Z,29.83
2018-08-28T06:56:31.650Z,30.50
2018-08-28T06:57:09.720Z,30.03
2018-08-28T06:57:47.855Z,32.57
2018-08-28T06:58:26.174Z,30.80
2018-08-28T06:59:04.171Z,27.70
2018-08-28T06:59:42.192Z,30.33
2018-08-28T07:00:20.104Z,29.83
2018-08-28T07:00:58.073Z,28.90
2018-08-28T07:01:36.121Z,30.43
2018-08-28T07:02:14.258Z,27.90
2018-08-28T07:02:52.281Z,28.93
2018-08-28T07:03:30.221Z,28.30
2018-08-28T07:04:08.317Z,28.53
2018-08-28T07:04:47.168Z,27.93
2018-08-28T07:05:25.085Z,28.90
2018-08-28T07:06:03.057Z,28.80
2018-08-28T07:06:40.947Z,28.30
2018-08-28T07:07:19.840Z,26.80
2018-08-28T07:07:57.898Z,26.70
2018-08-28T07:08:36.050Z,25.80
2018-08-28T07:09:14.113Z,26.47
2018-08-28T07:09:52.147Z,26.23
2018-08-28T07:10:30.066Z,24.93
2018-08-28T07:11:08.169Z,27.00
2018-08-28T07:11:46.118Z,26.40
2018-08-28T07:12:24.094Z,24.83
2018-08-28T07:13:02.164Z,26.33
2018-08-28T07:13:40.492Z,25.87
2018-08-28T07:14:18.385Z,24.40
2018-08-28T07:14:56.792Z,26.10
2018-08-28T07:15:35.019Z,24.17
2018-08-28T07:16:12.964Z,23.10
2018-08-28T07:16:50.857Z,23.67
2018-08-28T07:17:29.009Z,23.40
2018-08-28T07:18:06.987Z,23.63
2018-08-28T07:18:45.012Z,22.87
2018-08-28T07:19:23.031Z,21.60
2018-08-28T07:20:01.062Z,20.93
2018-08-28T07:20:39.096Z,22.10
2018-08-28T07:21:17.060Z,21.87
2018-08-28T07:21:54.950Z,21.03
2018-08-28T07:22:34.130Z,21.70
2018-08-28T07:23:12.554Z,21.13
2018-08-28T07:23:50.608Z,20.77
2018-08-28T07:24:28.947Z,21.13
2018-08-28T07:25:07.794Z,20.10
2018-08-28T07:25:45.850Z,21.03
2018-08-28T07:26:23.999Z,21.30
2018-08-28T07:27:01.906Z,20.03
2018-08-28T07:27:40.225Z,19.90
2018-08-28T07:28:18.113Z,20.20
2018-08-28T07:28:56.053Z,19.37
2018-08-28T07:29:34.022Z,19.97
2018-08-28T07:30:11.977Z,20.33
2018-08-28T07:30:50.016Z,19.67
2018-08-28T07:31:27.968Z,19.73
2018-08-28T07:32:06.062Z,18.43
2018-08-28T07:32:44.230Z,20.70
2018-08-28T07:33:22.315Z,20.07
2018-08-28T07:34:00.260Z,19.73
2018-08-28T07:34:38.267Z,19.70
2018-08-28T07:35:16.106Z,18.70
2018-08-28T07:35:54.153Z,20.10
2018-08-28T07:36:32.043Z,18.40
2018-08-28T07:37:09.919Z,20.07
2018-08-28T07:37:47.864Z,18.77
2018-08-28T07:38:25.954Z,19.70
2018-08-28T07:39:04.362Z,18.27
2018-08-28T07:39:42.311Z,18.03
2018-08-28T07:40:20.268Z,18.50
2018-08-28T07:40:58.156Z,18.40
2018-08-28T07:41:36.121Z,17.77
2018-08-28T07:42:14.073Z,18.83
2018-08-28T07:42:52.648Z,18.20
2018-08-28T07:43:30.712Z,19.20
2018-08-28T07:44:08.656Z,18.37
2018-08-28T07:44:46.519Z,17.83
2018-08-28T07:45:24.475Z,18.37
2018-08-28T07:46:02.608Z,18.23
2018-08-28T07:46:40.574Z,18.37
2018-08-28T07:47:19.100Z,17.27
2018-08-28T07:47:57.110Z,17.60
2018-08-28T07:48:35.046Z,17.57
2018-08-28T07:49:12.868Z,17.30
2018-08-28T07:49:51.029Z,17.40
2018-08-28T07:50:29.022Z,17.90
2018-08-28T07:51:07.108Z,18.20
2018-08-28T07:51:45.031Z,18.03
2018-08-28T07:52:22.972Z,16.30
2018-08-28T07:53:01.149Z,16.13
2018-08-28T07:53:39.196Z,16.67
2018-08-28T07:54:17.198Z,17.63
2018-08-28T07:54:55.175Z,17.57
2018-08-28T07:55:33.069Z,16.23
2018-08-28T07:56:11.168Z,16.37
2018-08-28T07:56:49.088Z,15.80
2018-08-28T07:57:26.952Z,17.30
2018-08-28T07:58:05.066Z,16.50
2018-08-28T07:58:42.914Z,18.93
2018-08-28T07:59:20.963Z,16.50
2018-08-28T07:59:58.947Z,16.90
2018-08-28T08:00:36.844Z,15.33
2018-08-28T08:01:14.932Z,16.27
2018-08-28T08:01:52.852Z,17.17
2018-08-28T08:02:31.680Z,16.97
2018-08-28T08:03:09.668Z,16.67
2018-08-28T08:03:47.666Z,15.90
2018-08-28T08:04:25.626Z,15.67
2018-08-28T08:05:03.607Z,15.87
2018-08-28T08:05:41.610Z,16.23
2018-08-28T08:06:19.644Z,15.20
2018-08-28T08:06:57.639Z,16.07
2018-08-28T08:07:35.594Z,15.27
2018-08-28T08:08:13.559Z,16.13
2018-08-28T08:08:51.558Z,15.87
2018-08-28T08:09:29.527Z,15.53
2018-08-28T08:10:07.711Z,16.93
2018-08-28T08:10:45.738Z,15.87
2018-08-28T08:11:23.740Z,14.97
2018-08-28T08:12:01.578Z,15.70
2018-08-28T08:12:39.553Z,15.10
2018-08-28T08:13:17.563Z,15.33