createdAt,value
2023-05-21T00:01:50.343Z,15.63
2023-05-21T00:04:20.178Z,14.30
2023-05-21T00:06:48.789Z,14.70
2023-05-21T00:09:16.995Z,14.68
2023-05-21T00:11:46.057Z,14.70
2023-05-21T00:14:14.357Z,14.25
2023-05-21T00:16:45.113Z,13.95
2023-05-21T00:19:14.069Z,14.02
2023-05-21T00:21:42.931Z,13.80
2023-05-21T00:24:11.467Z,13.90
2023-05-21T00:26:40.062Z,13.73
2023-05-21T00:29:08.690Z,14.32
2023-05-21T00:31:37.646Z,14.05
2023-05-21T00:34:06.044Z,13.60
2023-05-21T00:36:34.862Z,13.63
2023-05-21T00:39:05.139Z,14.98
2023-05-21T00:41:35.466Z,14.60
2023-05-21T00:44:03.884Z,18.20
2023-05-21T00:46:33.140Z,17.83
2023-05-21T00:49:02.962Z,16.33
2023-05-21T00:51:31.927Z,13.75
2023-05-21T00:54:03.189Z,13.85
2023-05-21T00:56:32.673Z,13.82
2023-05-21T00:59:05.658Z,14.70
2023-05-21T01:01:37.288Z,15.10
2023-05-21T01:04:05.925Z,14.73
2023-05-21T01:06:35.148Z,15.40
2023-05-21T01:09:06.551Z,14.85
2023-05-21T01:11:41.525Z,13.85
2023-05-21T01:14:12.895Z,13.40
2023-05-21T01:16:46.513Z,13.55
2023-05-21T01:19:18.750Z,13.45
2023-05-21T01:21:53.033Z,12.93
2023-05-21T01:24:21.623Z,13.27
2023-05-21T01:26:50.662Z,13.15
2023-05-21T01:29:20.179Z,12.63
2023-05-21T01:32:03.501Z,14.55
2023-05-21T01:34:56.080Z,14.52
2023-05-21T01:37:38.119Z,13.80
2023-05-21T01:40:48.300Z,14.68
2023-05-21T01:43:18.356Z,14.98
2023-05-21T01:45:48.023Z,14.45
2023-05-21T01:48:21.993Z,14.88
2023-05-21T01:50:51.123Z,15.10
2023-05-21T01:53:19.777Z,15.38
2023-05-21T01:55:48.637Z,15.68
2023-05-21T01:58:17.373Z,14.60
2023-05-21T02:00:45.683Z,14.63
2023-05-21T02:03:15.390Z,13.80
2023-05-21T02:05:44.160Z,13.98
2023-05-21T02:08:13.047Z,15.10
2023-05-21T02:10:41.867Z,13.55
2023-05-21T02:13:10.769Z,14.32
2023-05-21T02:15:40.352Z,13.85
2023-05-21T02:18:09.733Z,14.30
2023-05-21T02:20:38.098Z,14.32
2023-05-21T02:23:06.743Z,15.07
2023-05-21T02:25:35.544Z,14.15
2023-05-21T02:28:04.829Z,14.55
2023-05-21T02:30:33.211Z,14.45
2023-05-21T02:33:03.087Z,13.55
2023-05-21T02:35:32.378Z,14.40
2023-05-21T02:38:03.371Z,14.57
2023-05-21T02:40:33.366Z,13.85
2023-05-21T02:43:01.994Z,13.45
2023-05-21T02:45:32.944Z,13.90
2023-05-21T02:48:01.812Z,13.10
2023-05-21T02:50:32.856Z,14.00
2023-05-21T02:53:01.673Z,13.63
2023-05-21T02:55:35.209Z,12.98
2023-05-21T02:58:05.206Z,13.93
2023-05-21T03:00:33.829Z,13.50
2023-05-21T03:03:02.828Z,13.68
2023-05-21T03:05:31.311Z,13.60
2023-05-21T03:08:00.376Z,13.30
2023-05-21T03:10:28.819Z,13.93
2023-05-21T03:12:57.993Z,13.50
2023-05-21T03:15:34.492Z,13.60
2023-05-21T03:18:04.426Z,13.95
2023-05-21T03:20:33.833Z,13.63
2023-05-21T03:23:04.896Z,13.73
2023-05-21T03:25:33.539Z,13.80
2023-05-21T03:28:20.566Z,17.27
2023-05-21T03:30:51.393Z,15.18
2023-05-21T03:33:31.541Z,13.65
2023-05-21T03:36:00.946Z,15.00
2023-05-21T03:38:34.846Z,15.18
2023-05-21T03:41:04.986Z,16.30
2023-05-21T03:43:33.686Z,17.27
2023-05-21T03:46:02.761Z,18.52
2023-05-21T03:48:50.032Z,19.15
2023-05-21T03:51:22.996Z,20.27
2023-05-21T03:53:52.174Z,21.60
2023-05-21T03:56:21.696Z,22.20
2023-05-21T03:58:50.411Z,20.92
2023-05-21T04:01:19.720Z,21.45
2023-05-21T04:03:50.736Z,18.98
2023-05-21T04:06:24.385Z,19.67
2023-05-21T04:08:52.739Z,19.90
2023-05-21T04:11:21.677Z,28.33
2023-05-21T04:13:50.438Z,26.40
2023-05-21T04:16:19.501Z,27.27
2023-05-21T04:18:48.607Z,24.83
2023-05-21T04:21:18.516Z,25.40
2023-05-21T04:23:46.870Z,25.02
2023-05-21T04:26:38.359Z,23.23
2023-05-21T04:29:06.833Z,23.85
2023-05-21T04:31:35.913Z,23.15
2023-05-21T04:34:05.291Z,21.77
2023-05-21T04:36:34.230Z,21.02
2023-05-21T04:39:02.795Z,20.73
2023-05-21T04:41:32.033Z,20.58
2023-05-21T04:44:01.198Z,19.70
2023-05-21T04:46:35.079Z,17.05
2023-05-21T04:49:04.306Z,14.90
2023-05-21T04:51:32.930Z,14.38
2023-05-21T04:54:01.226Z,14.35
2023-05-21T04:56:29.987Z,14.18
2023-05-21T04:58:58.964Z,14.48
2023-05-21T05:01:29.418Z,12.90
2023-05-21T05:03:58.138Z,13.23
2023-05-21T05:06:31.258Z,12.30
2023-05-21T05:08:59.724Z,12.18
2023-05-21T05:11:28.416Z,11.27
2023-05-21T05:13:57.385Z,12.35
2023-05-21T05:16:26.443Z,11.75
2023-05-21T05:18:58.526Z,11.10
2023-05-21T05:21:28.945Z,11.45
2023-05-21T05:23:57.181Z,11.00
2023-05-21T05:26:29.532Z,10.38
2023-05-21T05:28:58.229Z,10.88
2023-05-21T05:31:29.762Z,10.50
2023-05-21T05:33:58.487Z,11.13
2023-05-21T05:36:27.719Z,10.30
2023-05-21T05:38:55.982Z,10.13
2023-05-21T05:41:25.099Z,10.07
2023-05-21T05:43:53.567Z,9.15
2023-05-21T05:46:24.550Z,9.57
2023-05-21T05:48:53.520Z,8.55
2023-05-21T05:51:22.152Z,8.15
2023-05-21T05:53:51.110Z,8.43
2023-05-21T05:56:19.706Z,8.15
2023-05-21T05:58:48.637Z,8.05
2023-05-21T06:01:19.660Z,7.70
2023-05-21T06:03:48.121Z,7.20
2023-05-21T06:06:19.650Z,7.80
2023-05-21T06:08:48.824Z,7.72
2023-05-21T06:11:19.442Z,7.60
2023-05-21T06:13:48.508Z,6.78
2023-05-21T06:16:19.084Z,7.53
2023-05-21T06:18:48.304Z,6.68
2023-05-21T06:21:17.026Z,6.78
2023-05-21T06:23:47.031Z,6.47
2023-05-21T06:26:15.930Z,5.95
2023-05-21T06:28:44.258Z,6.10
2023-05-21T06:31:13.908Z,5.80
2023-05-21T06:33:45.095Z,5.65
2023-05-21T06:36:14.580Z,5.55
2023-05-21T06:38:43.139Z,5.53
2023-05-21T06:41:11.770Z,5.55
2023-05-21T06:43:49.963Z,5.80
2023-05-21T06:46:37.350Z,5.85
2023-05-21T06:49:09.003Z,5.50
2023-05-21T06:51:37.885Z,5.43
2023-05-21T06:54:06.892Z,5.25
2023-05-21T06:56:37.688Z,5.60
2023-05-21T06:59:06.012Z,5.22
2023-05-21T07:01:35.464Z,5.65
2023-05-21T07:04:03.861Z,5.30
2023-05-21T07:06:33.637Z,5.45
2023-05-21T07:09:02.665Z,5.22
2023-05-21T07:11:33.119Z,6.53
2023-05-21T07:14:04.529Z,6.47
2023-05-21T07:16:35.550Z,5.50
2023-05-21T07:19:04.345Z,4.93
2023-05-21T07:21:33.417Z,4.70
2023-05-21T07:24:02.556Z,4.63
2023-05-21T07:26:31.378Z,5.25
2023-05-21T07:28:59.980Z,5.03
2023-05-21T07:31:29.131Z,4.75
2023-05-21T07:33:57.573Z,4.57
2023-05-21T07:36:31.254Z,4.78
2023-05-21T07:39:01.080Z,5.55
2023-05-21T07:41:30.689Z,4.90
2023-05-21T07:44:01.906Z,4.20
2023-05-21T07:46:32.610Z,4.45
2023-05-21T07:49:01.009Z,4.45
2023-05-21T07:51:31.743Z,4.15
2023-05-21T07:54:00.077Z,4.65
2023-05-21T07:56:34.974Z,4.15
2023-05-21T07:59:03.835Z,3.60
2023-05-21T08:01:33.641Z,3.83
2023-05-21T08:04:05.900Z,4.03
2023-05-21T08:07:02.571Z,3.80
2023-05-21T08:09:32.522Z,4.05
2023-05-21T08:12:01.499Z,3.50
2023-05-21T08:14:32.003Z,3.70
2023-05-21T08:17:01.705Z,3.50
2023-05-21T08:19:31.497Z,3.70
2023-05-21T08:22:00.278Z,3.22
2023-05-21T08:24:29.031Z,3.75
2023-05-21T08:26:58.613Z,3.15
2023-05-21T08:29:27.231Z,3.17
2023-05-21T08:31:57.967Z,3.38
2023-05-21T08:34:30.385Z,2.70
2023-05-21T08:37:14.384Z,3.17
2023-05-21T08:40:01.808Z,2.90
2023-05-21T08:42:43.660Z,2.70
2023-05-21T08:45:21.204Z,3.30
2023-05-21T08:47:59.201Z,2.80
2023-05-21T08:53:19.935Z,2.70
2023-05-21T08:56:06.065Z,2.90
2023-05-21T08:58:52.653Z,3.90
2023-05-21T09:01:28.211Z,3.05
2023-05-21T09:04:20.241Z,2.95
2023-05-21T09:06:54.544Z,3.22
2023-05-21T09:10:01.882Z,3.63
2023-05-21T09:12:30.766Z,3.08
2023-05-21T09:15:09.604Z,3.10
2023-05-21T09:17:39.573Z,3.30
2023-05-21T09:20:29.196Z,3.40
2023-05-21T09:23:22.621Z,3.03
2023-05-21T09:25:55.126Z,3.10
2023-05-21T09:28:40.160Z,2.92
2023-05-21T09:31:09.106Z,2.78
2023-05-21T09:33:48.827Z,3.20
2023-05-21T09:36:20.490Z,3.20
2023-05-21T09:41:37.200Z,3.13
2023-05-21T09:44:25.546Z,2.88
2023-05-21T09:47:05.943Z,3.13
2023-05-21T09:49:34.360Z,2.78
2023-05-21T09:52:03.793Z,3.00
2023-05-21T09:54:34.255Z,2.88
2023-05-21T09:57:06.726Z,2.78
2023-05-21T09:59:42.740Z,3.08
2023-05-21T10:02:22.712Z,3.05
2023-05-21T10:04:57.021Z,3.13
2023-05-21T10:08:15.771Z,2.97
2023-05-21T10:10:47.329Z,2.97
2023-05-21T10:13:21.521Z,2.92
2023-05-21T10:15:55.935Z,2.70
2023-05-21T10:18:25.285Z,2.80
2023-05-21T10:20:54.239Z,2.63
2023-05-21T10:23:23.927Z,3.28
2023-05-21T10:25:53.667Z,2.92
2023-05-21T10:28:24.085Z,2.90
2023-05-21T10:30:56.847Z,3.20
2023-05-21T10:33:27.116Z,3.20
2023-05-21T10:35:58.984Z,3.33
2023-05-21T10:38:28.063Z,2.95
2023-05-21T10:40:56.720Z,3.30
2023-05-21T10:43:44.241Z,3.00
2023-05-21T10:46:28.558Z,2.80
2023-05-21T10:49:25.708Z,2.90
2023-05-21T10:52:23.191Z,2.97
2023-05-21T10:55:00.629Z,3.08
2023-05-21T10:57:58.429Z,3.15
2023-05-21T11:00:30.676Z,3.10
2023-05-21T11:03:00.751Z,3.10
2023-05-21T11:05:42.908Z,3.10
2023-05-21T11:08:25.929Z,3.30
2023-05-21T11:10:56.053Z,3.17
2023-05-21T11:13:26.441Z,3.50
2023-05-21T11:15:58.239Z,3.08
2023-05-21T11:18:35.925Z,2.80
2023-05-21T11:21:31.289Z,2.95
2023-05-21T11:24:05.076Z,2.90
2023-05-21T11:26:49.195Z,3.00
2023-05-21T11:29:17.900Z,3.42
2023-05-21T11:31:48.664Z,3.00
2023-05-21T11:34:28.839Z,3.90
2023-05-21T11:37:25.149Z,2.83
2023-05-21T11:39:57.582Z,3.33
2023-05-21T11:42:34.342Z,2.63
2023-05-21T11:45:04.399Z,2.80
2023-05-21T11:47:33.263Z,2.80
2023-05-21T11:50:03.993Z,2.67
2023-05-21T11:52:35.502Z,2.53
2023-05-21T11:55:12.694Z,2.88
2023-05-21T11:57:53.984Z,3.08
2023-05-21T12:00:22.384Z,3.03
2023-05-21T12:02:52.496Z,2.88
2023-05-21T12:05:21.073Z,2.90
2023-05-21T12:07:52.594Z,2.50
2023-05-21T12:10:22.543Z,2.30
2023-05-21T12:12:56.425Z,2.75
2023-05-21T12:15:27.195Z,3.00
2023-05-21T12:17:56.394Z,3.00
2023-05-21T12:20:27.201Z,2.90
2023-05-21T12:25:28.298Z,3.00
2023-05-21T12:27:58.929Z,3.03
2023-05-21T12:30:28.415Z,4.03
2023-05-21T12:32:58.575Z,2.60
2023-05-21T12:35:26.995Z,2.78
2023-05-21T12:37:56.084Z,3.03
2023-05-21T12:40:37.333Z,2.67
2023-05-21T12:43:09.585Z,2.78
2023-05-21T12:45:41.894Z,2.72
2023-05-21T12:48:12.284Z,3.10
2023-05-21T12:50:42.000Z,4.05
2023-05-21T12:53:19.762Z,2.72
2023-05-21T13:01:49.042Z,2.72
2023-05-21T13:04:20.190Z,2.78
2023-05-21T13:06:48.892Z,2.80
2023-05-21T13:09:19.301Z,2.70
2023-05-21T13:11:47.566Z,2.90
2023-05-21T13:14:16.224Z,2.63
2023-05-21T13:16:47.382Z,2.42
2023-05-21T13:19:19.211Z,2.95
2023-05-21T13:22:04.047Z,2.70
2023-05-21T13:24:37.759Z,2.55
2023-05-21T13:27:06.376Z,2.60
2023-05-21T13:29:36.043Z,2.78
2023-05-21T13:32:06.897Z,2.63
2023-05-21T13:34:35.650Z,2.88
2023-05-21T13:37:03.950Z,2.67
2023-05-21T13:39:32.709Z,2.90
2023-05-21T13:42:01.742Z,2.53
2023-05-21T13:44:33.478Z,3.00
2023-05-21T13:47:05.840Z,2.65
2023-05-21T13:49:35.089Z,2.70
2023-05-21T13:52:04.516Z,2.80
2023-05-21T13:54:33.145Z,2.80
2023-05-21T13:57:01.591Z,3.17
2023-05-21T13:59:32.617Z,3.13
2023-05-21T14:02:02.259Z,2.53
2023-05-21T14:04:31.103Z,2.97
2023-05-21T14:06:59.383Z,2.83
2023-05-21T14:09:28.058Z,2.58
2023-05-21T14:11:57.309Z,2.70
2023-05-21T14:14:32.456Z,2.70
2023-05-21T14:17:00.980Z,2.97
2023-05-21T14:19:29.696Z,2.85
2023-05-21T14:21:59.998Z,2.70
2023-05-21T14:24:28.719Z,2.75
2023-05-21T14:26:57.241Z,2.58
2023-05-21T14:29:25.924Z,2.60
2023-05-21T14:31:54.552Z,2.80
2023-05-21T14:34:23.146Z,2.90
2023-05-21T14:36:51.733Z,3.08
2023-05-21T14:39:20.966Z,2.70
2023-05-21T14:41:49.412Z,2.67
2023-05-21T14:44:18.165Z,2.63
2023-05-21T14:46:46.633Z,2.63
2023-05-21T14:49:15.249Z,2.67
2023-05-21T14:51:43.966Z,2.50
2023-05-21T14:54:12.524Z,2.70
2023-05-21T14:56:44.548Z,2.92
2023-05-21T14:59:14.403Z,2.95
2023-05-21T15:01:42.968Z,3.92
2023-05-21T15:04:12.028Z,2.60
2023-05-21T15:06:43.041Z,3.08
2023-05-21T15:09:22.177Z,2.63
2023-05-21T15:11:55.560Z,2.92
2023-05-21T15:14:24.607Z,2.90
2023-05-21T15:17:00.735Z,2.60
2023-05-21T15:19:29.752Z,2.90
2023-05-21T15:21:58.781Z,2.60
2023-05-21T15:24:27.923Z,3.17
2023-05-21T15:26:59.987Z,2.85
2023-05-21T15:29:30.578Z,2.97
2023-05-21T15:31:59.953Z,3.03
2023-05-21T15:34:28.569Z,2.85
2023-05-21T15:36:58.011Z,2.90
2023-05-21T15:39:27.489Z,2.72
2023-05-21T15:41:56.305Z,3.03
2023-05-21T15:44:50.122Z,3.00
2023-05-21T15:53:32.842Z,3.67
2023-05-21T15:56:04.048Z,3.30
2023-05-21T15:58:34.971Z,3.08
2023-05-21T16:01:04.132Z,3.25
2023-05-21T16:03:35.205Z,3.42
2023-05-21T16:06:04.571Z,3.28
2023-05-21T16:08:32.938Z,3.65
2023-05-21T16:11:06.174Z,5.22
2023-05-21T16:14:24.965Z,3.60
2023-05-21T16:16:53.935Z,2.97
2023-05-21T16:19:29.769Z,3.20
2023-05-21T16:22:02.040Z,3.42
2023-05-21T16:24:30.399Z,2.70
2023-05-21T16:26:59.066Z,3.50
2023-05-21T16:29:27.364Z,2.95
2023-05-21T16:31:56.186Z,3.50
2023-05-21T16:34:25.012Z,3.05
2023-05-21T16:36:53.580Z,3.17
2023-05-21T16:39:22.060Z,3.17
2023-05-21T16:41:51.521Z,2.88
2023-05-21T16:44:20.517Z,3.00
2023-05-21T16:46:49.544Z,3.60
2023-05-21T16:49:42.927Z,3.28
2023-05-21T16:52:12.430Z,5.22
2023-05-21T16:54:40.864Z,3.40
2023-05-21T16:57:14.911Z,5.68
2023-05-21T16:59:44.219Z,3.20
2023-05-21T17:05:46.343Z,3.20
2023-05-21T17:08:16.802Z,3.58
2023-05-21T17:11:03.904Z,3.50
2023-05-21T17:13:51.857Z,3.38
2023-05-21T17:16:53.869Z,4.20
2023-05-21T17:33:34.174Z,3.15
2023-05-21T17:36:03.798Z,4.38
2023-05-21T17:41:18.893Z,3.20
2023-05-21T17:43:47.592Z,3.72
2023-05-21T17:46:18.066Z,3.30
2023-05-21T17:48:46.510Z,3.17
2023-05-21T17:51:16.177Z,3.90
2023-05-21T17:53:44.428Z,3.50
2023-05-21T17:56:12.975Z,3.85
2023-05-21T17:58:41.348Z,3.90
2023-05-21T18:01:09.988Z,4.55
2023-05-21T18:03:38.278Z,5.15
2023-05-21T18:09:15.556Z,6.32
2023-05-21T18:11:44.758Z,9.52
2023-05-21T18:14:13.202Z,9.27
2023-05-21T18:16:41.989Z,5.43
2023-05-21T18:19:10.843Z,3.85
2023-05-21T18:21:39.800Z,4.15
2023-05-21T18:24:08.409Z,8.93
2023-05-21T18:26:37.387Z,7.05
2023-05-21T18:29:06.160Z,6.10
2023-05-21T18:31:36.606Z,4.57
2023-05-21T18:34:05.364Z,4.38
2023-05-21T18:39:08.022Z,5.38
2023-05-21T18:41:37.486Z,4.97
2023-05-21T18:44:06.417Z,4.97
2023-05-21T18:46:35.275Z,5.60
2023-05-21T18:49:03.704Z,5.63
2023-05-21T18:51:32.469Z,5.88
2023-05-21T18:54:00.903Z,9.98
2023-05-21T18:56:30.456Z,21.88
2023-05-21T18:58:58.737Z,19.05
2023-05-21T19:01:27.394Z,15.30
2023-05-21T19:03:55.904Z,16.02
2023-05-21T19:06:25.884Z,13.35
2023-05-21T19:08:54.538Z,9.73
2023-05-21T19:11:51.707Z,9.40
2023-05-21T19:14:45.592Z,9.65
2023-05-21T19:17:44.645Z,12.93
2023-05-21T19:20:43.921Z,8.32
2023-05-21T19:23:13.918Z,7.97
2023-05-21T19:25:42.230Z,7.38
2023-05-21T19:28:11.756Z,7.22
2023-05-21T19:30:41.412Z,7.78
2023-05-21T19:33:10.307Z,8.40
2023-05-21T19:38:36.077Z,7.82
2023-05-21T19:41:29.479Z,7.93
2023-05-21T19:43:58.218Z,7.72
2023-05-21T19:46:26.915Z,8.52
2023-05-21T19:49:01.641Z,10.85
2023-05-21T19:51:30.219Z,9.75
2023-05-21T19:54:00.862Z,10.13
2023-05-21T19:56:39.297Z,9.10
2023-05-21T19:59:08.171Z,9.80
2023-05-21T20:01:43.570Z,8.33
2023-05-21T20:04:15.954Z,7.55
2023-05-21T20:06:50.564Z,8.75
2023-05-21T20:09:19.535Z,9.38
2023-05-21T20:11:48.622Z,8.32
2023-05-21T20:14:17.646Z,29.60
2023-05-21T20:16:47.351Z,9.98
2023-05-21T20:19:16.275Z,9.32
2023-05-21T20:21:44.818Z,9.18
2023-05-21T20:24:16.794Z,9.38
2023-05-21T20:26:45.387Z,10.25
2023-05-21T20:29:14.881Z,10.13
2023-05-21T20:35:02.943Z,10.57
2023-05-21T20:37:35.172Z,9.52
2023-05-21T20:40:05.884Z,13.32
2023-05-21T20:42:35.320Z,13.00
2023-05-21T20:45:13.334Z,12.93
2023-05-21T20:47:45.784Z,11.70
2023-05-21T20:50:16.247Z,9.80
2023-05-21T20:53:20.382Z,9.75
2023-05-21T20:55:49.336Z,12.23
2023-05-21T20:58:25.977Z,10.75
2023-05-21T21:00:57.726Z,11.45
2023-05-21T21:03:30.228Z,10.98
2023-05-21T21:06:01.313Z,10.35
2023-05-21T21:08:29.783Z,9.05
2023-05-21T21:10:58.592Z,7.90
2023-05-21T21:13:28.653Z,8.10
2023-05-21T21:15:57.631Z,8.10
2023-05-21T21:18:26.079Z,8.35
2023-05-21T21:20:55.082Z,9.25
2023-05-21T21:23:24.036Z,9.30
2023-05-21T21:25:52.899Z,8.88
2023-05-21T21:28:21.258Z,9.73
2023-05-21T21:30:49.985Z,10.10
2023-05-21T21:33:18.464Z,7.63
2023-05-21T21:35:47.258Z,8.30
2023-05-21T21:38:16.089Z,7.60
2023-05-21T21:40:44.867Z,7.65
2023-05-21T21:43:13.731Z,6.90
2023-05-21T21:45:42.454Z,7.22
2023-05-21T21:49:26.245Z,8.25
2023-05-21T21:51:57.909Z,8.00
2023-05-21T21:54:28.151Z,10.13
2023-05-21T21:56:57.494Z,12.15
2023-05-21T21:59:26.308Z,13.00
2023-05-21T22:01:55.371Z,13.23
2023-05-21T22:04:52.587Z,12.52
2023-05-21T22:07:46.946Z,11.35
2023-05-21T22:10:17.390Z,9.98
2023-05-21T22:12:46.486Z,10.05
2023-05-21T22:15:20.504Z,8.75
2023-05-21T22:17:50.543Z,8.20
2023-05-21T22:20:22.611Z,8.30
2023-05-21T22:23:16.374Z,8.32
2023-05-21T22:25:44.852Z,8.50
2023-05-21T22:28:14.369Z,9.43
2023-05-21T22:30:42.973Z,9.00
2023-05-21T22:33:12.064Z,9.57
2023-05-21T22:35:40.501Z,9.52
2023-05-21T22:38:09.423Z,8.90
2023-05-21T22:40:38.551Z,9.23
2023-05-21T22:43:07.650Z,9.35
2023-05-21T22:45:38.756Z,8.45
2023-05-21T22:48:07.711Z,9.05
2023-05-21T22:50:38.762Z,8.35
2023-05-21T22:53:07.782Z,8.30
2023-05-21T22:55:36.618Z,8.52
2023-05-21T22:58:06.658Z,8.27
2023-05-21T23:00:35.093Z,8.75
2023-05-21T23:03:04.863Z,8.38
2023-05-21T23:05:33.489Z,8.48
2023-05-21T23:08:06.331Z,8.50
2023-05-21T23:10:35.724Z,8.15
2023-05-21T23:13:04.973Z,8.68
2023-05-21T23:18:26.719Z,7.82
2023-05-21T23:20:55.049Z,8.07
2023-05-21T23:23:23.751Z,8.35
2023-05-21T23:25:53.639Z,8.48
2023-05-21T23:28:22.532Z,9.10
2023-05-21T23:30:51.675Z,8.20
2023-05-21T23:33:20.712Z,8.35
2023-05-21T23:35:49.130Z,8.15
2023-05-21T23:38:18.342Z,7.90
2023-05-21T23:40:46.646Z,8.55
2023-05-21T23:43:15.809Z,8.20
2023-05-21T23:45:44.627Z,7.80
2023-05-21T23:48:13.778Z,7.72
2023-05-21T23:50:42.213Z,8.57
2023-05-21T23:53:11.341Z,8.63
2023-05-21T23:55:39.747Z,8.43
2023-05-21T23:58:08.415Z,8.45
