createdAt,value
2019-06-27T00:00:27.986Z,3.10
2019-06-27T00:01:27.935Z,3.00
2019-06-27T00:02:27.912Z,2.90
2019-06-27T00:03:27.867Z,3.00
2019-06-27T00:04:27.908Z,3.10
2019-06-27T00:05:27.826Z,3.30
2019-06-27T00:06:27.817Z,3.20
2019-06-27T00:07:27.785Z,3.10
2019-06-27T00:08:27.829Z,3.40
2019-06-27T00:09:27.746Z,3.60
2019-06-27T00:10:27.737Z,2.90
2019-06-27T00:11:27.704Z,3.20
2019-06-27T00:12:27.766Z,3.40
2019-06-27T00:13:27.669Z,3.30
2019-06-27T00:14:27.651Z,3.50
2019-06-27T00:15:27.629Z,3.00
2019-06-27T00:16:27.676Z,3.30
2019-06-27T00:17:27.585Z,3.70
2019-06-27T00:18:27.599Z,3.40
2019-06-27T00:19:27.537Z,3.30
2019-06-27T00:20:27.529Z,3.50
2019-06-27T00:21:27.610Z,3.70
2019-06-27T00:22:27.489Z,3.90
2019-06-27T00:23:27.517Z,3.80
2019-06-27T00:24:27.446Z,3.60
2019-06-27T00:25:27.527Z,3.20
2019-06-27T00:26:27.418Z,3.60
2019-06-27T00:27:27.436Z,3.80
2019-06-27T00:28:27.366Z,3.30
2019-06-27T00:29:27.454Z,3.40
2019-06-27T00:30:27.328Z,3.10
2019-06-27T00:31:27.375Z,3.50
2019-06-27T00:32:27.276Z,3.60
2019-06-27T00:33:27.448Z,3.70
2019-06-27T00:34:27.234Z,3.50
2019-06-27T00:35:27.217Z,3.60
2019-06-27T00:36:27.195Z,3.80
2019-06-27T00:37:27.197Z,3.80
2019-06-27T00:38:27.210Z,3.40
2019-06-27T00:39:27.216Z,4.10
2019-06-27T00:40:27.114Z,4.10
2019-06-27T00:41:27.116Z,3.80
2019-06-27T00:42:27.096Z,3.70
2019-06-27T00:43:27.127Z,3.40
2019-06-27T00:44:27.046Z,4.10
2019-06-27T00:45:27.037Z,4.10
2019-06-27T00:46:26.996Z,4.10
2019-06-27T00:47:27.056Z,4.10
2019-06-27T00:48:26.957Z,3.90
2019-06-27T00:49:26.965Z,4.00
2019-06-27T00:50:26.908Z,3.80
2019-06-27T00:51:26.888Z,4.00
2019-06-27T00:52:26.870Z,3.90
2019-06-27T00:53:26.888Z,3.90
2019-06-27T00:54:26.824Z,3.90
2019-06-27T00:55:26.897Z,4.30
2019-06-27T00:56:26.801Z,4.10
2019-06-27T00:57:26.767Z,4.00
2019-06-27T00:58:26.816Z,4.10
2019-06-27T00:59:26.725Z,4.20
2019-06-27T01:00:26.726Z,3.70
2019-06-27T01:01:26.687Z,4.10
2019-06-27T01:02:26.739Z,4.50
2019-06-27T01:03:26.649Z,4.20
2019-06-27T01:04:26.646Z,4.30
2019-06-27T01:05:26.596Z,4.00
2019-06-27T01:06:26.666Z,4.50
2019-06-27T01:07:26.566Z,4.60
2019-06-27T01:08:26.576Z,4.40
2019-06-27T01:09:26.515Z,4.30
2019-06-27T01:10:26.576Z,4.20
2019-06-27T01:11:26.476Z,4.60
2019-06-27T01:12:26.455Z,4.40
2019-06-27T01:13:26.495Z,4.50
2019-06-27T01:14:26.415Z,4.90
2019-06-27T01:15:26.407Z,4.80
2019-06-27T01:16:26.396Z,4.60
2019-06-27T01:17:26.346Z,4.70
2019-06-27T01:18:26.330Z,4.70
2019-06-27T01:19:26.336Z,4.80
2019-06-27T01:20:26.286Z,4.70
2019-06-27T01:21:26.345Z,5.10
2019-06-27T01:22:26.233Z,4.90
2019-06-27T01:23:26.263Z,5.10
2019-06-27T01:24:26.206Z,5.40
2019-06-27T01:25:26.265Z,4.80
2019-06-27T01:26:26.161Z,4.80
2019-06-27T01:27:30.183Z,5.00
2019-06-27T01:28:26.138Z,5.20
2019-06-27T01:29:26.186Z,5.50
2019-06-27T01:30:26.091Z,5.40
2019-06-27T01:31:26.099Z,5.90
2019-06-27T01:32:26.024Z,5.80
2019-06-27T01:33:26.005Z,5.90
2019-06-27T01:34:26.015Z,6.60
2019-06-27T01:35:25.967Z,6.20
2019-06-27T01:36:26.038Z,6.00
2019-06-27T01:37:33.217Z,6.30
2019-06-27T01:39:29.973Z,6.90
2019-06-27T01:40:29.891Z,6.80
2019-06-27T01:42:33.955Z,6.50
2019-06-27T01:43:33.930Z,7.00
2019-06-27T01:45:37.974Z,6.30
2019-06-27T01:46:37.885Z,6.80
2019-06-27T01:48:41.946Z,6.50
2019-06-27T01:49:41.906Z,6.60
2019-06-27T01:51:45.999Z,6.50
2019-06-27T01:52:45.907Z,6.30
2019-06-27T01:54:50.009Z,5.80
2019-06-27T01:55:49.927Z,6.50
2019-06-27T01:57:54.041Z,6.50
2019-06-27T01:58:53.950Z,7.00
2019-06-27T02:00:46.983Z,6.80
2019-06-27T02:01:46.889Z,7.60
2019-06-27T02:03:50.987Z,7.50
2019-06-27T02:04:50.960Z,6.80
2019-06-27T02:06:55.059Z,7.50
2019-06-27T02:07:54.919Z,7.70
2019-06-27T02:09:58.961Z,7.70
2019-06-27T02:10:58.933Z,7.60
2019-06-27T02:13:03.027Z,7.90
2019-06-27T02:14:02.935Z,8.20
2019-06-27T02:16:07.040Z,7.90
2019-06-27T02:17:06.961Z,8.00
2019-06-27T02:19:11.055Z,8.30
2019-06-27T02:20:10.973Z,8.30
2019-06-27T02:22:15.390Z,9.30
2019-06-27T02:23:16.032Z,8.10
2019-06-27T02:25:19.016Z,9.30
2019-06-27T02:26:19.059Z,9.10
2019-06-27T02:28:23.087Z,9.20
2019-06-27T02:29:22.996Z,9.70
2019-06-27T02:31:27.096Z,9.70
2019-06-27T02:32:27.023Z,9.50
2019-06-27T02:34:31.085Z,9.80
2019-06-27T02:35:31.029Z,9.30
2019-06-27T02:37:35.125Z,9.30
2019-06-27T02:38:35.047Z,10.00
2019-06-27T02:40:28.040Z,10.10
2019-06-27T02:41:27.986Z,9.70
2019-06-27T02:43:32.105Z,10.20
2019-06-27T02:44:32.005Z,10.40
2019-06-27T02:46:36.107Z,9.90
2019-06-27T02:47:36.016Z,10.50
2019-06-27T02:49:40.117Z,11.10
2019-06-27T02:50:40.027Z,10.30
2019-06-27T02:52:45.155Z,10.30
2019-06-27T02:53:44.042Z,10.50
2019-06-27T02:55:49.181Z,10.20
2019-06-27T02:56:48.056Z,11.30
2019-06-27T02:58:52.104Z,10.50
2019-06-27T03:01:16.151Z,11.00
2019-06-27T03:02:16.049Z,11.10
2019-06-27T03:04:20.148Z,10.80
2019-06-27T03:05:20.069Z,11.30
2019-06-27T03:07:24.166Z,10.80
2019-06-27T03:08:24.068Z,11.20
2019-06-27T03:10:17.119Z,11.70
2019-06-27T03:11:17.044Z,11.80
2019-06-27T03:13:21.078Z,12.60
2019-06-27T03:14:21.049Z,12.30
2019-06-27T03:16:25.125Z,12.20
2019-06-27T03:17:25.053Z,12.10
2019-06-27T03:19:29.137Z,12.60
2019-06-27T03:20:29.058Z,12.40
2019-06-27T03:22:33.157Z,13.10
2019-06-27T03:23:33.087Z,13.40
2019-06-27T03:25:37.169Z,13.60
2019-06-27T03:26:37.076Z,13.10
2019-06-27T03:28:51.775Z,12.50
2019-06-27T03:29:41.101Z,13.60
2019-06-27T03:31:45.190Z,13.10
2019-06-27T03:32:45.124Z,12.00
2019-06-27T03:34:49.212Z,12.10
2019-06-27T03:35:49.128Z,12.20
2019-06-27T03:37:53.215Z,11.90
2019-06-27T03:38:53.133Z,12.20
2019-06-27T03:40:46.065Z,12.50
2019-06-27T03:41:45.979Z,11.60
2019-06-27T03:43:50.043Z,12.50
2019-06-27T03:44:50.003Z,11.40
2019-06-27T03:46:54.088Z,12.10
2019-06-27T03:47:54.006Z,11.60
2019-06-27T03:49:58.123Z,11.80
2019-06-27T03:50:58.018Z,10.40
2019-06-27T03:53:02.114Z,10.90
2019-06-27T03:54:02.029Z,11.10
2019-06-27T03:56:06.140Z,10.80
2019-06-27T03:57:06.046Z,11.10
2019-06-27T03:59:12.862Z,10.70
2019-06-27T04:00:10.044Z,10.80
2019-06-27T04:02:14.103Z,11.30
2019-06-27T04:03:14.067Z,11.70
2019-06-27T04:05:18.121Z,11.20
2019-06-27T04:06:18.139Z,11.10
2019-06-27T04:08:22.179Z,12.50
2019-06-27T04:09:22.098Z,12.10
2019-06-27T04:11:26.145Z,12.20
2019-06-27T04:12:26.101Z,12.90
2019-06-27T04:14:30.175Z,12.80
2019-06-27T04:15:30.169Z,13.60
2019-06-27T04:17:34.216Z,15.70
2019-06-27T04:18:34.138Z,15.70
2019-06-27T04:20:27.073Z,16.40
2019-06-27T04:21:26.976Z,17.20
2019-06-27T04:23:31.019Z,17.40
2019-06-27T04:24:31.047Z,17.30
2019-06-27T04:26:35.100Z,17.80
2019-06-27T04:27:35.007Z,17.70
2019-06-27T04:29:39.064Z,18.40
2019-06-27T04:30:39.072Z,18.00
2019-06-27T04:32:43.106Z,18.90
2019-06-27T04:33:43.049Z,18.70
2019-06-27T04:35:47.137Z,19.20
2019-06-27T04:36:47.042Z,19.70
2019-06-27T04:38:51.137Z,18.50
2019-06-27T04:39:51.067Z,18.60
2019-06-27T04:41:55.186Z,18.10
2019-06-27T04:42:55.120Z,17.90
2019-06-27T04:44:59.169Z,17.10
2019-06-27T04:45:59.075Z,16.90
2019-06-27T04:48:03.182Z,15.80
2019-06-27T04:49:03.089Z,15.80
2019-06-27T04:51:07.178Z,14.80
2019-06-27T04:52:07.253Z,14.10
2019-06-27T04:54:11.157Z,13.40
2019-06-27T04:55:11.199Z,13.30
2019-06-27T04:57:15.156Z,12.60
2019-06-27T04:58:15.068Z,12.00
2019-06-27T05:00:08.000Z,12.20
2019-06-27T05:01:07.919Z,11.70
2019-06-27T05:03:12.009Z,12.60
2019-06-27T05:04:11.979Z,12.20
2019-06-27T05:06:15.937Z,12.10
2019-06-27T05:07:15.838Z,11.70
2019-06-27T05:09:19.875Z,12.00
2019-06-27T05:10:19.838Z,11.40
2019-06-27T05:12:23.907Z,11.00
2019-06-27T05:13:23.950Z,11.50
2019-06-27T05:15:27.983Z,11.20
2019-06-27T05:16:27.889Z,11.80
2019-06-27T05:18:31.915Z,11.30
2019-06-27T05:19:31.955Z,11.60
2019-06-27T05:21:36.002Z,12.40
2019-06-27T05:22:35.897Z,12.50
2019-06-27T05:24:40.017Z,12.70
2019-06-27T05:25:39.927Z,12.80
2019-06-27T05:27:44.037Z,12.60
2019-06-27T05:28:43.942Z,13.20
2019-06-27T05:30:36.841Z,13.50
2019-06-27T05:31:36.787Z,12.90
2019-06-27T05:33:40.936Z,12.90
2019-06-27T05:34:40.794Z,13.30
2019-06-27T05:36:44.809Z,12.80
2019-06-27T05:37:44.730Z,13.30
2019-06-27T05:39:48.793Z,12.30
2019-06-27T05:40:48.786Z,12.40
2019-06-27T05:42:52.835Z,11.40
2019-06-27T05:43:52.754Z,12.40
2019-06-27T05:45:56.810Z,11.60
2019-06-27T05:46:56.765Z,11.90
2019-06-27T05:49:00.874Z,12.90
2019-06-27T05:50:00.774Z,12.80
2019-06-27T05:52:04.889Z,13.40
2019-06-27T05:53:04.787Z,13.60
2019-06-27T05:55:08.836Z,13.90
2019-06-27T05:56:08.867Z,14.00
2019-06-27T05:58:12.915Z,13.70
2019-06-27T05:59:12.825Z,14.60
2019-06-27T06:01:16.928Z,14.20
2019-06-27T06:02:16.895Z,14.00
2019-06-27T06:04:24.014Z,13.40
2019-06-27T06:05:20.846Z,13.60
2019-06-27T06:07:24.896Z,13.10
2019-06-27T06:08:24.934Z,13.20
2019-06-27T06:10:17.814Z,14.10
2019-06-27T06:11:17.725Z,13.20
2019-06-27T06:13:21.845Z,13.80
2019-06-27T06:14:21.746Z,13.50
2019-06-27T06:16:25.851Z,12.60
2019-06-27T06:17:25.759Z,12.20
2019-06-27T06:19:29.824Z,12.30
2019-06-27T06:20:29.855Z,11.20
2019-06-27T06:22:33.771Z,11.80
2019-06-27T06:23:33.676Z,12.10
2019-06-27T06:25:37.799Z,12.60
2019-06-27T06:26:37.718Z,13.20
2019-06-27T06:28:41.757Z,14.40
2019-06-27T06:29:41.716Z,13.80
2019-06-27T06:31:49.114Z,13.90
2019-06-27T06:32:45.726Z,13.60
2019-06-27T06:34:49.848Z,14.30
2019-06-27T06:35:49.757Z,13.90
2019-06-27T06:37:53.865Z,14.10
2019-06-27T06:38:53.815Z,14.40
2019-06-27T06:40:46.803Z,13.00
2019-06-27T06:41:46.715Z,13.80
2019-06-27T06:43:50.777Z,13.00
2019-06-27T06:44:50.786Z,12.40
2019-06-27T06:46:54.840Z,12.10
2019-06-27T06:47:54.737Z,12.20
2019-06-27T06:49:58.845Z,12.10
2019-06-27T06:50:58.779Z,12.00
2019-06-27T06:53:02.898Z,12.40
2019-06-27T06:54:02.766Z,12.10
2019-06-27T06:56:06.875Z,13.30
2019-06-27T06:57:06.784Z,13.30
2019-06-27T06:59:10.911Z,13.30
2019-06-27T07:00:10.854Z,13.10
2019-06-27T07:01:10.779Z,13.50
2019-06-27T07:02:10.778Z,14.40
2019-06-27T07:03:10.735Z,13.00
2019-06-27T07:04:11.817Z,13.20
2019-06-27T07:05:10.798Z,13.60
2019-06-27T07:06:10.680Z,13.00
2019-06-27T07:07:13.098Z,13.40
2019-06-27T07:08:10.624Z,12.90
2019-06-27T07:09:10.716Z,13.60
2019-06-27T07:10:10.613Z,13.50
2019-06-27T07:11:10.573Z,12.80
2019-06-27T07:12:10.649Z,12.20
2019-06-27T07:13:10.530Z,11.70
2019-06-27T07:14:10.555Z,11.80
2019-06-27T07:15:10.476Z,12.40
2019-06-27T07:16:10.468Z,12.60
2019-06-27T07:17:10.468Z,13.10
2019-06-27T07:18:10.421Z,12.40
2019-06-27T07:19:10.485Z,12.50
2019-06-27T07:20:10.376Z,12.60
2019-06-27T07:21:10.366Z,12.70
2019-06-27T07:22:10.337Z,12.10
2019-06-27T07:23:10.425Z,12.10
2019-06-27T07:24:10.284Z,12.10
2019-06-27T07:25:10.324Z,13.10
2019-06-27T07:26:10.271Z,12.50
2019-06-27T07:27:10.363Z,13.00
2019-06-27T07:28:10.209Z,13.00
2019-06-27T07:29:10.259Z,13.00
2019-06-27T07:30:10.167Z,12.60
2019-06-27T07:31:17.935Z,12.60
2019-06-27T07:32:10.126Z,11.90
2019-06-27T07:33:10.470Z,11.40
2019-06-27T07:34:10.074Z,11.50
2019-06-27T07:35:10.084Z,10.80
2019-06-27T07:36:10.036Z,11.50
2019-06-27T07:37:10.029Z,10.40
2019-06-27T07:38:17.274Z,10.50
2019-06-27T07:40:02.945Z,10.80
2019-06-27T07:41:02.867Z,10.70
2019-06-27T07:43:06.952Z,9.50
2019-06-27T07:44:06.873Z,9.60
2019-06-27T07:46:24.571Z,9.90
2019-06-27T07:47:10.898Z,9.80
2019-06-27T07:49:14.973Z,10.00
2019-06-27T07:50:14.906Z,9.80
2019-06-27T07:52:18.999Z,10.00
2019-06-27T07:53:18.918Z,8.70
2019-06-27T07:55:23.014Z,9.10
2019-06-27T07:56:22.934Z,9.80
2019-06-27T07:58:26.964Z,9.00
2019-06-27T07:59:26.947Z,9.50
2019-06-27T08:01:35.726Z,8.70
2019-06-27T08:02:30.958Z,8.90
2019-06-27T08:04:35.044Z,7.70
2019-06-27T08:05:34.964Z,7.90
2019-06-27T08:07:39.053Z,8.30
2019-06-27T08:08:38.964Z,8.10
2019-06-27T08:10:31.905Z,7.90
2019-06-27T08:11:31.826Z,7.60
2019-06-27T08:12:31.889Z,7.70
2019-06-27T08:13:31.783Z,8.00
2019-06-27T08:14:31.754Z,7.90
2019-06-27T08:15:31.735Z,6.70
2019-06-27T08:16:31.804Z,7.50
2019-06-27T08:17:31.696Z,7.30
2019-06-27T08:18:31.714Z,6.60
2019-06-27T08:19:31.655Z,6.80
2019-06-27T08:20:31.723Z,6.60
2019-06-27T08:21:31.627Z,6.90
2019-06-27T08:22:31.632Z,7.20
2019-06-27T08:23:41.195Z,7.30
2019-06-27T08:24:34.393Z,7.20
2019-06-27T08:25:31.535Z,7.90
2019-06-27T08:26:31.555Z,7.40
2019-06-27T08:27:31.492Z,7.30
2019-06-27T08:28:31.636Z,7.30
2019-06-27T08:29:31.453Z,7.30
2019-06-27T08:30:31.423Z,7.30
2019-06-27T08:31:31.410Z,7.00
2019-06-27T08:32:31.496Z,8.00
2019-06-27T08:33:31.369Z,7.70
2019-06-27T08:34:31.403Z,7.80
2019-06-27T08:35:33.676Z,7.40
2019-06-27T08:36:31.303Z,7.20
2019-06-27T08:37:31.324Z,6.80
2019-06-27T08:38:31.267Z,7.00
2019-06-27T08:39:31.334Z,6.90
2019-06-27T08:40:31.233Z,7.00
2019-06-27T08:41:31.295Z,7.00
2019-06-27T08:42:31.192Z,7.10
2019-06-27T08:43:31.255Z,7.00
2019-06-27T08:44:31.144Z,6.40
2019-06-27T08:45:31.175Z,7.10
2019-06-27T08:46:31.105Z,6.80
2019-06-27T08:47:31.095Z,6.90
2019-06-27T08:48:31.083Z,7.00
2019-06-27T08:49:31.045Z,7.00
2019-06-27T08:50:31.136Z,6.30
2019-06-27T08:51:31.104Z,7.10
2019-06-27T08:52:30.989Z,5.90
2019-06-27T08:53:31.017Z,6.50
2019-06-27T08:54:30.944Z,6.50
2019-06-27T08:55:31.023Z,6.40
2019-06-27T08:56:30.916Z,6.90
2019-06-27T08:57:30.887Z,6.40
2019-06-27T08:58:30.935Z,6.00
2019-06-27T08:59:30.854Z,6.80
2019-06-27T09:00:30.842Z,6.20
2019-06-27T09:01:30.806Z,6.30
2019-06-27T09:02:30.801Z,6.30
2019-06-27T09:03:30.883Z,6.20
2019-06-27T09:04:30.756Z,5.80
2019-06-27T09:05:30.776Z,5.40
2019-06-27T09:06:30.703Z,5.50
2019-06-27T09:07:30.706Z,5.40
2019-06-27T09:08:30.676Z,5.40
2019-06-27T09:09:30.709Z,5.20
2019-06-27T09:10:30.635Z,5.80
2019-06-27T09:11:33.844Z,5.40
2019-06-27T09:12:30.588Z,5.20
2019-06-27T09:13:30.625Z,5.80
2019-06-27T09:14:30.556Z,6.20
2019-06-27T09:15:30.635Z,5.80
2019-06-27T09:16:30.516Z,5.60
2019-06-27T09:17:30.557Z,4.80
2019-06-27T09:18:30.485Z,4.80
2019-06-27T09:19:30.567Z,4.70
2019-06-27T09:20:30.444Z,5.20
2019-06-27T09:21:30.483Z,4.90
2019-06-27T09:22:30.422Z,5.00
2019-06-27T09:23:30.383Z,5.00
2019-06-27T09:24:30.438Z,5.00
2019-06-27T09:25:30.356Z,4.70
2019-06-27T09:26:30.394Z,4.40
2019-06-27T09:27:30.321Z,4.30
2019-06-27T09:28:30.285Z,3.90
2019-06-27T09:29:30.278Z,4.00
2019-06-27T09:30:30.345Z,4.30
2019-06-27T09:31:30.247Z,3.90
2019-06-27T09:32:30.261Z,4.10
2019-06-27T09:33:30.197Z,3.70
2019-06-27T09:34:30.275Z,3.70
2019-06-27T09:35:30.169Z,3.90
2019-06-27T09:36:30.189Z,3.50
2019-06-27T09:37:30.129Z,3.90
2019-06-27T09:38:30.209Z,3.80
2019-06-27T09:39:30.221Z,3.40
2019-06-27T09:40:30.066Z,3.40
2019-06-27T09:41:30.179Z,3.70
2019-06-27T09:42:30.053Z,3.60
2019-06-27T09:43:30.125Z,3.40
2019-06-27T09:44:30.137Z,3.60
2019-06-27T09:45:29.979Z,3.50
2019-06-27T09:46:30.046Z,3.90
2019-06-27T09:47:29.948Z,3.80
2019-06-27T09:48:30.067Z,3.30
2019-06-27T09:49:29.966Z,3.40
2019-06-27T09:50:29.884Z,3.70
2019-06-27T09:51:29.985Z,4.00
2019-06-27T09:52:29.856Z,4.60
2019-06-27T09:53:29.906Z,4.00
2019-06-27T09:54:29.865Z,4.20
2019-06-27T09:55:29.906Z,4.70
2019-06-27T09:56:29.867Z,4.20
2019-06-27T09:57:29.927Z,4.20
2019-06-27T09:58:29.752Z,3.90
2019-06-27T09:59:29.849Z,3.70
2019-06-27T10:00:29.726Z,4.00
2019-06-27T10:01:29.879Z,4.10
2019-06-27T10:02:41.046Z,4.30
2019-06-27T10:03:29.664Z,3.80
2019-06-27T10:04:29.777Z,4.30
2019-06-27T10:05:29.627Z,4.10
2019-06-27T10:06:29.693Z,3.90
2019-06-27T10:07:29.596Z,4.40
2019-06-27T10:08:29.695Z,4.40
2019-06-27T10:09:29.559Z,4.40
2019-06-27T10:10:29.567Z,4.20
2019-06-27T10:11:29.526Z,3.80
2019-06-27T10:12:41.643Z,4.40
2019-06-27T10:13:29.498Z,4.30
2019-06-27T10:14:30.556Z,3.80
2019-06-27T10:15:29.466Z,3.80
2019-06-27T10:16:29.545Z,4.10
2019-06-27T10:17:29.426Z,4.20
2019-06-27T10:18:29.559Z,4.80
2019-06-27T10:19:29.401Z,4.00
2019-06-27T10:20:29.464Z,4.20
2019-06-27T10:21:29.377Z,4.40
2019-06-27T10:22:29.487Z,3.80
2019-06-27T10:23:29.334Z,4.10
2019-06-27T10:24:29.396Z,4.00
2019-06-27T10:25:29.295Z,4.30
2019-06-27T10:26:29.285Z,3.90
2019-06-27T10:27:29.266Z,4.00
2019-06-27T10:28:29.425Z,3.60
2019-06-27T10:29:29.243Z,4.40
2019-06-27T10:30:29.268Z,4.20
2019-06-27T10:31:29.210Z,3.90
2019-06-27T10:32:29.369Z,4.00
2019-06-27T10:33:29.186Z,4.10
2019-06-27T10:34:29.283Z,4.00
2019-06-27T10:35:29.132Z,4.30
2019-06-27T10:36:29.277Z,4.20
2019-06-27T10:37:29.111Z,4.00
2019-06-27T10:38:29.197Z,4.40
2019-06-27T10:39:29.075Z,4.10
2019-06-27T10:40:29.209Z,3.30
2019-06-27T10:41:29.057Z,3.90
2019-06-27T10:42:29.025Z,3.80
2019-06-27T10:43:29.126Z,3.80
2019-06-27T10:44:29.007Z,3.70
2019-06-27T10:45:29.044Z,3.80
2019-06-27T10:46:28.979Z,3.40
2019-06-27T10:47:28.957Z,3.60
2019-06-27T10:48:28.948Z,3.60
2019-06-27T10:49:29.066Z,3.40
2019-06-27T10:50:28.927Z,3.90
2019-06-27T10:51:29.131Z,3.70
2019-06-27T10:52:28.876Z,3.50
2019-06-27T10:53:28.886Z,3.50
2019-06-27T10:54:28.860Z,3.50
2019-06-27T10:55:28.910Z,3.50
2019-06-27T10:56:28.827Z,3.50
2019-06-27T10:57:28.816Z,3.70
2019-06-27T10:58:28.797Z,3.10
2019-06-27T10:59:28.842Z,3.20
2019-06-27T11:00:28.750Z,3.40
2019-06-27T11:01:28.846Z,3.00
2019-06-27T11:02:28.747Z,3.00
2019-06-27T11:03:28.808Z,3.20
2019-06-27T11:04:28.720Z,3.00
2019-06-27T11:05:28.782Z,3.00
2019-06-27T11:06:28.688Z,3.00
2019-06-27T11:07:28.788Z,3.00
2019-06-27T11:08:28.655Z,2.80
2019-06-27T11:09:28.706Z,2.80
2019-06-27T11:10:28.632Z,2.90
2019-06-27T11:11:28.705Z,2.50
2019-06-27T11:12:28.600Z,2.80
2019-06-27T11:13:28.597Z,2.80
2019-06-27T11:14:28.646Z,2.60
2019-06-27T11:15:28.558Z,2.50
2019-06-27T11:16:28.646Z,3.00
2019-06-27T11:17:28.529Z,2.80
2019-06-27T11:18:28.506Z,2.90
2019-06-27T11:19:28.506Z,3.10
2019-06-27T11:20:28.575Z,2.80
2019-06-27T11:21:28.482Z,3.10
2019-06-27T11:22:28.477Z,3.20
2019-06-27T11:23:28.486Z,2.70
2019-06-27T11:24:28.434Z,2.90
2019-06-27T11:25:28.521Z,2.90
2019-06-27T11:26:28.396Z,2.80
2019-06-27T11:27:28.436Z,3.00
2019-06-27T11:28:28.379Z,2.80
2019-06-27T11:29:28.426Z,3.00
2019-06-27T11:30:28.354Z,3.10
2019-06-27T11:31:28.447Z,2.80
2019-06-27T11:32:28.327Z,3.00
2019-06-27T11:33:33.019Z,2.80
2019-06-27T11:34:28.314Z,2.70
2019-06-27T11:35:28.367Z,2.50
2019-06-27T11:36:28.271Z,2.50
2019-06-27T11:37:28.277Z,2.70
2019-06-27T11:38:28.241Z,2.40
2019-06-27T11:39:28.225Z,2.50
2019-06-27T11:40:28.307Z,2.60
2019-06-27T11:41:28.209Z,2.90
2019-06-27T11:42:29.870Z,2.80
2019-06-27T11:43:28.173Z,2.80
2019-06-27T11:44:28.157Z,2.80
2019-06-27T11:45:28.145Z,2.60
2019-06-27T11:46:28.246Z,3.10
2019-06-27T11:47:28.119Z,2.70
2019-06-27T11:48:28.159Z,2.70
2019-06-27T11:49:28.087Z,2.80
2019-06-27T11:50:28.170Z,2.70
2019-06-27T11:51:28.067Z,2.80
2019-06-27T11:52:28.087Z,2.70
2019-06-27T11:53:28.037Z,2.60
2019-06-27T11:54:28.097Z,3.00
2019-06-27T11:55:28.005Z,2.90
2019-06-27T11:56:27.997Z,3.00
2019-06-27T11:57:28.029Z,2.90
2019-06-27T11:58:28.013Z,3.00
2019-06-27T11:59:28.039Z,2.80
2019-06-27T12:00:27.973Z,3.20
2019-06-27T12:01:28.063Z,2.80
2019-06-27T12:02:27.927Z,2.60
2019-06-27T12:03:27.956Z,2.80
2019-06-27T12:04:27.907Z,2.80
2019-06-27T12:05:27.898Z,2.70
2019-06-27T12:06:27.881Z,2.70
2019-06-27T12:07:27.889Z,2.50
2019-06-27T12:08:27.846Z,2.60
2019-06-27T12:09:27.912Z,2.90
2019-06-27T12:10:27.842Z,3.30
2019-06-27T12:11:27.905Z,3.00
2019-06-27T12:12:27.807Z,2.70
2019-06-27T12:13:27.827Z,2.50
2019-06-27T12:14:27.769Z,2.80
2019-06-27T12:15:27.835Z,2.90
2019-06-27T12:16:27.750Z,3.20
2019-06-27T12:17:27.844Z,2.90
2019-06-27T12:18:27.748Z,2.80
2019-06-27T12:19:27.765Z,3.00
2019-06-27T12:20:27.696Z,2.90
2019-06-27T12:21:27.696Z,2.60
2019-06-27T12:22:27.673Z,2.80
2019-06-27T12:23:27.687Z,2.90
2019-06-27T12:24:27.646Z,2.70
2019-06-27T12:25:27.707Z,3.10
2019-06-27T12:26:27.762Z,2.70
2019-06-27T12:27:27.607Z,2.90
2019-06-27T12:28:27.627Z,2.70
2019-06-27T12:29:27.584Z,2.40
2019-06-27T12:30:27.636Z,2.50
2019-06-27T12:31:27.559Z,2.60
2019-06-27T12:32:27.644Z,2.50
2019-06-27T12:33:27.536Z,2.60
2019-06-27T12:34:27.594Z,2.90
2019-06-27T12:35:27.514Z,2.80
2019-06-27T12:36:27.574Z,2.50
2019-06-27T12:37:27.497Z,2.50
2019-06-27T12:38:27.597Z,2.50
2019-06-27T12:39:27.466Z,2.90
2019-06-27T12:40:27.508Z,2.60
2019-06-27T12:41:27.438Z,2.80
2019-06-27T12:42:32.312Z,2.70
2019-06-27T12:43:27.413Z,2.80
2019-06-27T12:44:27.423Z,2.90
2019-06-27T12:45:27.396Z,2.80
2019-06-27T12:46:27.451Z,2.90
2019-06-27T12:47:27.369Z,2.70
2019-06-27T12:48:27.470Z,2.40
2019-06-27T12:49:49.678Z,2.60
2019-06-27T12:50:27.335Z,2.60
2019-06-27T12:51:27.323Z,2.80
2019-06-27T12:52:27.384Z,2.80
2019-06-27T12:53:27.296Z,2.30
2019-06-27T12:54:27.407Z,2.50
2019-06-27T12:55:27.272Z,2.40
2019-06-27T12:56:27.315Z,2.60
2019-06-27T12:57:27.256Z,2.50
2019-06-27T12:58:27.235Z,2.40
2019-06-27T12:59:27.335Z,2.70
2019-06-27T13:00:27.221Z,2.70
2019-06-27T13:01:27.258Z,2.80
2019-06-27T13:02:27.184Z,2.70
2019-06-27T13:03:27.200Z,2.90
2019-06-27T13:04:27.293Z,3.10
2019-06-27T13:05:27.154Z,2.90
2019-06-27T13:06:27.175Z,3.00
2019-06-27T13:07:27.142Z,2.60
2019-06-27T13:08:27.120Z,2.60
2019-06-27T13:09:27.105Z,2.50
2019-06-27T13:10:27.210Z,2.70
2019-06-27T13:11:27.088Z,2.50
2019-06-27T13:12:27.114Z,2.50
2019-06-27T13:13:30.295Z,2.50
2019-06-27T13:14:27.057Z,2.70
2019-06-27T13:15:27.145Z,2.60
2019-06-27T13:16:30.878Z,2.50
2019-06-27T13:17:27.054Z,2.60
2019-06-27T13:18:27.015Z,2.80
2019-06-27T13:19:26.995Z,2.50
2019-06-27T13:20:26.987Z,2.60
2019-06-27T13:21:27.073Z,2.40
2019-06-27T13:22:26.953Z,3.10
2019-06-27T13:23:26.993Z,2.80
2019-06-27T13:24:27.027Z,2.90
2019-06-27T13:25:26.918Z,2.70
2019-06-27T13:26:27.018Z,2.60
2019-06-27T13:27:26.906Z,2.60
2019-06-27T13:28:26.930Z,2.50
2019-06-27T13:29:27.201Z,2.60
2019-06-27T13:30:26.936Z,2.70
2019-06-27T13:31:26.845Z,2.80
2019-06-27T13:32:26.965Z,2.40
2019-06-27T13:33:26.826Z,2.90
2019-06-27T13:34:39.922Z,2.60
2019-06-27T13:35:26.818Z,2.60
2019-06-27T13:36:26.875Z,2.80
2019-06-27T13:37:30.000Z,2.50
2019-06-27T13:38:34.064Z,2.80
2019-06-27T13:40:19.726Z,2.60
2019-06-27T13:41:19.714Z,2.60
2019-06-27T13:43:23.797Z,2.40
2019-06-27T13:44:23.715Z,2.30
2019-06-27T13:46:27.789Z,2.50
2019-06-27T13:47:27.702Z,2.10
2019-06-27T13:49:31.785Z,2.40
2019-06-27T13:50:31.756Z,2.30
2019-06-27T13:52:35.799Z,2.60
2019-06-27T13:53:35.724Z,2.40
2019-06-27T13:55:39.766Z,2.50
2019-06-27T13:56:39.748Z,2.30
2019-06-27T13:58:43.837Z,2.50
2019-06-27T13:59:43.756Z,2.40
2019-06-27T14:01:47.834Z,2.50
2019-06-27T14:02:47.754Z,2.50
2019-06-27T14:04:57.299Z,2.70
2019-06-27T14:05:51.837Z,2.50
2019-06-27T14:07:56.073Z,2.40
2019-06-27T14:08:55.909Z,2.30
2019-06-27T14:10:48.909Z,2.20
2019-06-27T14:11:48.845Z,2.30
2019-06-27T14:13:54.025Z,2.40
2019-06-27T14:14:59.663Z,2.50
2019-06-27T14:16:56.899Z,2.60
2019-06-27T14:17:56.854Z,2.30
2019-06-27T14:20:00.979Z,2.60
2019-06-27T14:21:00.899Z,2.30
2019-06-27T14:23:05.489Z,2.60
2019-06-27T14:24:05.407Z,2.50
2019-06-27T14:26:09.496Z,2.50
2019-06-27T14:27:09.463Z,2.20
2019-06-27T14:29:13.511Z,2.20
2019-06-27T14:30:13.434Z,2.10
2019-06-27T14:32:17.525Z,2.20
2019-06-27T14:33:17.496Z,2.30
2019-06-27T14:35:21.550Z,2.50
2019-06-27T14:36:21.483Z,2.00
2019-06-27T14:38:25.515Z,2.30
2019-06-27T14:39:25.537Z,2.00
2019-06-27T14:41:29.575Z,2.10
2019-06-27T14:42:29.495Z,2.20
2019-06-27T14:44:33.585Z,2.30
2019-06-27T14:45:33.508Z,2.40
2019-06-27T14:47:37.604Z,2.20
2019-06-27T14:48:37.537Z,2.50
2019-06-27T14:50:30.566Z,2.60
2019-06-27T14:51:30.474Z,2.40
2019-06-27T14:53:34.574Z,2.20
2019-06-27T14:54:34.495Z,2.50
2019-06-27T14:56:38.587Z,2.30
2019-06-27T14:57:38.800Z,2.30
2019-06-27T14:59:42.599Z,2.00
2019-06-27T15:00:42.539Z,2.30
2019-06-27T15:02:46.615Z,2.10
2019-06-27T15:03:46.556Z,2.40
2019-06-27T15:05:50.629Z,2.00
2019-06-27T15:06:50.760Z,2.00
2019-06-27T15:08:55.467Z,2.00
2019-06-27T15:09:55.395Z,2.00
2019-06-27T15:11:59.490Z,2.10
2019-06-27T15:12:59.406Z,2.00
2019-06-27T15:15:03.501Z,2.00
2019-06-27T15:16:11.752Z,2.20
2019-06-27T15:18:07.527Z,1.70
2019-06-27T15:19:07.438Z,2.10
2019-06-27T15:21:11.535Z,2.00
2019-06-27T15:22:11.458Z,1.90
2019-06-27T15:24:15.562Z,2.20
2019-06-27T15:25:15.474Z,1.80
2019-06-27T15:27:19.556Z,2.10
2019-06-27T15:28:19.490Z,2.10
2019-06-27T15:30:12.518Z,2.00
2019-06-27T15:31:12.478Z,2.20
2019-06-27T15:33:16.523Z,2.00
2019-06-27T15:34:16.487Z,2.00
2019-06-27T15:36:20.491Z,2.10
2019-06-27T15:37:20.472Z,2.10
2019-06-27T15:39:24.575Z,2.00
2019-06-27T15:40:24.502Z,1.80
2019-06-27T15:42:28.567Z,1.90
2019-06-27T15:43:28.496Z,2.10
2019-06-27T15:45:32.599Z,1.90
2019-06-27T15:46:32.517Z,1.90
2019-06-27T15:48:36.609Z,2.10
2019-06-27T15:49:36.524Z,2.20
2019-06-27T15:51:40.727Z,1.90
2019-06-27T15:52:40.645Z,2.10
2019-06-27T15:54:44.736Z,1.90
2019-06-27T15:55:44.656Z,2.00
2019-06-27T15:57:48.705Z,2.00
2019-06-27T15:58:48.695Z,1.90
2019-06-27T16:00:41.715Z,2.20
2019-06-27T16:01:41.636Z,2.10
2019-06-27T16:03:45.718Z,2.10
2019-06-27T16:04:45.648Z,2.00