createdAt,value
2017-08-05T00:01:22.606Z,69.58
2017-08-05T00:03:50.049Z,68.92
2017-08-05T00:06:17.492Z,69.02
2017-08-05T00:08:44.953Z,68.77
2017-08-05T00:11:12.415Z,67.04
2017-08-05T00:13:39.879Z,66.85
2017-08-05T00:16:07.329Z,64.33
2017-08-05T00:18:34.796Z,63.32
2017-08-05T00:21:02.264Z,64.39
2017-08-05T00:23:29.708Z,65.66
2017-08-05T00:25:57.181Z,66.99
2017-08-05T00:28:24.629Z,66.21
2017-08-05T00:30:52.100Z,64.20
2017-08-05T00:33:19.561Z,65.34
2017-08-05T00:35:47.045Z,66.01
2017-08-05T00:38:14.494Z,66.27
2017-08-05T00:40:41.961Z,64.41
2017-08-05T00:43:09.408Z,61.83
2017-08-05T00:45:36.887Z,62.06
2017-08-05T00:48:04.708Z,62.15
2017-08-05T00:50:32.152Z,60.35
2017-08-05T00:52:59.605Z,59.22
2017-08-05T00:55:27.081Z,58.81
2017-08-05T00:57:54.696Z,57.93
2017-08-05T01:00:22.140Z,56.96
2017-08-05T01:02:49.581Z,56.68
2017-08-05T01:05:17.052Z,57.27
2017-08-05T01:07:44.496Z,56.04
2017-08-05T01:10:11.945Z,56.59
2017-08-05T01:12:39.417Z,56.54
2017-08-05T01:15:06.871Z,57.90
2017-08-05T01:17:34.336Z,58.54
2017-08-05T01:20:01.792Z,58.06
2017-08-05T01:22:29.281Z,58.34
2017-08-05T01:24:56.730Z,59.26
2017-08-05T01:27:24.213Z,60.55
2017-08-05T01:29:51.665Z,60.77
2017-08-05T01:32:19.137Z,62.14
2017-08-05T01:34:46.600Z,63.86
2017-08-05T01:37:14.059Z,65.53
2017-08-05T01:39:41.521Z,66.99
2017-08-05T01:42:08.994Z,66.94
2017-08-05T01:44:36.440Z,66.13
2017-08-05T01:47:03.921Z,65.60
2017-08-05T01:49:31.359Z,65.90
2017-08-05T01:51:58.825Z,66.66
2017-08-05T01:54:26.261Z,66.72
2017-08-05T01:56:53.741Z,66.66
2017-08-05T01:59:21.358Z,65.86
2017-08-05T02:01:48.814Z,64.80
2017-08-05T02:04:16.277Z,64.43
2017-08-05T02:06:43.728Z,65.06
2017-08-05T02:09:11.183Z,64.94
2017-08-05T02:11:38.653Z,65.27
2017-08-05T02:14:06.103Z,64.93
2017-08-05T02:16:33.543Z,64.10
2017-08-05T02:19:01.011Z,64.25
2017-08-05T02:21:28.481Z,63.95
2017-08-05T02:23:55.945Z,63.48
2017-08-05T02:26:23.418Z,63.83
2017-08-05T02:28:50.879Z,64.08
2017-08-05T02:31:18.533Z,63.46
2017-08-05T02:33:45.989Z,63.67
2017-08-05T02:36:13.437Z,63.91
2017-08-05T02:38:40.913Z,63.73
2017-08-05T02:41:08.349Z,63.83
2017-08-05T02:43:35.793Z,63.01
2017-08-05T02:46:03.276Z,62.57
2017-08-05T02:48:30.764Z,62.53
2017-08-05T02:50:58.218Z,62.56
2017-08-05T02:53:25.659Z,61.71
2017-08-05T02:55:53.541Z,61.93
2017-08-05T02:58:20.985Z,61.17
2017-08-05T03:00:48.426Z,60.35
2017-08-05T03:03:15.902Z,60.46
2017-08-05T03:05:43.350Z,60.49
2017-08-05T03:08:10.816Z,60.07
2017-08-05T03:10:38.253Z,61.17
2017-08-05T03:13:05.722Z,61.27
2017-08-05T03:15:33.189Z,61.84
2017-08-05T03:18:00.937Z,61.85
2017-08-05T03:20:28.386Z,62.43
2017-08-05T03:22:55.832Z,62.80
2017-08-05T03:25:23.306Z,63.35
2017-08-05T03:27:50.745Z,63.57
2017-08-05T03:30:18.213Z,63.32
2017-08-05T03:32:45.660Z,63.49
2017-08-05T03:35:13.110Z,63.48
2017-08-05T03:37:40.978Z,63.73
2017-08-05T03:40:08.419Z,63.70
2017-08-05T03:42:35.857Z,63.50
2017-08-05T03:45:03.324Z,63.70
2017-08-05T03:47:30.773Z,63.73
2017-08-05T03:49:58.233Z,63.78
2017-08-05T03:52:25.722Z,63.42
2017-08-05T03:54:53.169Z,63.20
2017-08-05T03:57:20.621Z,62.55
2017-08-05T03:59:48.095Z,61.92
2017-08-05T04:02:15.544Z,62.36
2017-08-05T04:04:43.015Z,62.37
2017-08-05T04:07:10.473Z,63.20
2017-08-05T04:09:37.926Z,61.49
2017-08-05T04:12:05.393Z,61.05
2017-08-05T04:14:32.970Z,61.28
2017-08-05T04:17:00.417Z,60.99
2017-08-05T04:19:27.873Z,61.46
2017-08-05T04:21:55.340Z,60.97
2017-08-05T04:24:22.792Z,61.60
2017-08-05T04:26:50.269Z,61.32
2017-08-05T04:29:17.936Z,61.88
2017-08-05T04:31:45.382Z,62.15
2017-08-05T04:34:12.833Z,61.83
2017-08-05T04:36:40.305Z,62.15
2017-08-05T04:39:07.764Z,61.78
2017-08-05T04:41:35.208Z,61.34
2017-08-05T04:44:02.686Z,62.40
2017-08-05T04:46:30.136Z,62.07
2017-08-05T04:48:57.577Z,62.42
2017-08-05T04:51:25.038Z,62.27
2017-08-05T04:53:52.490Z,63.45
2017-08-05T04:56:19.953Z,63.59
2017-08-05T04:58:47.405Z,63.88
2017-08-05T05:01:14.869Z,63.68
2017-08-05T05:03:42.334Z,63.54
2017-08-05T05:06:09.777Z,64.59
2017-08-05T05:08:37.251Z,63.03
2017-08-05T05:11:04.708Z,62.48
2017-08-05T05:13:32.178Z,63.52
2017-08-05T05:15:59.630Z,65.14
2017-08-05T05:18:27.098Z,64.38
2017-08-05T05:20:54.548Z,64.29
2017-08-05T05:23:22.128Z,64.64
2017-08-05T05:25:49.581Z,65.73
2017-08-05T05:28:17.027Z,62.32
2017-08-05T05:30:44.499Z,61.71
2017-08-05T05:33:11.973Z,61.82
2017-08-05T05:35:39.458Z,61.01
2017-08-05T05:38:06.928Z,62.54
2017-08-05T05:40:34.369Z,62.15
2017-08-05T05:43:01.845Z,61.12
2017-08-05T05:45:29.508Z,60.26
2017-08-05T05:47:56.956Z,60.50
2017-08-05T05:50:24.403Z,59.88
2017-08-05T05:52:51.866Z,59.15
2017-08-05T05:55:19.329Z,59.11
2017-08-05T05:57:46.781Z,59.96
2017-08-05T06:00:14.241Z,58.90
2017-08-05T06:02:41.688Z,58.31
2017-08-05T06:05:09.157Z,59.16
2017-08-05T06:07:36.597Z,60.47
2017-08-05T06:10:04.060Z,60.86
2017-08-05T06:12:31.505Z,58.86
2017-08-05T06:14:59.076Z,60.16
2017-08-05T06:17:26.522Z,58.33
2017-08-05T06:19:53.968Z,58.61
2017-08-05T06:22:21.441Z,58.41
2017-08-05T06:24:48.900Z,59.07
2017-08-05T06:27:16.378Z,57.84
2017-08-05T06:29:43.860Z,58.48
2017-08-05T06:32:11.322Z,58.55
2017-08-05T06:34:38.774Z,58.72
2017-08-05T06:37:06.257Z,58.58
2017-08-05T06:39:33.705Z,57.95
2017-08-05T06:42:01.153Z,57.86
2017-08-05T06:44:28.859Z,56.68
2017-08-05T06:46:56.327Z,57.34
2017-08-05T06:49:23.786Z,56.24
2017-08-05T06:51:51.538Z,56.09
2017-08-05T06:54:18.985Z,55.93
2017-08-05T06:56:46.437Z,57.30
2017-08-05T06:59:13.921Z,57.97
2017-08-05T07:01:41.376Z,57.46
2017-08-05T07:04:08.819Z,56.84
2017-08-05T07:06:36.302Z,56.18
2017-08-05T07:09:03.770Z,56.89
2017-08-05T07:11:31.217Z,56.77
2017-08-05T07:13:58.685Z,54.51
2017-08-05T07:16:26.129Z,55.61
2017-08-05T07:18:53.598Z,55.08
2017-08-05T07:21:21.423Z,53.99
2017-08-05T07:23:48.896Z,53.99
2017-08-05T07:26:16.366Z,53.15
2017-08-05T07:28:44.093Z,54.41
2017-08-05T07:31:11.538Z,55.47
2017-08-05T07:33:38.980Z,54.64
2017-08-05T07:36:06.460Z,54.47
2017-08-05T07:38:33.956Z,55.56
2017-08-05T07:41:01.404Z,54.32
2017-08-05T07:43:28.881Z,55.41
2017-08-05T07:45:56.594Z,55.42
2017-08-05T07:48:24.049Z,54.18
2017-08-05T07:50:51.501Z,53.30
2017-08-05T07:53:18.989Z,52.93
2017-08-05T07:55:46.438Z,51.36
2017-08-05T07:58:13.884Z,52.64
2017-08-05T08:00:41.367Z,48.69
2017-08-05T08:03:08.817Z,47.96
2017-08-05T08:05:36.261Z,46.83
2017-08-05T08:08:03.830Z,48.64
2017-08-05T08:10:31.277Z,46.28
2017-08-05T08:12:58.726Z,45.55
2017-08-05T08:15:26.192Z,45.74
2017-08-05T08:17:53.640Z,44.86
2017-08-05T08:20:21.112Z,44.71
2017-08-05T08:22:48.556Z,44.79
2017-08-05T08:25:16.036Z,44.03
2017-08-05T08:27:43.491Z,43.60
2017-08-05T08:30:11.185Z,44.46
2017-08-05T08:32:38.634Z,41.54
2017-08-05T08:35:06.083Z,42.92
2017-08-05T08:37:33.546Z,43.52
2017-08-05T08:40:01.041Z,43.59
2017-08-05T08:42:28.486Z,42.96
2017-08-05T08:44:55.925Z,42.53
2017-08-05T08:47:23.403Z,40.62
2017-08-05T08:49:50.849Z,42.10
2017-08-05T08:52:18.319Z,40.66
2017-08-05T08:54:45.789Z,40.02
2017-08-05T08:57:13.237Z,40.36
2017-08-05T08:59:40.711Z,39.48
2017-08-05T09:02:08.185Z,40.37
2017-08-05T09:04:35.639Z,39.62
2017-08-05T09:07:03.111Z,40.94
2017-08-05T09:09:30.580Z,39.10
2017-08-05T09:11:58.049Z,38.87
2017-08-05T09:14:25.498Z,39.60
2017-08-05T09:16:52.943Z,40.60
2017-08-05T09:19:20.421Z,40.96
2017-08-05T09:21:47.875Z,41.74
2017-08-05T09:24:15.344Z,40.41
2017-08-05T09:26:42.797Z,41.34
2017-08-05T09:29:10.270Z,41.74
2017-08-05T09:31:37.714Z,42.03
2017-08-05T09:34:05.164Z,42.77
2017-08-05T09:36:32.636Z,42.99
2017-08-05T09:39:00.084Z,43.14
2017-08-05T09:41:27.534Z,42.29
2017-08-05T09:43:55.001Z,40.21
2017-08-05T09:46:22.443Z,41.15
2017-08-05T09:48:49.909Z,40.76
2017-08-05T09:51:17.352Z,41.09
2017-08-05T09:53:44.821Z,42.45
2017-08-05T09:56:12.276Z,40.01
2017-08-05T09:58:40.026Z,40.18
2017-08-05T10:01:07.489Z,40.17
2017-08-05T10:03:34.945Z,41.15
2017-08-05T10:06:02.418Z,40.65
2017-08-05T10:08:29.875Z,38.79
2017-08-05T10:10:57.635Z,40.89
2017-08-05T10:13:25.113Z,39.55
2017-08-05T10:15:52.589Z,38.84
2017-08-05T10:18:20.037Z,38.20
2017-08-05T10:20:47.492Z,40.10
2017-08-05T10:23:14.983Z,40.60
2017-08-05T10:25:42.434Z,44.54
2017-08-05T10:28:09.885Z,45.32
2017-08-05T10:30:37.644Z,39.25
2017-08-05T10:33:05.104Z,39.43
2017-08-05T10:35:32.559Z,41.88
2017-08-05T10:38:00.309Z,38.94
2017-08-05T10:40:27.750Z,42.25
2017-08-05T10:42:55.192Z,39.97
2017-08-05T10:45:22.986Z,41.13
2017-08-05T10:47:50.435Z,37.73
2017-08-05T10:50:17.895Z,37.55
2017-08-05T10:52:45.709Z,38.04
2017-08-05T10:55:13.180Z,39.65
2017-08-05T10:57:40.625Z,37.75
2017-08-05T11:00:08.116Z,38.98
2017-08-05T11:02:35.562Z,39.20
2017-08-05T11:05:03.014Z,40.17
2017-08-05T11:07:30.763Z,41.26
2017-08-05T11:09:58.212Z,42.63
2017-08-05T11:12:25.808Z,40.03
2017-08-05T11:14:53.276Z,42.47
2017-08-05T11:17:20.892Z,38.31
2017-08-05T11:19:48.388Z,38.59
2017-08-05T11:22:15.839Z,40.25
2017-08-05T11:24:43.287Z,39.39
2017-08-05T11:27:10.862Z,39.49
2017-08-05T11:29:38.336Z,38.94
2017-08-05T11:32:06.265Z,39.45
2017-08-05T11:34:33.720Z,39.21
2017-08-05T11:37:01.177Z,38.75
2017-08-05T11:39:28.976Z,36.92
2017-08-05T11:41:56.432Z,37.57
2017-08-05T11:44:23.922Z,38.38
2017-08-05T11:46:52.356Z,38.49
2017-08-05T11:49:19.815Z,35.40
2017-08-05T11:51:47.486Z,36.65
2017-08-05T11:54:15.432Z,36.53
2017-08-05T11:56:42.876Z,35.20
2017-08-05T11:59:10.482Z,38.14
2017-08-05T12:01:37.969Z,33.27
2017-08-05T12:04:05.422Z,34.92
2017-08-05T12:06:33.184Z,35.12
2017-08-05T12:09:00.647Z,35.32
2017-08-05T12:11:28.089Z,33.21
2017-08-05T12:13:55.866Z,32.89
2017-08-05T12:16:23.318Z,38.06
2017-08-05T12:18:51.087Z,31.97
2017-08-05T12:21:18.531Z,31.12
2017-08-05T12:23:46.036Z,33.20
2017-08-05T12:26:13.533Z,37.66
2017-08-05T12:28:41.186Z,35.18
2017-08-05T12:31:08.754Z,29.21
2017-08-05T12:33:36.216Z,30.24
2017-08-05T12:36:03.730Z,31.31
2017-08-05T12:38:31.370Z,33.34
2017-08-05T12:40:58.814Z,35.14
2017-08-05T12:43:26.264Z,34.79
2017-08-05T12:45:53.761Z,34.54
2017-08-05T12:48:21.198Z,27.65
2017-08-05T12:50:48.654Z,33.57
2017-08-05T12:53:16.397Z,34.92
2017-08-05T12:55:43.862Z,31.16
2017-08-05T12:58:11.667Z,31.11
2017-08-05T13:00:39.195Z,30.58
2017-08-05T13:03:06.902Z,29.45
2017-08-05T13:05:34.342Z,28.18
2017-08-05T13:08:01.789Z,27.77
2017-08-05T13:10:29.579Z,31.13
2017-08-05T13:12:57.310Z,30.65
2017-08-05T13:15:24.892Z,29.26
2017-08-05T13:17:52.593Z,33.18
2017-08-05T13:20:20.051Z,31.42
2017-08-05T13:22:47.512Z,36.09
2017-08-05T13:25:15.269Z,35.55
2017-08-05T13:27:42.711Z,32.88
2017-08-05T13:30:10.492Z,26.44
2017-08-05T13:32:38.068Z,30.85
2017-08-05T13:35:05.518Z,31.93
2017-08-05T13:37:33.192Z,28.82
2017-08-05T13:40:00.639Z,26.26
2017-08-05T13:42:28.399Z,29.48
2017-08-05T13:44:55.870Z,27.35
2017-08-05T13:47:23.677Z,27.94
2017-08-05T13:49:51.125Z,27.94
2017-08-05T13:52:18.866Z,31.35
2017-08-05T13:54:46.318Z,34.58
2017-08-05T13:57:13.763Z,31.54
2017-08-05T13:59:42.172Z,35.33
2017-08-05T14:02:09.627Z,28.81
2017-08-05T14:04:37.069Z,29.99
2017-08-05T14:07:04.552Z,30.99
2017-08-05T14:09:32.041Z,31.94
2017-08-05T14:11:59.477Z,31.16
2017-08-05T14:14:26.926Z,30.28
2017-08-05T14:16:54.435Z,29.23
2017-08-05T14:19:21.891Z,28.27
2017-08-05T14:21:49.359Z,27.76
2017-08-05T14:24:16.838Z,28.52
2017-08-05T14:26:44.285Z,27.89
2017-08-05T14:29:11.741Z,29.29
2017-08-05T14:31:39.225Z,27.55
2017-08-05T14:34:06.677Z,29.84
2017-08-05T14:36:34.142Z,29.14
2017-08-05T14:39:01.615Z,31.05
2017-08-05T14:41:29.121Z,27.08
2017-08-05T14:43:56.569Z,26.98
2017-08-05T14:46:24.017Z,28.24
2017-08-05T14:48:51.501Z,24.52
2017-08-05T14:51:18.949Z,26.27
2017-08-05T14:53:48.592Z,28.02
2017-08-05T14:56:16.150Z,27.49
2017-08-05T14:58:43.608Z,29.38
2017-08-05T15:01:11.110Z,31.28
2017-08-05T15:03:38.556Z,31.50
2017-08-05T15:06:05.999Z,28.89
2017-08-05T15:08:33.500Z,30.13
2017-08-05T15:11:00.942Z,31.90
2017-08-05T15:13:28.398Z,32.47
2017-08-05T15:15:55.899Z,33.54
2017-08-05T15:18:23.353Z,32.18
2017-08-05T15:20:50.792Z,33.41
2017-08-05T15:23:18.269Z,29.86
2017-08-05T15:25:45.716Z,32.70
2017-08-05T15:28:13.194Z,29.75
2017-08-05T15:30:40.648Z,30.21
2017-08-05T15:33:08.098Z,30.59
2017-08-05T15:35:35.578Z,29.18
2017-08-05T15:38:03.037Z,30.37
2017-08-05T15:40:30.802Z,30.74
2017-08-05T15:42:58.296Z,34.31
2017-08-05T15:45:25.757Z,32.74
2017-08-05T15:47:53.216Z,30.88
2017-08-05T15:50:20.694Z,32.15
2017-08-05T15:52:48.181Z,29.57
2017-08-05T15:55:15.680Z,32.86
2017-08-05T15:57:43.151Z,31.55
2017-08-05T16:00:10.630Z,35.69
2017-08-05T16:02:38.109Z,33.95
2017-08-05T16:05:05.550Z,30.46
2017-08-05T16:07:32.998Z,32.57
2017-08-05T16:10:00.623Z,29.06
2017-08-05T16:12:28.074Z,26.73
2017-08-05T16:14:55.542Z,28.29
2017-08-05T16:17:23.010Z,31.45
2017-08-05T16:19:50.519Z,31.79
2017-08-05T16:22:17.988Z,36.57
2017-08-05T16:24:45.433Z,34.87
2017-08-05T16:27:13.498Z,32.74
2017-08-05T16:29:40.978Z,32.29
2017-08-05T16:32:08.743Z,31.76
2017-08-05T16:34:36.216Z,32.06
2017-08-05T16:37:03.662Z,33.16
2017-08-05T16:39:31.146Z,33.72
2017-08-05T16:41:58.597Z,32.10
2017-08-05T16:44:26.040Z,29.88
2017-08-05T16:46:53.508Z,30.22
2017-08-05T16:49:20.949Z,31.46
2017-08-05T16:51:48.441Z,29.95
2017-08-05T16:54:15.894Z,32.99
2017-08-05T16:56:43.337Z,33.69
2017-08-05T16:59:10.823Z,35.95
2017-08-05T17:01:38.269Z,35.96
2017-08-05T17:04:05.714Z,37.37
2017-08-05T17:06:33.196Z,37.75
2017-08-05T17:09:00.681Z,39.93
2017-08-05T17:11:28.189Z,40.54
2017-08-05T17:13:55.640Z,41.94
2017-08-05T17:16:23.114Z,40.68
2017-08-05T17:18:50.585Z,41.40
2017-08-05T17:21:18.035Z,40.95
2017-08-05T17:23:45.518Z,41.37
2017-08-05T17:26:12.979Z,42.51
2017-08-05T17:28:40.435Z,42.31
2017-08-05T17:31:07.977Z,43.29
2017-08-05T17:33:35.425Z,44.02
2017-08-05T17:36:02.883Z,42.14
2017-08-05T17:38:30.380Z,42.36
2017-08-05T17:40:57.825Z,42.40
2017-08-05T17:43:25.281Z,41.44
2017-08-05T17:45:52.776Z,38.88
2017-08-05T17:48:20.565Z,37.58
2017-08-05T17:50:48.018Z,39.09
2017-08-05T17:53:15.528Z,37.96
2017-08-05T17:55:43.239Z,38.96
2017-08-05T17:58:10.702Z,40.50
2017-08-05T18:00:38.199Z,42.47
2017-08-05T18:03:05.641Z,40.60
2017-08-05T18:05:33.090Z,41.67
2017-08-05T18:08:00.581Z,42.58
2017-08-05T18:10:28.022Z,43.31
2017-08-05T18:12:55.518Z,44.29
2017-08-05T18:15:22.971Z,44.73
2017-08-05T18:17:50.417Z,45.32
2017-08-05T18:20:17.894Z,46.01
2017-08-05T18:22:45.349Z,45.60
2017-08-05T18:25:13.069Z,46.92
2017-08-05T18:27:40.574Z,47.41
2017-08-05T18:30:08.009Z,47.00
2017-08-05T18:32:35.460Z,48.92
2017-08-05T18:35:03.058Z,48.35
2017-08-05T18:37:30.515Z,48.06
2017-08-05T18:39:57.970Z,47.95
2017-08-05T18:42:25.446Z,49.61
2017-08-05T18:44:52.897Z,49.31
2017-08-05T18:47:20.495Z,49.04
2017-08-05T18:49:47.956Z,49.57
2017-08-05T18:52:15.435Z,49.85
2017-08-05T18:54:42.964Z,50.07
2017-08-05T18:57:10.411Z,50.88
2017-08-05T18:59:37.921Z,52.56
2017-08-05T19:02:05.629Z,51.15
2017-08-05T19:04:33.186Z,50.31
2017-08-05T19:07:00.703Z,50.12
2017-08-05T19:09:28.158Z,50.26
2017-08-05T19:11:55.648Z,50.48
2017-08-05T19:14:23.312Z,52.83
2017-08-05T19:16:50.765Z,51.91
2017-08-05T19:19:18.211Z,53.69
2017-08-05T19:21:45.710Z,53.46
2017-08-05T19:24:13.176Z,53.70
2017-08-05T19:26:40.639Z,53.25
2017-08-05T19:29:08.189Z,53.48
2017-08-05T19:31:35.636Z,54.13
2017-08-05T19:34:03.154Z,58.92
2017-08-05T19:36:30.678Z,56.88
2017-08-05T19:38:58.197Z,56.13
2017-08-05T19:41:25.716Z,54.99
2017-08-05T19:43:53.271Z,55.25
2017-08-05T19:46:20.762Z,55.56
2017-08-05T19:48:48.227Z,56.42
2017-08-05T19:51:15.665Z,57.85
2017-08-05T19:53:43.738Z,57.98
2017-08-05T19:56:11.204Z,57.65
2017-08-05T19:58:38.645Z,57.56
2017-08-05T20:01:06.134Z,57.69
2017-08-05T20:03:33.629Z,58.32
2017-08-05T20:06:01.373Z,59.35
2017-08-05T20:08:29.327Z,58.94
2017-08-05T20:10:56.889Z,59.11
2017-08-05T20:13:24.418Z,57.35
2017-08-05T20:15:51.873Z,58.36
2017-08-05T20:18:19.357Z,57.92
2017-08-05T20:20:46.810Z,60.04
2017-08-05T20:23:14.461Z,56.41
2017-08-05T20:25:41.980Z,59.63
2017-08-05T20:28:09.647Z,60.37
2017-08-05T20:30:37.114Z,58.01
2017-08-05T20:33:04.572Z,57.00
2017-08-05T20:35:32.437Z,57.28
2017-08-05T20:37:59.898Z,56.64
2017-08-05T20:40:27.709Z,57.49
2017-08-05T20:42:55.720Z,57.90
2017-08-05T20:45:23.245Z,58.45
2017-08-05T20:47:50.694Z,58.98
2017-08-05T20:50:19.084Z,58.78
2017-08-05T20:52:46.524Z,58.36
2017-08-05T20:55:13.985Z,58.98
2017-08-05T20:57:41.476Z,59.16
2017-08-05T21:00:08.930Z,59.46
2017-08-05T21:02:36.397Z,59.08
2017-08-05T21:05:03.843Z,58.51
2017-08-05T21:07:31.564Z,58.89
2017-08-05T21:09:59.004Z,59.36
2017-08-05T21:12:26.513Z,59.89
2017-08-05T21:14:53.990Z,60.33
2017-08-05T21:17:21.484Z,61.10
2017-08-05T21:19:48.937Z,60.69
2017-08-05T21:22:16.389Z,60.37
2017-08-05T21:24:44.079Z,60.84
2017-08-05T21:27:11.527Z,60.25
2017-08-05T21:29:38.976Z,63.13
2017-08-05T21:32:06.778Z,63.46
2017-08-05T21:34:34.261Z,63.49
2017-08-05T21:37:01.708Z,63.71
2017-08-05T21:39:29.449Z,63.65
2017-08-05T21:41:56.903Z,64.19
2017-08-05T21:44:24.369Z,63.10
2017-08-05T21:46:52.149Z,65.07
2017-08-05T21:49:19.604Z,63.46
2017-08-05T21:51:47.051Z,65.82
2017-08-05T21:54:14.532Z,65.79
2017-08-05T21:56:41.997Z,66.03
2017-08-05T21:59:09.745Z,65.84
2017-08-05T22:01:37.518Z,65.48
2017-08-05T22:04:05.246Z,64.83
2017-08-05T22:06:32.699Z,65.11
2017-08-05T22:09:00.291Z,65.29
2017-08-05T22:11:27.983Z,65.61
2017-08-05T22:13:55.435Z,65.24
2017-08-05T22:16:22.944Z,64.78
2017-08-05T22:18:50.410Z,66.14
2017-08-05T22:21:17.862Z,66.35
2017-08-05T22:23:45.341Z,66.56
2017-08-05T22:26:12.786Z,66.14
2017-08-05T22:28:40.253Z,66.46
2017-08-05T22:31:07.741Z,66.46
2017-08-05T22:33:35.217Z,66.60
2017-08-05T22:36:02.665Z,67.32
2017-08-05T22:38:30.134Z,65.72
2017-08-05T22:40:57.621Z,66.26
2017-08-05T22:43:25.074Z,66.34
2017-08-05T22:45:52.545Z,66.50
2017-08-05T22:48:20.014Z,67.83
2017-08-05T22:50:47.462Z,66.30
2017-08-05T22:53:15.098Z,67.04
2017-08-05T22:55:42.549Z,66.13
2017-08-05T22:58:10.002Z,66.63
2017-08-05T23:00:37.780Z,66.11
2017-08-05T23:03:05.226Z,66.67
2017-08-05T23:05:32.668Z,66.93
2017-08-05T23:08:00.151Z,67.34
2017-08-05T23:10:27.601Z,70.81
2017-08-05T23:12:55.054Z,78.59
2017-08-05T23:15:22.597Z,84.00
2017-08-05T23:17:50.040Z,86.63
2017-08-05T23:20:17.529Z,87.62
2017-08-05T23:22:45.007Z,91.73
2017-08-05T23:25:12.485Z,94.77
2017-08-05T23:27:39.930Z,95.77
2017-08-05T23:30:07.394Z,96.57
2017-08-05T23:32:34.865Z,97.33
2017-08-05T23:35:02.313Z,98.40
2017-08-05T23:37:29.786Z,99.97
2017-08-05T23:39:57.240Z,100.00
2017-08-05T23:42:24.710Z,100.00
2017-08-05T23:44:52.188Z,100.00
2017-08-05T23:47:19.632Z,99.84
2017-08-05T23:49:47.294Z,100.00
2017-08-05T23:52:14.736Z,99.48
2017-08-05T23:54:42.189Z,99.56
2017-08-05T23:57:09.658Z,99.62
2017-08-05T23:59:37.105Z,99.65
