createdAt,value
2019-05-09T00:00:53.365Z,6.80
2019-05-09T00:03:24.090Z,9.70
2019-05-09T00:05:54.190Z,6.57
2019-05-09T00:08:23.226Z,7.57
2019-05-09T00:10:53.502Z,10.43
2019-05-09T00:13:23.715Z,5.00
2019-05-09T00:15:54.193Z,7.17
2019-05-09T00:18:23.363Z,9.50
2019-05-09T00:21:01.455Z,4.60
2019-05-09T00:23:30.162Z,5.20
2019-05-09T00:25:59.142Z,6.73
2019-05-09T00:28:29.562Z,6.10
2019-05-09T00:31:09.770Z,5.30
2019-05-09T00:33:39.037Z,9.37
2019-05-09T00:36:07.645Z,7.27
2019-05-09T00:38:45.788Z,6.27
2019-05-09T00:41:14.442Z,9.17
2019-05-09T00:43:47.699Z,9.97
2019-05-09T00:46:23.635Z,7.83
2019-05-09T00:49:14.301Z,7.63
2019-05-09T00:51:43.703Z,7.70
2019-05-09T00:54:13.509Z,8.20
2019-05-09T00:56:43.573Z,6.57
2019-05-09T00:59:13.514Z,8.33
2019-05-09T01:01:43.663Z,12.60
2019-05-09T01:04:13.589Z,10.97
2019-05-09T01:06:43.407Z,10.53
2019-05-09T01:09:13.759Z,6.57
2019-05-09T01:11:43.973Z,7.53
2019-05-09T01:14:14.175Z,7.83
2019-05-09T01:16:44.059Z,6.20
2019-05-09T01:19:14.138Z,7.60
2019-05-09T01:21:43.817Z,8.23
2019-05-09T01:24:13.936Z,10.37
2019-05-09T01:26:43.522Z,6.63
2019-05-09T01:29:13.812Z,7.27
2019-05-09T01:31:43.597Z,5.87
2019-05-09T01:34:25.316Z,6.13
2019-05-09T01:37:07.254Z,6.40
2019-05-09T01:39:36.193Z,6.10
2019-05-09T01:42:04.889Z,6.00
2019-05-09T01:44:33.705Z,6.23
2019-05-09T01:47:03.810Z,8.57
2019-05-09T01:49:34.144Z,8.20
2019-05-09T01:52:03.559Z,5.83
2019-05-09T01:54:33.302Z,6.43
2019-05-09T01:57:03.358Z,9.20
2019-05-09T01:59:33.930Z,7.97
2019-05-09T02:02:08.180Z,8.37
2019-05-09T02:04:33.546Z,6.40
2019-05-09T02:07:04.065Z,6.00
2019-05-09T02:09:34.241Z,7.63
2019-05-09T02:12:03.871Z,8.47
2019-05-09T02:14:43.727Z,7.40
2019-05-09T02:17:33.401Z,6.97
2019-05-09T02:20:03.813Z,8.73
2019-05-09T02:22:35.473Z,7.97
2019-05-09T02:25:05.476Z,6.07
2019-05-09T02:27:34.135Z,6.47
2019-05-09T02:30:05.855Z,6.03
2019-05-09T02:32:34.748Z,6.67
2019-05-09T02:35:04.953Z,7.07
2019-05-09T02:37:33.970Z,6.10
2019-05-09T02:40:02.582Z,7.17
2019-05-09T02:42:31.193Z,7.10
2019-05-09T02:44:59.889Z,6.87
2019-05-09T02:47:29.133Z,5.83
2019-05-09T02:49:58.980Z,5.03
2019-05-09T02:52:28.718Z,5.77
2019-05-09T02:54:58.342Z,5.37
2019-05-09T02:57:29.429Z,4.60
2019-05-09T03:00:20.123Z,6.17
2019-05-09T03:03:14.470Z,5.93
2019-05-09T03:05:43.078Z,6.27
2019-05-09T03:08:11.680Z,4.80
2019-05-09T03:10:40.402Z,6.07
2019-05-09T03:13:09.593Z,5.13
2019-05-09T03:16:02.111Z,3.77
2019-05-09T03:18:30.768Z,4.30
2019-05-09T03:21:09.415Z,5.70
2019-05-09T03:23:40.576Z,8.33
2019-05-09T03:26:10.853Z,6.27
2019-05-09T03:28:52.813Z,4.17
2019-05-09T03:31:29.570Z,5.67
2019-05-09T03:33:59.172Z,4.23
2019-05-09T03:36:28.135Z,4.47
2019-05-09T03:38:57.818Z,5.97
2019-05-09T03:41:28.172Z,4.20
2019-05-09T03:43:58.533Z,4.63
2019-05-09T03:46:34.923Z,4.87
2019-05-09T03:49:04.177Z,6.93
2019-05-09T03:51:32.811Z,4.50
2019-05-09T03:54:01.412Z,9.10
2019-05-09T03:56:34.585Z,5.57
2019-05-09T03:59:03.201Z,5.33
2019-05-09T04:01:31.816Z,9.17
2019-05-09T04:04:00.450Z,11.87
2019-05-09T04:06:29.113Z,4.20
2019-05-09T04:08:58.546Z,7.10
2019-05-09T04:11:27.657Z,5.33
2019-05-09T04:14:00.905Z,6.13
2019-05-09T04:16:29.488Z,4.30
2019-05-09T04:18:58.282Z,5.57
2019-05-09T04:21:27.959Z,5.97
2019-05-09T04:23:58.445Z,12.60
2019-05-09T04:26:49.180Z,6.60
2019-05-09T04:29:18.357Z,5.60
2019-05-09T04:31:48.354Z,4.27
2019-05-09T04:34:18.317Z,5.53
2019-05-09T04:36:48.336Z,9.27
2019-05-09T04:39:23.475Z,6.73
2019-05-09T04:41:50.559Z,7.27
2019-05-09T04:44:30.306Z,4.17
2019-05-09T04:47:03.170Z,5.97
2019-05-09T04:49:29.989Z,3.67
2019-05-09T04:51:59.596Z,5.67
2019-05-09T04:54:28.209Z,5.00
2019-05-09T04:56:57.461Z,6.17
2019-05-09T04:59:47.563Z,6.27
2019-05-09T05:02:40.165Z,4.47
2019-05-09T05:05:08.807Z,8.00
2019-05-09T05:07:37.704Z,5.13
2019-05-09T05:10:08.982Z,4.70
2019-05-09T05:12:38.081Z,7.57
2019-05-09T05:15:08.026Z,4.57
2019-05-09T05:17:37.751Z,12.63
2019-05-09T05:20:09.072Z,8.97
2019-05-09T05:22:47.793Z,5.97
2019-05-09T05:25:17.849Z,7.00
2019-05-09T05:28:08.468Z,7.30
2019-05-09T05:30:37.357Z,5.07
2019-05-09T05:33:27.815Z,9.10
2019-05-09T05:35:58.604Z,5.87
2019-05-09T05:38:27.614Z,5.17
2019-05-09T05:40:57.872Z,5.77
2019-05-09T05:43:38.533Z,5.17
2019-05-09T05:46:19.178Z,7.97
2019-05-09T05:48:48.921Z,6.70
2019-05-09T05:51:18.463Z,4.27
2019-05-09T05:53:49.517Z,7.30
2019-05-09T05:56:18.132Z,6.77
2019-05-09T05:58:48.784Z,4.83
2019-05-09T06:01:18.784Z,4.80
2019-05-09T06:03:48.146Z,5.57
2019-05-09T06:06:17.520Z,7.60
2019-05-09T06:08:48.392Z,4.53
2019-05-09T06:11:17.673Z,9.20
2019-05-09T06:13:54.471Z,5.10
2019-05-09T06:16:18.197Z,7.67
2019-05-09T06:18:47.609Z,7.50
2019-05-09T06:21:17.729Z,5.90
2019-05-09T06:23:48.631Z,5.40
2019-05-09T06:26:18.520Z,5.53
2019-05-09T06:28:48.174Z,9.17
2019-05-09T06:31:17.868Z,6.57
2019-05-09T06:33:52.987Z,4.43
2019-05-09T06:36:18.821Z,8.53
2019-05-09T06:38:48.755Z,7.03
2019-05-09T06:41:37.887Z,4.73
2019-05-09T06:44:25.267Z,8.97
2019-05-09T06:47:02.733Z,6.03
2019-05-09T06:49:37.634Z,7.57
2019-05-09T06:52:08.541Z,5.97
2019-05-09T06:54:41.296Z,8.93
2019-05-09T06:57:07.955Z,8.63
2019-05-09T06:59:38.166Z,7.63
2019-05-09T07:02:12.715Z,9.57
2019-05-09T07:04:44.933Z,8.33
2019-05-09T07:07:28.034Z,5.53
2019-05-09T07:09:58.809Z,7.33
2019-05-09T07:12:27.557Z,7.17
2019-05-09T07:14:58.126Z,9.37
2019-05-09T07:17:31.789Z,14.63
2019-05-09T07:19:58.972Z,6.37
2019-05-09T07:22:35.145Z,8.33
2019-05-09T07:25:10.741Z,4.83
2019-05-09T07:27:39.031Z,7.47
2019-05-09T07:30:29.029Z,5.83
2019-05-09T07:33:04.697Z,9.67
2019-05-09T07:35:33.349Z,9.47
2019-05-09T07:38:02.274Z,7.43
2019-05-09T07:40:30.980Z,8.80
2019-05-09T07:42:59.569Z,5.33
2019-05-09T07:45:28.298Z,8.63
2019-05-09T07:47:58.425Z,6.50
2019-05-09T07:50:27.778Z,10.73
2019-05-09T07:52:58.174Z,6.87
2019-05-09T07:55:27.518Z,6.90
2019-05-09T07:57:58.947Z,12.50
2019-05-09T08:00:32.623Z,5.60
2019-05-09T08:03:01.319Z,8.20
2019-05-09T08:05:30.310Z,10.43
2019-05-09T08:07:58.993Z,9.13
2019-05-09T08:10:30.644Z,8.87
2019-05-09T08:12:58.630Z,8.30
2019-05-09T08:15:28.025Z,7.60
2019-05-09T08:18:17.433Z,8.97
2019-05-09T08:20:47.892Z,13.03
2019-05-09T08:23:18.060Z,6.30
2019-05-09T08:25:48.492Z,12.77
2019-05-09T08:28:17.664Z,8.83
2019-05-09T08:30:48.523Z,9.30
2019-05-09T08:33:18.373Z,8.80
2019-05-09T08:35:52.299Z,5.50
2019-05-09T08:38:17.932Z,7.33
2019-05-09T08:40:48.537Z,8.27
2019-05-09T08:43:37.742Z,6.03
2019-05-09T08:46:07.839Z,8.83
2019-05-09T08:48:37.867Z,8.57
2019-05-09T08:51:18.073Z,8.07
2019-05-09T08:53:48.228Z,8.00
2019-05-09T08:56:17.766Z,16.10
2019-05-09T08:58:48.491Z,7.50
2019-05-09T09:01:27.354Z,7.83
2019-05-09T09:03:48.450Z,8.23
2019-05-09T09:06:18.393Z,12.57
2019-05-09T09:08:48.298Z,12.23
2019-05-09T09:11:18.771Z,7.73
2019-05-09T09:13:48.374Z,8.43
2019-05-09T09:16:21.618Z,9.57
2019-05-09T09:18:48.224Z,10.03
2019-05-09T09:21:18.297Z,11.93
2019-05-09T09:23:50.615Z,12.23
2019-05-09T09:26:18.353Z,7.03
2019-05-09T09:28:48.448Z,6.63
2019-05-09T09:31:17.987Z,11.97
2019-05-09T09:33:48.052Z,7.47
2019-05-09T09:36:18.190Z,5.73
2019-05-09T09:38:48.023Z,7.13
2019-05-09T09:41:18.206Z,9.93
2019-05-09T09:43:47.728Z,8.37
2019-05-09T09:46:18.178Z,12.50
2019-05-09T09:48:48.070Z,11.53
2019-05-09T09:51:18.645Z,6.87
2019-05-09T09:53:48.911Z,10.23
2019-05-09T09:56:21.922Z,7.73
2019-05-09T09:58:57.562Z,14.80
2019-05-09T10:01:40.447Z,10.83
2019-05-09T10:04:20.655Z,9.57
2019-05-09T10:06:44.658Z,8.73
2019-05-09T10:09:13.281Z,10.27
2019-05-09T10:11:42.280Z,23.43
2019-05-09T10:14:21.727Z,13.30
2019-05-09T10:17:10.392Z,18.37
2019-05-09T10:19:52.929Z,13.43
2019-05-09T10:22:25.458Z,11.20
2019-05-09T10:24:53.544Z,12.93
2019-05-09T10:27:24.520Z,12.30
2019-05-09T10:30:12.465Z,15.87
2019-05-09T10:32:41.094Z,24.23
2019-05-09T10:35:11.417Z,10.97
2019-05-09T10:37:40.076Z,8.93
2019-05-09T10:40:11.557Z,14.53
2019-05-09T10:42:50.854Z,11.17
2019-05-09T10:45:48.405Z,7.10
2019-05-09T10:48:23.460Z,9.73
2019-05-09T10:50:53.872Z,12.20
2019-05-09T10:53:18.085Z,8.03
2019-05-09T10:55:48.102Z,10.97
2019-05-09T10:58:19.655Z,7.80
2019-05-09T11:00:48.319Z,6.00
2019-05-09T11:03:18.031Z,7.47
2019-05-09T11:05:46.916Z,5.70
2019-05-09T11:08:18.330Z,9.07
2019-05-09T11:10:47.497Z,8.87
2019-05-09T11:13:18.145Z,6.93
2019-05-09T11:15:48.026Z,9.23
2019-05-09T11:18:18.570Z,5.67
2019-05-09T11:20:47.333Z,8.57
2019-05-09T11:23:15.988Z,5.40
2019-05-09T11:25:44.591Z,9.40
2019-05-09T11:28:15.079Z,8.70
2019-05-09T11:30:43.662Z,9.53
2019-05-09T11:33:12.295Z,10.47
2019-05-09T11:35:40.909Z,7.00
2019-05-09T11:38:09.810Z,19.07
2019-05-09T11:40:38.513Z,8.33
2019-05-09T11:43:07.101Z,18.37
2019-05-09T11:45:35.696Z,19.70
2019-05-09T11:48:04.312Z,12.00
2019-05-09T11:50:33.222Z,6.80
2019-05-09T11:53:02.046Z,7.40
2019-05-09T11:55:36.447Z,8.13
2019-05-09T11:58:01.017Z,13.47
2019-05-09T12:00:48.917Z,12.83
2019-05-09T12:03:18.889Z,9.27
2019-05-09T12:05:47.809Z,10.13
2019-05-09T12:08:17.711Z,9.17
2019-05-09T12:10:46.558Z,13.30
2019-05-09T12:13:15.133Z,10.17
2019-05-09T12:15:43.737Z,12.37
2019-05-09T12:18:12.320Z,14.57
2019-05-09T12:20:40.984Z,17.17
2019-05-09T12:23:09.583Z,10.33
2019-05-09T12:25:38.789Z,17.43
2019-05-09T12:28:07.944Z,8.83
2019-05-09T12:30:38.002Z,10.73
2019-05-09T12:33:08.573Z,10.77
2019-05-09T12:35:38.502Z,8.27
2019-05-09T12:38:08.360Z,24.73
2019-05-09T12:40:49.400Z,17.73
2019-05-09T12:43:30.221Z,8.23
2019-05-09T12:45:58.796Z,14.53
2019-05-09T12:48:28.037Z,11.30
2019-05-09T12:50:58.582Z,6.30
2019-05-09T12:53:28.035Z,9.13
2019-05-09T12:55:59.903Z,18.17
2019-05-09T12:58:29.066Z,7.87
2019-05-09T13:00:58.625Z,8.13
2019-05-09T13:03:28.235Z,9.63
2019-05-09T13:05:58.043Z,11.77
2019-05-09T13:08:27.812Z,16.27
2019-05-09T13:10:58.358Z,15.87
2019-05-09T13:13:29.077Z,21.50
2019-05-09T13:16:14.427Z,13.50
2019-05-09T13:19:03.164Z,17.40
2019-05-09T13:21:32.900Z,18.50
2019-05-09T13:24:02.281Z,18.87
2019-05-09T13:26:31.132Z,15.63
2019-05-09T13:28:59.837Z,13.67
2019-05-09T13:31:29.392Z,10.17
2019-05-09T13:33:58.754Z,17.93
2019-05-09T13:36:28.503Z,9.87
2019-05-09T13:39:04.158Z,11.40
2019-05-09T13:41:27.938Z,13.80
2019-05-09T13:43:59.251Z,13.80
2019-05-09T13:46:28.351Z,11.53
2019-05-09T13:49:11.050Z,11.10
2019-05-09T13:51:31.745Z,9.60
2019-05-09T13:54:00.464Z,12.53
2019-05-09T13:56:29.203Z,9.77
2019-05-09T13:58:59.807Z,10.17
2019-05-09T14:01:28.779Z,12.03
2019-05-09T14:03:57.820Z,8.20
2019-05-09T14:06:29.047Z,13.03
2019-05-09T14:08:59.823Z,9.43
2019-05-09T14:11:29.108Z,9.57
2019-05-09T14:13:58.092Z,7.87
2019-05-09T14:16:28.781Z,9.00
2019-05-09T14:19:23.963Z,6.00
2019-05-09T14:21:29.985Z,10.57
2019-05-09T14:24:10.916Z,12.23
2019-05-09T14:26:29.213Z,13.37
2019-05-09T14:28:58.368Z,22.40
2019-05-09T14:31:31.815Z,15.00
2019-05-09T14:33:57.536Z,14.10
2019-05-09T14:36:27.800Z,23.30
2019-05-09T14:38:58.042Z,10.73
2019-05-09T14:41:33.886Z,14.03
2019-05-09T14:44:02.506Z,20.43
2019-05-09T14:46:31.105Z,9.87
2019-05-09T14:48:59.700Z,14.60
2019-05-09T14:51:28.619Z,12.17
2019-05-09T14:53:59.375Z,14.07
2019-05-09T14:56:28.123Z,9.73
2019-05-09T14:58:58.037Z,7.30
2019-05-09T15:01:28.661Z,9.83
2019-05-09T15:03:58.612Z,16.20
2019-05-09T15:06:28.244Z,14.10
2019-05-09T15:08:58.197Z,14.70
2019-05-09T15:11:28.120Z,11.80
2019-05-09T15:13:58.469Z,10.40
2019-05-09T15:16:28.216Z,11.87
2019-05-09T15:18:58.414Z,16.27
2019-05-09T15:21:27.293Z,9.43
2019-05-09T15:23:58.444Z,7.70
2019-05-09T15:26:27.576Z,19.57
2019-05-09T15:28:57.861Z,10.07
2019-05-09T15:31:28.634Z,12.53
2019-05-09T15:33:57.209Z,9.13
2019-05-09T15:36:25.829Z,6.10
2019-05-09T15:38:54.448Z,9.37
2019-05-09T15:41:23.054Z,13.00
2019-05-09T15:43:51.657Z,9.83
2019-05-09T15:46:28.305Z,13.43
2019-05-09T15:48:58.243Z,13.07
2019-05-09T15:51:27.963Z,10.03
2019-05-09T15:53:57.752Z,14.00
2019-05-09T15:56:28.826Z,9.93
2019-05-09T15:58:57.987Z,11.40
2019-05-09T16:01:27.842Z,19.03
2019-05-09T16:03:56.763Z,15.97
2019-05-09T16:06:33.022Z,11.77
2019-05-09T16:08:58.833Z,13.43
2019-05-09T16:11:28.602Z,10.03
2019-05-09T16:13:57.446Z,11.93
2019-05-09T16:16:28.474Z,9.73
2019-05-09T16:18:58.307Z,14.97
2019-05-09T16:21:29.701Z,9.13
2019-05-09T16:23:59.476Z,10.47
2019-05-09T16:26:29.280Z,8.40
2019-05-09T16:28:58.219Z,12.73
2019-05-09T16:31:27.885Z,13.57
2019-05-09T16:34:17.799Z,16.57
2019-05-09T16:36:47.973Z,9.77
2019-05-09T16:39:20.009Z,12.40
2019-05-09T16:41:48.891Z,11.47
2019-05-09T16:44:18.472Z,8.87
2019-05-09T16:46:50.148Z,13.97
2019-05-09T16:49:19.914Z,11.83
2019-05-09T16:51:48.908Z,6.43
2019-05-09T16:54:18.121Z,9.40
2019-05-09T16:56:47.057Z,19.03
2019-05-09T16:59:34.211Z,11.20
2019-05-09T17:02:17.859Z,12.40
2019-05-09T17:04:33.299Z,11.90
2019-05-09T17:07:02.144Z,17.77
2019-05-09T17:09:32.227Z,15.20
2019-05-09T17:12:00.849Z,12.43
2019-05-09T17:14:31.124Z,15.63
2019-05-09T17:17:00.154Z,16.57
2019-05-09T17:19:48.097Z,10.90
2019-05-09T17:22:21.653Z,13.50
2019-05-09T17:24:50.841Z,13.93
2019-05-09T17:27:19.467Z,8.07
2019-05-09T17:29:48.167Z,9.23
2019-05-09T17:32:18.289Z,13.77
2019-05-09T17:34:47.651Z,12.83
2019-05-09T17:37:17.823Z,9.63
2019-05-09T17:39:46.770Z,16.87
2019-05-09T17:42:18.505Z,15.17
2019-05-09T17:44:48.774Z,10.67
2019-05-09T17:47:17.631Z,10.67
2019-05-09T17:49:48.278Z,16.23
2019-05-09T17:52:19.461Z,8.17
2019-05-09T17:54:48.671Z,8.23
2019-05-09T17:57:18.828Z,7.37
2019-05-09T17:59:48.811Z,13.53
2019-05-09T18:02:17.783Z,14.73
2019-05-09T18:04:48.032Z,11.57
2019-05-09T18:07:18.095Z,10.90
2019-05-09T18:09:48.319Z,8.67
2019-05-09T18:12:18.961Z,14.47
2019-05-09T18:14:50.000Z,13.30
2019-05-09T18:17:18.596Z,20.67
2019-05-09T18:19:47.276Z,13.03
2019-05-09T18:22:15.849Z,10.37
2019-05-09T18:24:44.446Z,7.10
2019-05-09T18:27:13.379Z,12.50
2019-05-09T18:29:43.268Z,10.83
2019-05-09T18:32:23.469Z,11.50
2019-05-09T18:34:58.505Z,8.63
2019-05-09T18:37:28.188Z,10.70
2019-05-09T18:39:58.168Z,9.30
2019-05-09T18:42:27.545Z,9.27
2019-05-09T18:44:56.298Z,9.40
2019-05-09T18:47:24.957Z,9.60
2019-05-09T18:49:53.588Z,8.93
2019-05-09T18:52:37.604Z,10.57
2019-05-09T18:55:06.834Z,11.67
2019-05-09T18:57:35.801Z,12.43
2019-05-09T19:00:05.497Z,14.87
2019-05-09T19:02:34.116Z,14.13
2019-05-09T19:05:02.735Z,22.13
2019-05-09T19:07:31.392Z,13.47
2019-05-09T19:09:59.986Z,14.17
2019-05-09T19:12:28.552Z,9.97
2019-05-09T19:14:57.164Z,9.50
2019-05-09T19:17:43.707Z,13.87
2019-05-09T19:20:28.592Z,11.83
2019-05-09T19:22:57.197Z,13.00
2019-05-09T19:25:25.801Z,19.30
2019-05-09T19:27:54.452Z,20.63
2019-05-09T19:30:23.302Z,19.00
2019-05-09T19:32:51.902Z,19.73
2019-05-09T19:35:20.551Z,20.10
2019-05-09T19:37:49.173Z,15.77
2019-05-09T19:40:20.177Z,20.13
2019-05-09T19:42:48.412Z,23.07
2019-05-09T19:45:17.079Z,18.03
2019-05-09T19:47:45.768Z,16.23
2019-05-09T19:50:14.346Z,27.07
2019-05-09T19:52:42.945Z,20.80
2019-05-09T19:55:11.545Z,24.73
2019-05-09T19:57:40.185Z,14.17
2019-05-09T20:00:09.002Z,15.40
2019-05-09T20:02:37.652Z,14.10
2019-05-09T20:05:06.401Z,16.00
2019-05-09T20:07:35.004Z,13.37
2019-05-09T20:10:23.005Z,19.40
2019-05-09T20:13:12.200Z,25.07
2019-05-09T20:15:40.893Z,16.73
2019-05-09T20:18:09.780Z,17.73
2019-05-09T20:20:38.385Z,16.07
2019-05-09T20:23:07.030Z,8.17
2019-05-09T20:25:35.679Z,14.33
2019-05-09T20:28:04.371Z,14.33
2019-05-09T20:30:33.041Z,16.30
2019-05-09T20:33:01.704Z,21.20
2019-05-09T20:35:30.328Z,15.17
2019-05-09T20:37:59.230Z,21.03
2019-05-09T20:40:28.068Z,21.83
2019-05-09T20:42:56.863Z,18.37
2019-05-09T20:45:26.151Z,16.00
2019-05-09T20:47:54.934Z,17.10
2019-05-09T20:50:23.988Z,14.93
2019-05-09T20:53:00.874Z,21.43
2019-05-09T20:55:23.586Z,26.07
2019-05-09T20:57:52.354Z,19.43
2019-05-09T21:00:21.172Z,18.33
2019-05-09T21:02:50.013Z,27.60
2019-05-09T21:05:18.814Z,19.47
2019-05-09T21:07:47.948Z,18.43
2019-05-09T21:10:16.756Z,25.43
2019-05-09T21:12:45.712Z,28.60
2019-05-09T21:15:14.541Z,24.70
2019-05-09T21:17:43.340Z,24.87
2019-05-09T21:20:12.150Z,25.97
2019-05-09T21:22:40.947Z,19.83
2019-05-09T21:25:09.737Z,23.60
2019-05-09T21:27:38.531Z,21.63
2019-05-09T21:30:07.536Z,19.93
2019-05-09T21:32:36.313Z,17.07
2019-05-09T21:35:05.001Z,24.03
2019-05-09T21:37:33.594Z,17.73
2019-05-09T21:40:02.225Z,29.27
2019-05-09T21:42:31.176Z,15.07
2019-05-09T21:44:59.782Z,21.03
2019-05-09T21:47:28.401Z,19.70
2019-05-09T21:49:57.076Z,22.00
2019-05-09T21:52:25.653Z,19.73
2019-05-09T21:54:54.474Z,16.00
2019-05-09T21:57:23.414Z,19.77
2019-05-09T21:59:54.177Z,24.17
2019-05-09T22:02:22.799Z,22.37
2019-05-09T22:04:52.275Z,19.73
2019-05-09T22:07:20.987Z,30.57
2019-05-09T22:09:49.625Z,25.10
2019-05-09T22:12:18.282Z,18.03
2019-05-09T22:14:48.547Z,16.43
2019-05-09T22:17:23.642Z,17.33
2019-05-09T22:19:52.546Z,18.03
2019-05-09T22:22:21.265Z,16.07
2019-05-09T22:24:49.930Z,18.33
2019-05-09T22:27:19.941Z,14.93
2019-05-09T22:29:48.735Z,9.37
2019-05-09T22:32:17.401Z,9.87
2019-05-09T22:34:46.194Z,7.23
2019-05-09T22:37:15.340Z,11.73
2019-05-09T22:39:46.906Z,11.17
2019-05-09T22:42:18.160Z,9.47
2019-05-09T22:44:46.858Z,9.83
2019-05-09T22:47:16.380Z,9.60
2019-05-09T22:49:45.070Z,13.47
2019-05-09T22:52:13.646Z,14.07
2019-05-09T22:54:42.217Z,17.03
2019-05-09T22:57:10.816Z,12.00
2019-05-09T22:59:39.413Z,12.93
2019-05-09T23:02:08.001Z,18.57
2019-05-09T23:04:36.602Z,12.43
2019-05-09T23:07:05.224Z,19.70
2019-05-09T23:09:33.813Z,17.00
2019-05-09T23:12:02.389Z,15.33
2019-05-09T23:14:30.991Z,21.83
2019-05-09T23:16:59.801Z,12.40
2019-05-09T23:19:28.405Z,14.00
2019-05-09T23:21:56.999Z,16.50
2019-05-09T23:24:28.895Z,22.77
2019-05-09T23:26:57.672Z,17.50
2019-05-09T23:29:26.257Z,12.47
2019-05-09T23:32:09.398Z,15.40
2019-05-09T23:34:37.976Z,15.90
2019-05-09T23:37:06.569Z,11.93
2019-05-09T23:39:41.298Z,17.47
2019-05-09T23:42:09.936Z,15.90
2019-05-09T23:44:38.563Z,17.70
2019-05-09T23:47:07.145Z,8.40
2019-05-09T23:49:35.731Z,10.90
2019-05-09T23:52:04.317Z,13.63
2019-05-09T23:54:50.757Z,6.10
2019-05-09T23:57:49.702Z,6.57
