createdAt,value
2018-11-25T00:00:49.652Z,0.00
2018-11-25T00:01:49.620Z,0.00
2018-11-25T00:02:49.584Z,0.00
2018-11-25T00:03:49.548Z,0.00
2018-11-25T00:04:49.513Z,0.00
2018-11-25T00:05:49.481Z,0.00
2018-11-25T00:06:49.448Z,0.00
2018-11-25T00:07:49.410Z,0.00
2018-11-25T00:08:49.377Z,0.00
2018-11-25T00:09:49.343Z,0.00
2018-11-25T00:10:49.307Z,0.00
2018-11-25T00:11:49.272Z,0.00
2018-11-25T00:12:49.239Z,0.00
2018-11-25T00:13:49.204Z,0.00
2018-11-25T00:14:49.169Z,0.00
2018-11-25T00:15:49.138Z,0.00
2018-11-25T00:16:49.103Z,0.00
2018-11-25T00:17:49.066Z,0.00
2018-11-25T00:18:49.031Z,0.00
2018-11-25T00:19:49.000Z,0.00
2018-11-25T00:20:48.966Z,0.00
2018-11-25T00:21:48.928Z,0.00
2018-11-25T00:22:48.895Z,0.00
2018-11-25T00:23:48.858Z,0.00
2018-11-25T00:24:48.826Z,0.00
2018-11-25T00:25:48.790Z,0.00
2018-11-25T00:26:48.757Z,0.00
2018-11-25T00:27:48.722Z,0.00
2018-11-25T00:28:48.687Z,0.00
2018-11-25T00:29:48.652Z,0.00
2018-11-25T00:30:48.617Z,0.00
2018-11-25T00:31:48.583Z,0.00
2018-11-25T00:32:48.548Z,0.00
2018-11-25T00:33:48.515Z,0.00
2018-11-25T00:34:48.480Z,0.00
2018-11-25T00:35:48.445Z,0.00
2018-11-25T00:36:48.412Z,0.00
2018-11-25T00:37:48.972Z,0.00
2018-11-25T00:38:48.361Z,0.00
2018-11-25T00:39:48.307Z,0.00
2018-11-25T00:40:48.273Z,0.00
2018-11-25T00:41:48.240Z,0.00
2018-11-25T00:42:48.204Z,0.00
2018-11-25T00:43:48.169Z,0.00
2018-11-25T00:44:48.135Z,0.00
2018-11-25T00:45:48.101Z,0.00
2018-11-25T00:46:48.068Z,0.00
2018-11-25T00:47:48.033Z,0.00
2018-11-25T00:48:47.997Z,0.00
2018-11-25T00:49:47.964Z,0.00
2018-11-25T00:50:47.929Z,0.00
2018-11-25T00:51:47.896Z,0.00
2018-11-25T00:52:47.861Z,0.00
2018-11-25T00:53:47.827Z,0.00
2018-11-25T00:54:47.796Z,0.00
2018-11-25T00:55:47.757Z,0.00
2018-11-25T00:56:47.724Z,0.00
2018-11-25T00:57:47.691Z,0.00
2018-11-25T00:58:47.655Z,0.00
2018-11-25T00:59:47.619Z,0.00
2018-11-25T01:00:47.585Z,0.00
2018-11-25T01:01:47.551Z,0.00
2018-11-25T01:02:47.517Z,0.00
2018-11-25T01:03:47.483Z,0.00
2018-11-25T01:04:47.448Z,0.00
2018-11-25T01:05:47.414Z,0.00
2018-11-25T01:06:47.384Z,0.00
2018-11-25T01:07:47.346Z,0.00
2018-11-25T01:08:47.309Z,0.00
2018-11-25T01:09:47.276Z,0.00
2018-11-25T01:10:47.242Z,0.00
2018-11-25T01:11:47.206Z,0.00
2018-11-25T01:12:47.175Z,0.00
2018-11-25T01:13:47.144Z,0.00
2018-11-25T01:14:47.105Z,0.00
2018-11-25T01:15:47.068Z,0.00
2018-11-25T01:16:47.034Z,0.00
2018-11-25T01:17:47.001Z,0.00
2018-11-25T01:18:46.966Z,0.00
2018-11-25T01:19:46.932Z,0.00
2018-11-25T01:20:46.902Z,0.00
2018-11-25T01:21:46.863Z,0.00
2018-11-25T01:22:46.829Z,0.00
2018-11-25T01:23:46.794Z,0.00
2018-11-25T01:24:46.761Z,0.00
2018-11-25T01:25:46.725Z,0.00
2018-11-25T01:26:46.692Z,0.00
2018-11-25T01:27:46.657Z,0.00
2018-11-25T01:28:46.623Z,0.00
2018-11-25T01:29:46.588Z,0.00
2018-11-25T01:30:46.553Z,0.00
2018-11-25T01:31:46.521Z,0.00
2018-11-25T01:32:46.490Z,0.00
2018-11-25T01:33:46.452Z,0.00
2018-11-25T01:34:46.416Z,0.00
2018-11-25T01:35:46.381Z,0.00
2018-11-25T01:36:46.348Z,0.00
2018-11-25T01:37:46.317Z,0.00
2018-11-25T01:38:46.280Z,0.00
2018-11-25T01:39:46.245Z,0.00
2018-11-25T01:40:46.209Z,0.00
2018-11-25T01:41:46.176Z,0.00
2018-11-25T01:42:46.148Z,0.00
2018-11-25T01:43:46.106Z,0.00
2018-11-25T01:44:46.071Z,0.00
2018-11-25T01:45:46.037Z,0.00
2018-11-25T01:46:46.004Z,0.00
2018-11-25T01:47:45.975Z,0.00
2018-11-25T01:48:45.935Z,0.00
2018-11-25T01:49:45.901Z,0.00
2018-11-25T01:50:45.867Z,0.00
2018-11-25T01:51:45.830Z,0.00
2018-11-25T01:52:45.800Z,0.00
2018-11-25T01:53:45.763Z,0.00
2018-11-25T01:54:45.730Z,0.00
2018-11-25T01:55:45.693Z,0.00
2018-11-25T01:56:45.660Z,0.00
2018-11-25T01:57:45.626Z,0.00
2018-11-25T01:58:45.592Z,0.00
2018-11-25T01:59:45.556Z,0.00
2018-11-25T02:00:45.521Z,0.00
2018-11-25T02:01:45.511Z,0.00
2018-11-25T02:02:45.453Z,0.00
2018-11-25T02:03:45.420Z,0.00
2018-11-25T02:04:45.385Z,0.00
2018-11-25T02:05:45.351Z,0.00
2018-11-25T02:06:45.315Z,0.00
2018-11-25T02:07:45.293Z,0.00
2018-11-25T02:08:45.247Z,0.00
2018-11-25T02:09:45.213Z,0.00
2018-11-25T02:10:45.179Z,0.00
2018-11-25T02:11:45.144Z,0.00
2018-11-25T02:12:45.112Z,0.00
2018-11-25T02:13:45.077Z,0.00
2018-11-25T02:14:45.042Z,0.00
2018-11-25T02:15:45.005Z,0.00
2018-11-25T02:16:44.973Z,0.00
2018-11-25T02:17:44.939Z,0.00
2018-11-25T02:18:44.903Z,0.00
2018-11-25T02:19:44.868Z,0.00
2018-11-25T02:20:44.839Z,0.00
2018-11-25T02:21:44.800Z,0.00
2018-11-25T02:22:44.767Z,0.00
2018-11-25T02:23:44.731Z,0.00
2018-11-25T02:24:44.697Z,0.00
2018-11-25T02:25:44.662Z,0.00
2018-11-25T02:26:44.630Z,0.00
2018-11-25T02:27:44.597Z,0.00
2018-11-25T02:28:44.561Z,0.00
2018-11-25T02:29:44.528Z,0.00
2018-11-25T02:30:44.491Z,0.00
2018-11-25T02:31:44.462Z,0.00
2018-11-25T02:32:44.424Z,0.00
2018-11-25T02:33:44.390Z,0.00
2018-11-25T02:34:44.354Z,0.00
2018-11-25T02:35:44.318Z,0.00
2018-11-25T02:36:44.285Z,0.00
2018-11-25T02:37:44.253Z,0.00
2018-11-25T02:38:44.216Z,0.00
2018-11-25T02:39:44.182Z,0.00
2018-11-25T02:40:44.148Z,0.00
2018-11-25T02:41:44.114Z,0.00
2018-11-25T02:42:44.079Z,0.00
2018-11-25T02:43:44.044Z,0.00
2018-11-25T02:44:44.011Z,0.00
2018-11-25T02:45:43.976Z,0.00
2018-11-25T02:46:43.942Z,0.00
2018-11-25T02:47:43.908Z,0.00
2018-11-25T02:48:43.873Z,0.00
2018-11-25T02:49:43.838Z,0.00
2018-11-25T02:50:43.805Z,0.00
2018-11-25T02:51:43.768Z,0.00
2018-11-25T02:52:43.734Z,0.00
2018-11-25T02:53:43.701Z,0.00
2018-11-25T02:54:43.668Z,0.00
2018-11-25T02:55:43.632Z,0.00
2018-11-25T02:56:43.598Z,0.00
2018-11-25T02:57:43.564Z,0.00
2018-11-25T02:58:43.528Z,0.00
2018-11-25T02:59:43.495Z,0.00
2018-11-25T03:00:43.459Z,0.00
2018-11-25T03:01:43.425Z,0.00
2018-11-25T03:02:43.391Z,0.00
2018-11-25T03:03:43.355Z,0.00
2018-11-25T03:04:43.323Z,0.00
2018-11-25T03:05:43.288Z,0.00
2018-11-25T03:06:43.253Z,0.00
2018-11-25T03:07:43.220Z,0.00
2018-11-25T03:08:43.185Z,0.00
2018-11-25T03:09:43.150Z,0.00
2018-11-25T03:10:43.116Z,0.00
2018-11-25T03:11:43.081Z,0.00
2018-11-25T03:12:43.046Z,0.00
2018-11-25T03:13:43.012Z,0.00
2018-11-25T03:14:42.979Z,0.00
2018-11-25T03:15:42.945Z,0.00
2018-11-25T03:16:42.908Z,0.00
2018-11-25T03:17:42.878Z,0.00
2018-11-25T03:18:42.840Z,0.00
2018-11-25T03:19:42.805Z,0.00
2018-11-25T03:20:42.771Z,0.00
2018-11-25T03:21:42.737Z,0.00
2018-11-25T03:22:42.705Z,0.00
2018-11-25T03:23:42.668Z,0.00
2018-11-25T03:24:42.633Z,0.00
2018-11-25T03:25:42.599Z,0.00
2018-11-25T03:26:42.565Z,0.00
2018-11-25T03:27:42.533Z,0.00
2018-11-25T03:28:42.500Z,0.00
2018-11-25T03:29:42.463Z,0.00
2018-11-25T03:30:42.428Z,0.00
2018-11-25T03:31:42.391Z,0.00
2018-11-25T03:32:42.362Z,0.00
2018-11-25T03:33:42.324Z,0.00
2018-11-25T03:34:42.289Z,0.00
2018-11-25T03:35:42.254Z,0.00
2018-11-25T03:36:42.218Z,0.00
2018-11-25T03:37:42.186Z,0.00
2018-11-25T03:38:42.152Z,0.00
2018-11-25T03:39:42.115Z,0.00
2018-11-25T03:40:42.082Z,0.00
2018-11-25T03:41:42.055Z,0.00
2018-11-25T03:42:42.013Z,0.00
2018-11-25T03:43:41.982Z,0.00
2018-11-25T03:44:41.959Z,0.00
2018-11-25T03:45:41.909Z,0.00
2018-11-25T03:46:41.876Z,0.00
2018-11-25T03:47:41.841Z,0.00
2018-11-25T03:48:41.807Z,0.00
2018-11-25T03:49:41.772Z,0.00
2018-11-25T03:50:41.739Z,0.00
2018-11-25T03:51:41.703Z,0.00
2018-11-25T03:52:41.668Z,0.00
2018-11-25T03:53:41.636Z,0.00
2018-11-25T03:54:41.599Z,0.00
2018-11-25T03:55:41.566Z,0.00
2018-11-25T03:56:41.535Z,0.00
2018-11-25T03:57:41.497Z,0.00
2018-11-25T03:58:41.463Z,0.00
2018-11-25T03:59:41.427Z,0.00
2018-11-25T04:00:41.392Z,0.00
2018-11-25T04:01:41.358Z,0.00
2018-11-25T04:02:41.324Z,0.00
2018-11-25T04:03:41.289Z,0.00
2018-11-25T04:04:41.255Z,0.00
2018-11-25T04:05:41.220Z,0.00
2018-11-25T04:06:41.186Z,0.00
2018-11-25T04:07:41.154Z,0.00
2018-11-25T04:08:41.116Z,0.00
2018-11-25T04:09:41.083Z,0.00
2018-11-25T04:10:41.048Z,0.00
2018-11-25T04:11:41.015Z,0.00
2018-11-25T04:12:40.979Z,0.00
2018-11-25T04:13:40.945Z,0.00
2018-11-25T04:14:40.910Z,0.00
2018-11-25T04:15:40.876Z,0.00
2018-11-25T04:16:40.842Z,0.00
2018-11-25T04:17:40.806Z,0.00
2018-11-25T04:18:40.773Z,0.00
2018-11-25T04:19:40.739Z,0.00
2018-11-25T04:20:40.703Z,0.00
2018-11-25T04:21:40.669Z,0.00
2018-11-25T04:22:40.634Z,0.00
2018-11-25T04:23:40.599Z,0.00
2018-11-25T04:24:40.565Z,0.00
2018-11-25T04:25:40.531Z,0.00
2018-11-25T04:26:40.496Z,0.00
2018-11-25T04:27:40.462Z,0.00
2018-11-25T04:28:40.428Z,0.00
2018-11-25T04:29:40.393Z,0.00
2018-11-25T04:30:40.359Z,0.00
2018-11-25T04:31:40.323Z,0.00
2018-11-25T04:32:40.290Z,0.00
2018-11-25T04:33:40.256Z,0.00
2018-11-25T04:34:40.220Z,0.00
2018-11-25T04:35:40.186Z,0.00
2018-11-25T04:36:40.152Z,0.00
2018-11-25T04:37:40.117Z,0.00
2018-11-25T04:38:40.084Z,0.00
2018-11-25T04:39:40.047Z,0.00
2018-11-25T04:40:40.014Z,0.00
2018-11-25T04:41:39.979Z,0.00
2018-11-25T04:42:39.946Z,0.00
2018-11-25T04:43:39.909Z,0.00
2018-11-25T04:44:39.876Z,0.00
2018-11-25T04:45:39.842Z,0.00
2018-11-25T04:46:39.806Z,0.00
2018-11-25T04:47:39.773Z,0.00
2018-11-25T04:48:39.738Z,0.00
2018-11-25T04:49:39.709Z,0.00
2018-11-25T04:50:39.669Z,0.00
2018-11-25T04:51:39.634Z,0.00
2018-11-25T04:52:39.599Z,0.00
2018-11-25T04:53:39.564Z,0.00
2018-11-25T04:54:39.532Z,0.00
2018-11-25T04:55:39.496Z,0.00
2018-11-25T04:56:39.461Z,0.00
2018-11-25T04:57:39.430Z,0.00
2018-11-25T04:58:39.392Z,0.00
2018-11-25T04:59:39.356Z,0.00
2018-11-25T05:00:39.323Z,0.00
2018-11-25T05:01:39.291Z,0.00
2018-11-25T05:02:39.255Z,0.00
2018-11-25T05:03:39.218Z,0.00
2018-11-25T05:04:39.185Z,0.00
2018-11-25T05:05:39.152Z,0.00
2018-11-25T05:06:39.116Z,0.00
2018-11-25T05:07:39.080Z,0.00
2018-11-25T05:08:39.050Z,0.00
2018-11-25T05:09:39.015Z,0.00
2018-11-25T05:10:38.978Z,0.00
2018-11-25T05:11:38.941Z,0.00
2018-11-25T05:12:38.908Z,0.00
2018-11-25T05:13:38.873Z,0.00
2018-11-25T05:14:38.840Z,0.00
2018-11-25T05:15:38.805Z,0.00
2018-11-25T05:16:38.769Z,0.00
2018-11-25T05:17:38.735Z,0.00
2018-11-25T05:18:38.702Z,0.00
2018-11-25T05:19:38.666Z,0.00
2018-11-25T05:20:38.633Z,0.00
2018-11-25T05:21:38.598Z,0.00
2018-11-25T05:22:38.563Z,0.00
2018-11-25T05:23:38.529Z,0.00
2018-11-25T05:24:38.494Z,0.00
2018-11-25T05:25:38.459Z,0.00
2018-11-25T05:26:38.432Z,0.00
2018-11-25T05:27:38.390Z,0.00
2018-11-25T05:28:38.356Z,0.00
2018-11-25T05:29:38.321Z,0.00
2018-11-25T05:30:38.290Z,0.00
2018-11-25T05:31:38.252Z,0.00
2018-11-25T05:32:38.220Z,0.00
2018-11-25T05:33:38.184Z,0.00
2018-11-25T05:34:38.150Z,0.00
2018-11-25T05:35:38.116Z,0.00
2018-11-25T05:36:38.081Z,0.00
2018-11-25T05:37:38.047Z,0.00
2018-11-25T05:38:38.013Z,0.00
2018-11-25T05:39:37.976Z,0.00
2018-11-25T05:40:37.943Z,0.00
2018-11-25T05:41:37.912Z,0.00
2018-11-25T05:42:37.873Z,0.00
2018-11-25T05:43:37.840Z,0.00
2018-11-25T05:44:37.804Z,0.00
2018-11-25T05:45:37.772Z,0.00
2018-11-25T05:46:37.736Z,0.00
2018-11-25T05:47:37.703Z,0.00
2018-11-25T05:48:37.668Z,0.00
2018-11-25T05:49:37.634Z,0.00
2018-11-25T05:50:37.602Z,0.00
2018-11-25T05:51:37.564Z,0.00
2018-11-25T05:52:37.529Z,0.00
2018-11-25T05:53:37.498Z,0.00
2018-11-25T05:54:37.461Z,0.00
2018-11-25T05:55:37.426Z,0.00
2018-11-25T05:56:37.392Z,0.00
2018-11-25T05:57:37.358Z,0.00
2018-11-25T05:58:37.323Z,0.00
2018-11-25T05:59:37.289Z,0.00
2018-11-25T06:00:37.254Z,0.00
2018-11-25T06:01:37.221Z,0.00
2018-11-25T06:02:37.185Z,0.00
2018-11-25T06:03:37.151Z,0.00
2018-11-25T06:04:37.117Z,0.00
2018-11-25T06:05:37.082Z,0.00
2018-11-25T06:06:37.048Z,0.00
2018-11-25T06:07:37.013Z,0.00
2018-11-25T06:08:36.977Z,0.00
2018-11-25T06:09:36.944Z,0.00
2018-11-25T06:10:36.913Z,0.00
2018-11-25T06:11:36.875Z,0.00
2018-11-25T06:12:36.841Z,0.00
2018-11-25T06:13:36.806Z,0.00
2018-11-25T06:14:36.773Z,0.00
2018-11-25T06:15:36.737Z,0.00
2018-11-25T06:16:36.704Z,0.00
2018-11-25T06:17:36.669Z,0.00
2018-11-25T06:18:36.635Z,0.00
2018-11-25T06:19:36.601Z,4.00
2018-11-25T06:20:36.580Z,4.00
2018-11-25T06:21:36.535Z,0.00
2018-11-25T06:22:36.499Z,4.00
2018-11-25T06:23:36.463Z,4.00
2018-11-25T06:24:36.428Z,4.00
2018-11-25T06:25:36.396Z,4.00
2018-11-25T06:26:36.361Z,8.00
2018-11-25T06:27:38.213Z,4.00
2018-11-25T06:28:36.291Z,4.00
2018-11-25T06:29:36.259Z,8.00
2018-11-25T06:30:36.223Z,8.00
2018-11-25T06:31:36.189Z,12.00
2018-11-25T06:32:36.154Z,12.00
2018-11-25T06:33:36.124Z,12.00
2018-11-25T06:34:36.089Z,16.00
2018-11-25T06:35:36.052Z,16.00
2018-11-25T06:36:36.018Z,16.00
2018-11-25T06:37:35.984Z,20.00
2018-11-25T06:38:35.949Z,24.00
2018-11-25T06:39:35.918Z,28.00
2018-11-25T06:40:35.880Z,32.00
2018-11-25T06:41:35.847Z,36.00
2018-11-25T06:42:35.815Z,40.00
2018-11-25T06:43:35.780Z,40.00
2018-11-25T06:44:35.743Z,48.00
2018-11-25T06:45:35.710Z,52.00
2018-11-25T06:46:35.677Z,56.00
2018-11-25T06:47:35.641Z,68.00
2018-11-25T06:48:35.608Z,76.00
2018-11-25T06:49:35.575Z,88.00
2018-11-25T06:50:35.546Z,96.00
2018-11-25T06:51:35.508Z,100.00
2018-11-25T06:52:35.471Z,100.00
2018-11-25T06:53:35.437Z,116.00
2018-11-25T06:54:35.404Z,128.00
2018-11-25T06:55:35.368Z,140.00
2018-11-25T06:56:35.340Z,144.00
2018-11-25T06:57:35.301Z,156.00
2018-11-25T06:58:35.266Z,180.00
2018-11-25T06:59:35.232Z,200.00
2018-11-25T07:00:35.199Z,212.00
2018-11-25T07:01:35.163Z,216.00
2018-11-25T07:02:35.130Z,240.00
2018-11-25T07:03:35.095Z,256.00
2018-11-25T07:04:35.061Z,280.00
2018-11-25T07:05:35.028Z,312.00
2018-11-25T07:06:34.992Z,336.00
2018-11-25T07:07:34.960Z,364.00
2018-11-25T07:08:34.924Z,384.00
2018-11-25T07:09:34.895Z,436.00
2018-11-25T07:10:34.856Z,476.00
2018-11-25T07:11:34.822Z,496.00
2018-11-25T07:12:34.787Z,520.00
2018-11-25T07:13:34.753Z,560.00
2018-11-25T07:14:34.727Z,620.00
2018-11-25T07:15:34.687Z,640.00
2018-11-25T07:16:34.651Z,664.00
2018-11-25T07:17:34.618Z,688.00
2018-11-25T07:18:34.584Z,696.00
2018-11-25T07:19:34.548Z,720.00
2018-11-25T07:20:34.515Z,740.00
2018-11-25T07:21:34.485Z,792.00
2018-11-25T07:22:34.447Z,816.00
2018-11-25T07:23:34.411Z,844.00
2018-11-25T07:24:34.379Z,896.00
2018-11-25T07:25:34.343Z,904.00
2018-11-25T07:26:34.310Z,920.00
2018-11-25T07:27:34.276Z,944.00
2018-11-25T07:28:34.241Z,960.00
2018-11-25T07:29:34.207Z,968.00
2018-11-25T07:30:34.174Z,984.00
2018-11-25T07:31:34.138Z,1016.00
2018-11-25T07:32:34.104Z,1060.00
2018-11-25T07:33:34.071Z,1072.00
2018-11-25T07:34:34.038Z,1092.00
2018-11-25T07:35:34.003Z,1132.00
2018-11-25T07:36:33.969Z,1128.00
2018-11-25T07:37:33.937Z,1152.00
2018-11-25T07:38:33.901Z,1232.00
2018-11-25T07:39:33.865Z,1248.00
2018-11-25T07:40:35.201Z,1300.00
2018-11-25T07:41:33.797Z,1348.00
2018-11-25T07:42:33.764Z,1384.00
2018-11-25T07:43:33.730Z,1452.00
2018-11-25T07:44:33.696Z,1516.00
2018-11-25T07:45:33.662Z,1508.00
2018-11-25T07:46:33.629Z,1600.00
2018-11-25T07:47:33.592Z,1652.00
2018-11-25T07:48:33.559Z,1756.00
2018-11-25T07:49:33.525Z,1752.00
2018-11-25T07:50:33.491Z,1892.00
2018-11-25T07:51:33.456Z,1972.00
2018-11-25T07:52:33.423Z,2056.00
2018-11-25T07:53:33.389Z,2012.00
2018-11-25T07:54:33.356Z,2180.00
2018-11-25T07:55:33.325Z,2360.00
2018-11-25T07:56:33.294Z,2484.00
2018-11-25T07:57:33.253Z,2456.00
2018-11-25T07:58:33.217Z,2360.00
2018-11-25T07:59:33.185Z,2516.00
2018-11-25T08:00:33.150Z,2608.00
2018-11-25T08:01:33.116Z,2604.00
2018-11-25T08:02:33.095Z,2756.00
2018-11-25T08:03:33.047Z,2948.00
2018-11-25T08:04:33.014Z,2872.00
2018-11-25T08:05:32.984Z,3024.00
2018-11-25T08:06:32.944Z,3036.00
2018-11-25T08:07:32.910Z,2996.00
2018-11-25T08:08:32.877Z,3188.00
2018-11-25T08:09:32.843Z,3132.00
2018-11-25T08:10:32.809Z,3012.00
2018-11-25T08:11:32.773Z,2916.00
2018-11-25T08:12:32.740Z,2808.00
2018-11-25T08:13:32.705Z,2808.00
2018-11-25T08:14:32.678Z,2800.00
2018-11-25T08:15:32.638Z,2788.00
2018-11-25T08:16:32.604Z,2848.00
2018-11-25T08:17:32.574Z,2892.00
2018-11-25T08:18:32.538Z,2900.00
2018-11-25T08:19:32.502Z,2840.00
2018-11-25T08:20:32.469Z,2912.00
2018-11-25T08:21:32.434Z,3116.00
2018-11-25T08:22:32.409Z,3088.00
2018-11-25T08:23:32.367Z,3116.00
2018-11-25T08:24:32.332Z,3244.00
2018-11-25T08:25:32.300Z,3212.00
2018-11-25T08:26:32.267Z,3192.00
2018-11-25T08:27:32.232Z,3260.00
2018-11-25T08:28:32.197Z,3324.00
2018-11-25T08:29:32.165Z,3416.00
2018-11-25T08:30:32.130Z,3404.00
2018-11-25T08:31:32.095Z,3444.00
2018-11-25T08:32:32.063Z,3680.00
2018-11-25T08:33:32.032Z,3764.00
2018-11-25T08:34:32.005Z,3768.00
2018-11-25T08:35:31.961Z,4080.00
2018-11-25T08:36:31.927Z,4068.00
2018-11-25T08:37:31.895Z,4176.00
2018-11-25T08:38:31.861Z,4412.00
2018-11-25T08:39:31.827Z,4644.00
2018-11-25T08:40:31.793Z,4848.00
2018-11-25T08:41:31.760Z,5128.00
2018-11-25T08:42:31.727Z,5208.00
2018-11-25T08:43:31.690Z,5328.00
2018-11-25T08:44:31.658Z,5504.00
2018-11-25T08:45:31.625Z,5740.00
2018-11-25T08:46:31.591Z,5924.00
2018-11-25T08:47:31.557Z,5816.00
2018-11-25T08:48:31.524Z,5840.00
2018-11-25T08:49:31.489Z,5640.00
2018-11-25T08:50:31.457Z,5204.00
2018-11-25T08:51:32.079Z,5040.00
2018-11-25T08:52:31.389Z,5052.00
2018-11-25T08:53:31.355Z,5308.00
2018-11-25T08:54:31.324Z,5580.00
2018-11-25T08:55:31.293Z,5300.00
2018-11-25T08:56:31.254Z,5116.00
2018-11-25T08:57:31.231Z,5176.00
2018-11-25T08:58:31.190Z,5500.00
2018-11-25T08:59:31.153Z,5440.00
2018-11-25T09:00:31.122Z,5028.00
2018-11-25T09:01:31.087Z,4776.00
2018-11-25T09:02:31.054Z,4672.00
2018-11-25T09:03:31.017Z,4584.00
2018-11-25T09:04:30.989Z,4040.00
2018-11-25T09:05:30.951Z,4124.00
2018-11-25T09:06:30.919Z,4100.00
2018-11-25T09:07:30.882Z,3884.00
2018-11-25T09:08:30.851Z,3916.00
2018-11-25T09:09:30.830Z,3992.00
2018-11-25T09:10:30.786Z,4008.00
2018-11-25T09:11:30.749Z,3896.00
2018-11-25T09:12:30.719Z,3712.00
2018-11-25T09:13:30.714Z,3524.00
2018-11-25T09:14:30.648Z,3276.00
2018-11-25T09:15:30.614Z,3144.00
2018-11-25T09:16:30.580Z,3128.00
2018-11-25T09:17:30.548Z,3144.00
2018-11-25T09:18:30.514Z,3124.00
2018-11-25T09:19:30.480Z,3240.00
2018-11-25T09:20:30.449Z,3300.00
2018-11-25T09:21:30.413Z,3432.00
2018-11-25T09:22:30.381Z,3472.00
2018-11-25T09:23:30.343Z,3452.00
2018-11-25T09:24:30.311Z,3780.00
2018-11-25T09:25:30.278Z,3804.00
2018-11-25T09:26:30.244Z,3848.00
2018-11-25T09:27:30.211Z,3772.00
2018-11-25T09:28:30.177Z,3796.00
2018-11-25T09:29:30.142Z,3852.00
2018-11-25T09:30:30.111Z,3988.00
2018-11-25T09:31:30.076Z,4368.00
2018-11-25T09:32:30.041Z,4220.00
2018-11-25T09:33:30.010Z,4180.00
2018-11-25T09:34:29.975Z,4356.00
2018-11-25T09:35:29.940Z,4236.00
2018-11-25T09:36:29.906Z,4332.00
2018-11-25T09:37:29.873Z,4492.00
2018-11-25T09:38:29.841Z,4752.00
2018-11-25T09:39:29.813Z,4704.00
2018-11-25T09:40:29.785Z,5080.00
2018-11-25T09:41:29.744Z,5288.00
2018-11-25T09:42:29.705Z,5292.00
2018-11-25T09:43:29.673Z,5352.00
2018-11-25T09:44:29.638Z,5692.00
2018-11-25T09:45:29.603Z,5420.00
2018-11-25T09:46:29.572Z,5804.00
2018-11-25T09:47:29.538Z,6000.00
2018-11-25T09:48:29.504Z,5956.00
2018-11-25T09:49:29.473Z,6028.00
2018-11-25T09:50:29.443Z,5668.00
2018-11-25T09:51:29.404Z,5752.00
2018-11-25T09:52:29.371Z,5656.00
2018-11-25T09:53:29.340Z,5700.00
2018-11-25T09:54:29.305Z,5476.00
2018-11-25T09:55:29.271Z,5108.00
2018-11-25T09:56:29.243Z,5376.00
2018-11-25T09:57:29.206Z,5404.00
2018-11-25T09:58:29.174Z,5520.00
2018-11-25T09:59:29.138Z,5716.00
2018-11-25T10:00:29.104Z,5768.00
2018-11-25T10:01:29.075Z,5664.00
2018-11-25T10:02:29.038Z,5316.00
2018-11-25T10:03:29.003Z,4984.00
2018-11-25T10:04:28.971Z,4608.00
2018-11-25T10:05:28.938Z,4456.00
2018-11-25T10:06:28.904Z,4128.00
2018-11-25T10:07:28.871Z,3948.00
2018-11-25T10:08:28.836Z,3776.00
2018-11-25T10:09:28.804Z,3500.00
2018-11-25T10:10:28.771Z,3416.00
2018-11-25T10:11:28.741Z,3608.00
2018-11-25T10:12:28.708Z,3428.00
2018-11-25T10:13:28.671Z,3504.00
2018-11-25T10:14:28.636Z,3532.00
2018-11-25T10:15:28.606Z,3928.00
2018-11-25T10:16:28.568Z,3960.00
2018-11-25T10:17:28.537Z,3868.00
2018-11-25T10:18:28.503Z,3780.00
2018-11-25T10:19:28.469Z,3588.00
2018-11-25T10:20:28.435Z,3624.00
2018-11-25T10:21:28.404Z,3580.00
2018-11-25T10:22:28.367Z,3448.00
2018-11-25T10:23:28.336Z,3336.00
2018-11-25T10:24:28.304Z,3396.00
2018-11-25T10:25:28.270Z,3312.00
2018-11-25T10:26:28.234Z,3336.00
2018-11-25T10:27:28.201Z,3052.00
2018-11-25T10:28:28.166Z,2908.00
2018-11-25T10:29:28.136Z,2968.00
2018-11-25T10:30:28.101Z,2748.00
2018-11-25T10:31:28.067Z,2660.00
2018-11-25T10:32:28.034Z,2720.00
2018-11-25T10:33:28.003Z,2488.00
2018-11-25T10:34:27.966Z,2424.00
2018-11-25T10:35:27.935Z,2384.00
2018-11-25T10:36:27.899Z,2212.00
2018-11-25T10:37:27.867Z,2276.00
2018-11-25T10:38:27.833Z,2408.00
2018-11-25T10:39:27.798Z,2432.00
2018-11-25T10:40:27.764Z,2272.00
2018-11-25T10:41:27.738Z,2128.00
2018-11-25T10:42:27.699Z,2180.00
2018-11-25T10:43:27.663Z,2124.00
2018-11-25T10:44:27.631Z,2052.00
2018-11-25T10:45:27.597Z,2016.00
2018-11-25T10:46:27.563Z,2060.00
2018-11-25T10:47:27.532Z,2216.00
2018-11-25T10:48:27.496Z,2376.00
2018-11-25T10:49:27.464Z,2384.00
2018-11-25T10:50:27.429Z,2432.00
2018-11-25T10:51:27.396Z,2440.00
2018-11-25T10:52:27.366Z,2484.00
2018-11-25T10:53:27.328Z,2352.00
2018-11-25T10:54:27.295Z,2384.00
2018-11-25T10:55:27.260Z,2228.00
2018-11-25T10:56:27.232Z,2164.00
2018-11-25T10:57:27.194Z,2092.00
2018-11-25T10:58:27.161Z,2108.00
2018-11-25T10:59:27.129Z,1952.00
2018-11-25T11:00:27.097Z,1932.00
2018-11-25T11:01:27.060Z,1936.00
2018-11-25T11:02:27.029Z,1928.00
2018-11-25T11:03:26.992Z,1876.00
2018-11-25T11:04:26.960Z,1868.00
2018-11-25T11:05:26.926Z,1788.00
2018-11-25T11:06:26.893Z,1772.00
2018-11-25T11:07:26.860Z,1896.00
2018-11-25T11:08:26.824Z,1832.00
2018-11-25T11:09:26.793Z,1980.00
2018-11-25T11:10:26.758Z,1936.00
2018-11-25T11:11:26.724Z,1876.00
2018-11-25T11:12:26.691Z,1900.00
2018-11-25T11:13:26.657Z,1840.00
2018-11-25T11:14:26.623Z,2052.00
2018-11-25T11:15:26.591Z,2184.00
2018-11-25T11:16:26.557Z,2232.00
2018-11-25T11:17:26.526Z,2352.00
2018-11-25T11:18:26.493Z,2408.00
2018-11-25T11:19:26.456Z,2320.00
2018-11-25T11:20:26.421Z,2532.00
2018-11-25T11:21:26.653Z,2948.00
2018-11-25T11:22:26.358Z,2884.00
2018-11-25T11:23:26.322Z,2980.00
2018-11-25T11:24:26.287Z,3068.00
2018-11-25T11:25:26.255Z,3096.00
2018-11-25T11:26:26.224Z,2992.00
2018-11-25T11:27:26.187Z,2892.00
2018-11-25T11:28:26.154Z,2928.00
2018-11-25T11:29:26.121Z,3024.00
2018-11-25T11:30:26.089Z,2800.00
2018-11-25T11:31:26.053Z,2856.00
2018-11-25T11:32:26.020Z,2456.00
2018-11-25T11:33:25.987Z,2536.00
2018-11-25T11:34:25.953Z,2372.00
2018-11-25T11:35:25.918Z,2276.00
2018-11-25T11:36:25.888Z,2116.00
2018-11-25T11:37:25.851Z,2040.00
2018-11-25T11:38:25.819Z,2208.00
2018-11-25T11:39:25.784Z,2460.00
2018-11-25T11:40:25.750Z,2432.00
2018-11-25T11:41:25.723Z,2652.00
2018-11-25T11:42:28.666Z,2772.00
2018-11-25T11:43:25.651Z,2756.00
2018-11-25T11:44:25.617Z,2684.00
2018-11-25T11:45:25.585Z,2628.00
2018-11-25T11:46:25.551Z,2852.00
2018-11-25T11:47:25.517Z,3108.00
2018-11-25T11:48:25.482Z,3564.00
2018-11-25T11:49:25.450Z,3604.00
2018-11-25T11:50:25.418Z,3632.00
2018-11-25T11:51:27.214Z,3784.00
2018-11-25T11:52:25.352Z,3608.00
2018-11-25T11:53:25.317Z,3760.00
2018-11-25T11:54:25.285Z,3712.00
2018-11-25T11:55:25.248Z,3708.00
2018-11-25T11:56:25.216Z,3800.00
2018-11-25T11:57:25.181Z,3860.00
2018-11-25T11:58:25.149Z,3784.00
2018-11-25T11:59:25.115Z,3928.00
2018-11-25T12:00:25.083Z,3920.00
2018-11-25T12:01:25.049Z,3664.00
2018-11-25T12:02:31.346Z,3724.00
2018-11-25T12:03:26.577Z,3816.00
2018-11-25T12:04:24.948Z,3856.00
2018-11-25T12:05:24.915Z,3780.00
2018-11-25T12:06:24.882Z,3836.00
2018-11-25T12:07:24.848Z,3820.00
2018-11-25T12:08:24.814Z,3740.00
2018-11-25T12:09:24.782Z,3752.00
2018-11-25T12:10:24.748Z,3612.00
2018-11-25T12:11:24.714Z,3432.00
2018-11-25T12:12:24.681Z,3580.00
2018-11-25T12:13:24.651Z,3608.00
2018-11-25T12:14:24.615Z,3424.00
2018-11-25T12:15:30.291Z,3344.00
2018-11-25T12:16:24.549Z,3296.00
2018-11-25T12:17:24.522Z,3356.00
2018-11-25T12:18:24.481Z,3132.00
2018-11-25T12:19:24.448Z,3324.00
2018-11-25T12:20:24.415Z,3452.00
2018-11-25T12:21:24.381Z,3324.00
2018-11-25T12:22:24.349Z,3444.00
2018-11-25T12:23:24.315Z,3556.00
2018-11-25T12:24:24.285Z,3608.00
2018-11-25T12:25:24.250Z,3764.00
2018-11-25T12:26:24.217Z,4260.00
2018-11-25T12:27:24.183Z,4436.00
2018-11-25T12:28:24.149Z,4472.00
2018-11-25T12:29:24.117Z,4784.00
2018-11-25T12:30:24.084Z,4892.00
2018-11-25T12:31:24.052Z,4732.00
2018-11-25T12:32:24.022Z,4484.00
2018-11-25T12:33:23.984Z,4432.00
2018-11-25T12:34:23.951Z,4512.00
2018-11-25T12:35:23.919Z,4728.00
2018-11-25T12:36:23.888Z,4868.00
2018-11-25T12:37:23.855Z,4764.00
2018-11-25T12:38:23.821Z,4732.00
2018-11-25T12:39:28.307Z,4856.00
2018-11-25T12:40:23.752Z,4628.00
2018-11-25T12:41:23.719Z,4216.00
2018-11-25T12:42:23.687Z,4084.00
2018-11-25T12:43:23.653Z,4120.00