createdAt,value
2022-08-16T05:33:28.621Z,99.90
2022-08-16T05:36:33.951Z,99.90
2022-08-16T05:39:40.934Z,99.90
2022-08-16T05:42:49.188Z,99.90
2022-08-16T05:45:52.167Z,99.90
2022-08-16T05:48:55.237Z,99.90
2022-08-16T05:52:02.211Z,99.90
2022-08-16T05:55:05.554Z,99.90
2022-08-16T05:58:07.317Z,99.90
2022-08-16T06:01:11.049Z,99.90
2022-08-16T06:04:36.493Z,99.90
2022-08-16T06:07:36.418Z,99.90
2022-08-16T06:10:40.136Z,99.90
2022-08-16T06:50:05.346Z,99.90
2022-08-16T06:53:09.021Z,99.90
2022-08-16T06:56:14.879Z,99.90
2022-08-16T06:59:25.681Z,99.90
2022-08-16T07:02:33.480Z,99.90
2022-08-16T07:05:41.857Z,99.90
2022-08-16T07:08:46.464Z,99.20
2022-08-16T07:11:51.883Z,97.40
2022-08-16T07:14:57.320Z,96.40
2022-08-16T07:18:03.218Z,95.40
2022-08-16T07:21:06.269Z,93.90
2022-08-16T07:24:10.009Z,96.30
2022-08-16T07:27:33.859Z,94.40
2022-08-16T07:30:46.613Z,94.80
2022-08-16T07:33:53.648Z,96.10
2022-08-16T07:36:58.865Z,95.40
2022-08-16T07:40:01.742Z,95.50
2022-08-16T07:43:12.991Z,97.30
2022-08-16T07:46:39.127Z,99.90
2022-08-16T07:49:37.043Z,99.60
2022-08-16T07:52:54.722Z,97.70
2022-08-16T07:55:58.136Z,94.30
2022-08-16T07:59:01.298Z,94.10
2022-08-16T08:02:04.209Z,95.50
2022-08-16T08:05:14.419Z,93.70
2022-08-16T08:08:50.260Z,91.50
2022-08-16T08:11:38.505Z,90.20
2022-08-16T08:14:40.405Z,87.80
2022-08-16T08:17:43.967Z,90.50
2022-08-16T08:20:45.884Z,91.70
2022-08-16T08:24:01.366Z,94.40
2022-08-16T08:27:04.604Z,94.60
2022-08-16T08:30:49.086Z,92.50
2022-08-16T08:33:29.177Z,92.00
2022-08-16T08:36:34.239Z,89.10
2022-08-16T08:39:54.816Z,86.10
2022-08-16T08:43:11.383Z,89.10
2022-08-16T08:46:21.161Z,92.00
2022-08-16T08:49:23.678Z,92.00
2022-08-16T08:52:47.987Z,92.90
2022-08-16T08:55:58.807Z,95.30
2022-08-16T08:59:04.704Z,97.10
2022-08-16T09:02:16.613Z,97.40
2022-08-16T09:05:23.027Z,99.90
2022-08-16T09:08:37.386Z,99.90
2022-08-16T09:11:40.983Z,97.40
2022-08-16T09:14:50.840Z,94.80
2022-08-16T09:17:55.625Z,93.20
2022-08-16T09:21:01.785Z,94.80
2022-08-16T09:24:04.675Z,96.70
2022-08-16T09:27:11.907Z,97.10
2022-08-16T09:30:33.605Z,97.90
2022-08-16T09:33:37.009Z,99.70
2022-08-16T09:36:46.133Z,96.10
2022-08-16T09:39:50.486Z,93.70
2022-08-16T09:43:05.282Z,89.70
2022-08-16T09:46:44.496Z,87.60
2022-08-16T09:49:36.888Z,82.30
2022-08-16T09:52:42.751Z,79.70
2022-08-16T09:55:56.836Z,76.00
2022-08-16T09:59:04.877Z,74.20
2022-08-16T10:02:27.101Z,71.70
2022-08-16T10:05:29.592Z,72.30
2022-08-16T10:08:38.554Z,72.30
2022-08-16T10:12:19.685Z,70.20
2022-08-16T10:15:21.820Z,68.70
2022-08-16T10:18:56.242Z,68.60
2022-08-16T10:21:46.497Z,70.30
2022-08-16T10:25:00.060Z,69.90
2022-08-16T10:28:27.579Z,68.20
2022-08-16T10:31:45.404Z,71.10
2022-08-16T10:34:45.611Z,70.30
2022-08-16T10:37:53.448Z,73.30
2022-08-16T10:40:55.220Z,77.40
2022-08-16T10:43:58.259Z,80.20
2022-08-16T10:46:59.960Z,82.20
2022-08-16T10:50:06.717Z,83.90
2022-08-16T10:53:21.694Z,82.90
2022-08-16T10:56:51.866Z,83.30
2022-08-16T10:59:53.063Z,86.80
2022-08-16T11:03:04.881Z,89.40
2022-08-16T11:06:12.038Z,90.90
2022-08-16T11:09:25.486Z,91.80
2022-08-16T11:12:30.498Z,91.40
2022-08-16T11:15:34.990Z,92.40
2022-08-16T11:18:48.774Z,94.00
2022-08-16T11:22:39.692Z,88.80
2022-08-16T11:32:20.363Z,82.70
2022-08-16T11:38:57.075Z,75.70
2022-08-16T11:41:59.601Z,77.00
2022-08-16T11:45:01.610Z,76.00
2022-08-16T11:48:04.963Z,78.40
2022-08-16T11:51:06.786Z,83.20
2022-08-16T11:54:21.300Z,86.80
2022-08-16T11:57:24.197Z,84.50
2022-08-16T12:00:33.977Z,84.30
2022-08-16T12:03:48.710Z,84.80
2022-08-16T12:06:53.556Z,84.90
2022-08-16T12:09:56.420Z,86.70
2022-08-16T12:12:58.300Z,88.50
2022-08-16T12:16:07.350Z,89.20
2022-08-16T12:19:13.818Z,87.80
2022-08-16T12:22:19.273Z,89.90
2022-08-16T12:25:24.424Z,90.30
2022-08-16T12:28:53.935Z,91.20
2022-08-16T12:31:59.329Z,90.80
2022-08-16T12:35:04.566Z,90.40
2022-08-16T12:38:23.088Z,90.30
2022-08-16T12:41:34.925Z,90.80
2022-08-16T12:44:37.855Z,90.10
2022-08-16T12:48:31.695Z,90.50
2022-08-16T12:51:32.954Z,88.90
2022-08-16T12:54:55.045Z,87.70
2022-08-16T12:58:00.300Z,86.90
2022-08-16T13:01:02.479Z,87.80
2022-08-16T13:04:21.101Z,88.80
2022-08-16T13:07:27.171Z,87.70
2022-08-16T13:10:37.729Z,89.40
2022-08-16T13:13:40.860Z,90.60
2022-08-16T13:16:43.194Z,90.10
2022-08-16T13:20:07.824Z,89.60
2022-08-16T13:23:11.604Z,90.70
2022-08-16T13:26:18.131Z,88.80
2022-08-16T13:29:19.994Z,87.60
2022-08-16T13:32:39.575Z,89.10
2022-08-16T13:35:44.589Z,90.40
2022-08-16T13:38:46.942Z,90.30
2022-08-16T13:41:53.829Z,88.70
2022-08-16T13:44:58.535Z,88.70
2022-08-16T13:48:02.381Z,88.60
2022-08-16T13:51:07.433Z,88.90
2022-08-16T13:54:09.425Z,89.10
2022-08-16T13:57:11.963Z,88.80
2022-08-16T14:00:15.847Z,88.20
2022-08-16T14:03:21.801Z,88.70
2022-08-16T14:06:26.580Z,88.90
2022-08-16T14:09:31.944Z,88.40
2022-08-16T14:12:37.288Z,89.10
2022-08-16T14:15:41.333Z,90.20
2022-08-16T14:18:44.138Z,89.30
2022-08-16T14:21:56.549Z,90.30
2022-08-16T14:25:16.516Z,90.80
2022-08-16T14:28:20.528Z,90.50
2022-08-16T14:31:27.747Z,89.80
2022-08-16T14:34:29.808Z,90.00
2022-08-16T14:37:32.795Z,88.90
2022-08-16T14:40:35.712Z,89.00
2022-08-16T14:43:37.604Z,88.50
2022-08-16T14:46:41.939Z,88.70
2022-08-16T14:49:44.023Z,88.40
2022-08-16T14:52:56.382Z,89.90
2022-08-16T14:55:58.981Z,89.60
2022-08-16T14:59:01.033Z,90.20
2022-08-16T15:02:07.796Z,89.60
2022-08-16T15:05:12.734Z,89.60
2022-08-16T15:08:17.822Z,88.40
2022-08-16T15:11:23.661Z,88.10
2022-08-16T15:14:25.479Z,89.20
2022-08-16T15:17:33.907Z,89.50
2022-08-16T15:20:41.171Z,88.20
2022-08-16T15:23:42.995Z,88.60
2022-08-16T15:26:46.946Z,87.30
2022-08-16T15:29:49.051Z,88.40
2022-08-16T15:33:03.759Z,88.20
2022-08-16T15:36:06.398Z,88.40
2022-08-16T15:39:29.780Z,89.80
2022-08-16T15:42:31.345Z,89.10
2022-08-16T15:45:55.639Z,88.80
2022-08-16T15:48:57.785Z,87.80
2022-08-16T15:52:01.206Z,88.80
2022-08-16T15:55:23.779Z,88.90
2022-08-16T15:58:34.527Z,90.30
