createdAt,value
2023-10-26T01:43:48.483Z,98104.80
2023-10-26T01:47:33.268Z,98103.00
2023-10-26T01:54:46.208Z,98091.80
2023-10-26T02:58:15.134Z,98004.00
2023-10-26T03:01:41.470Z,98001.20
2023-10-26T03:11:39.818Z,97995.20
2023-10-26T03:18:47.515Z,97997.60
2023-10-26T05:02:46.722Z,97872.20
2023-10-26T05:05:18.016Z,97871.60
2023-10-26T05:07:46.513Z,97866.40
2023-10-26T05:10:14.342Z,97864.20
2023-10-26T05:12:42.035Z,97863.80
2023-10-26T05:15:13.364Z,97861.80
2023-10-26T05:17:43.230Z,97859.20
2023-10-26T05:20:13.126Z,97859.40
2023-10-26T05:22:47.063Z,97857.40
2023-10-26T05:25:16.795Z,97860.20
2023-10-26T05:27:45.868Z,97861.60
2023-10-26T05:30:14.596Z,97861.80
2023-10-26T05:32:43.059Z,97856.60
2023-10-26T05:35:13.040Z,97862.00
2023-10-26T05:37:42.448Z,97873.00
2023-10-26T05:40:14.359Z,97869.80
2023-10-26T05:42:45.927Z,97870.80
2023-10-26T05:45:15.193Z,97876.20
2023-10-26T05:47:52.621Z,97875.20
2023-10-26T05:50:23.612Z,97875.00
2023-10-26T05:52:53.394Z,97882.40
2023-10-26T05:55:25.610Z,97879.60
2023-10-26T05:57:56.918Z,97887.40
2023-10-26T06:00:30.931Z,97888.00
2023-10-26T06:03:01.559Z,97891.20
2023-10-26T06:05:32.135Z,97892.60
2023-10-26T06:08:01.847Z,97889.40
2023-10-26T06:10:29.631Z,97883.40
2023-10-26T06:12:57.009Z,97891.00
2023-10-26T06:15:24.680Z,97893.40
2023-10-26T06:17:52.400Z,97892.20
2023-10-26T06:20:19.922Z,97896.60
2023-10-26T06:22:47.366Z,97900.60
2023-10-26T06:25:15.176Z,97901.80
2023-10-26T06:27:42.489Z,97904.40
2023-10-26T06:30:10.178Z,97905.80
2023-10-26T06:32:37.851Z,97905.60
2023-10-26T06:35:06.004Z,97909.80
2023-10-26T06:37:33.670Z,97907.40
2023-10-26T06:40:01.004Z,97905.80
2023-10-26T06:42:28.398Z,97909.80
2023-10-26T06:44:56.081Z,97915.80
2023-10-26T06:47:23.505Z,97911.20
2023-10-26T06:49:51.349Z,97915.60
2023-10-26T06:52:18.692Z,97913.40
2023-10-26T06:54:49.426Z,97915.80
2023-10-26T06:57:17.376Z,97911.20
2023-10-26T06:59:44.780Z,97913.80
2023-10-26T07:02:13.154Z,97917.40
2023-10-26T07:04:40.885Z,97916.60
2023-10-26T07:07:08.917Z,97921.80
2023-10-26T07:09:37.920Z,97919.40
2023-10-26T07:12:06.033Z,97921.40
2023-10-26T07:14:33.374Z,97924.20
2023-10-26T07:17:00.833Z,97924.80
2023-10-26T07:19:28.306Z,97924.60
2023-10-26T07:21:55.651Z,97928.40
2023-10-26T07:24:23.140Z,97928.00
2023-10-26T07:26:51.135Z,97928.80
2023-10-26T07:29:18.616Z,97933.80
2023-10-26T07:31:48.008Z,97935.80
2023-10-26T07:34:17.991Z,97935.60
2023-10-26T07:36:45.598Z,97932.40
2023-10-26T07:39:46.532Z,97933.80
2023-10-26T07:42:08.706Z,97933.00
2023-10-26T07:44:38.593Z,97940.80
2023-10-26T07:47:09.495Z,97935.20
2023-10-26T07:49:37.279Z,97935.60
2023-10-26T07:52:05.004Z,97938.80
2023-10-26T07:54:32.849Z,97938.20
2023-10-26T07:57:00.463Z,97939.00
2023-10-26T07:59:30.343Z,97936.60
2023-10-26T08:01:57.792Z,97935.20
2023-10-26T08:04:25.213Z,97931.60
2023-10-26T08:06:53.554Z,97933.20
2023-10-26T08:09:21.151Z,97934.40
2023-10-26T08:11:49.191Z,97934.80
2023-10-26T08:14:42.420Z,97941.80
2023-10-26T08:17:04.168Z,97942.80
2023-10-26T08:19:31.812Z,97933.40
2023-10-26T08:21:59.461Z,97933.20
2023-10-26T08:24:30.683Z,97934.60
2023-10-26T08:26:58.254Z,97939.80
2023-10-26T08:29:28.759Z,97944.40
2023-10-26T08:31:57.976Z,97947.40
2023-10-26T08:34:28.887Z,97948.80
2023-10-26T08:37:12.511Z,97957.00
2023-10-26T08:39:43.088Z,97961.80
2023-10-26T08:42:17.078Z,97963.60
2023-10-26T08:44:51.131Z,97963.20
2023-10-26T08:47:22.603Z,97965.00
2023-10-26T08:50:12.327Z,97967.40
2023-10-26T08:52:43.734Z,97972.20
2023-10-26T08:55:11.296Z,97975.40
2023-10-26T08:57:51.307Z,97976.60
2023-10-26T09:00:19.543Z,97973.40
2023-10-26T09:02:51.078Z,97971.40
2023-10-26T09:05:19.259Z,97969.20
2023-10-26T09:07:47.037Z,97969.40
2023-10-26T09:10:33.545Z,97974.00
2023-10-26T09:13:08.693Z,97974.20
2023-10-26T09:15:51.380Z,97975.60
2023-10-26T09:18:22.076Z,97975.80
2023-10-26T09:21:09.171Z,97976.40
2023-10-26T09:23:41.113Z,97970.20
2023-10-26T09:26:11.192Z,97966.60
2023-10-26T09:29:10.332Z,97965.60
2023-10-26T09:31:57.607Z,97972.40
2023-10-26T09:34:27.999Z,97965.60
2023-10-26T09:37:06.940Z,97968.60
2023-10-26T09:39:38.360Z,97966.40
2023-10-26T09:42:11.542Z,97962.80
2023-10-26T09:44:40.297Z,97967.40
2023-10-26T09:47:08.523Z,97963.20
2023-10-26T09:49:36.133Z,97966.40
2023-10-26T09:52:04.225Z,97964.40
2023-10-26T09:54:38.712Z,97968.80
2023-10-26T09:57:46.514Z,97966.00
2023-10-26T10:00:37.452Z,97970.60
2023-10-26T10:03:15.064Z,97969.00
2023-10-26T10:05:48.736Z,97966.80
2023-10-26T10:09:01.813Z,97965.00
2023-10-26T10:11:29.674Z,97957.00
2023-10-26T10:14:11.602Z,97962.00
2023-10-26T10:17:06.721Z,97961.40
2023-10-26T10:20:17.938Z,97962.60
2023-10-26T10:23:05.252Z,97958.40
2023-10-26T10:26:08.293Z,97958.40
2023-10-26T10:29:00.342Z,97948.20
2023-10-26T10:31:54.168Z,97951.80
2023-10-26T10:34:34.636Z,97956.80
2023-10-26T10:37:27.567Z,97955.80
2023-10-26T10:40:15.813Z,97957.00
2023-10-26T10:42:52.868Z,97954.20
2023-10-26T10:45:21.556Z,97954.00
2023-10-26T10:47:49.100Z,97952.00
2023-10-26T10:50:24.333Z,97954.40
2023-10-26T10:52:58.715Z,97955.00
2023-10-26T10:55:34.961Z,97955.20
2023-10-26T10:58:10.087Z,97952.60
2023-10-26T11:00:50.620Z,97953.40
2023-10-26T11:03:20.444Z,97959.00
2023-10-26T11:05:50.960Z,97956.00
2023-10-26T11:08:20.351Z,97956.00
2023-10-26T11:10:52.070Z,97955.80
2023-10-26T11:13:22.321Z,97959.60
2023-10-26T11:16:15.626Z,97956.80
2023-10-26T11:18:51.289Z,97968.20
2023-10-26T11:21:19.287Z,97970.40
2023-10-26T11:23:51.950Z,97969.20
2023-10-26T11:26:21.215Z,97974.20
2023-10-26T11:29:04.720Z,97976.20
2023-10-26T11:31:43.802Z,97972.60
2023-10-26T11:34:30.407Z,97966.40
2023-10-26T11:37:10.796Z,97971.00
2023-10-26T11:39:50.679Z,97972.00
2023-10-26T11:42:18.671Z,97972.00
2023-10-26T11:44:58.199Z,97967.80
2023-10-26T11:47:26.475Z,97972.00
2023-10-26T11:49:54.852Z,97972.20
2023-10-26T11:52:23.988Z,97971.40
2023-10-26T11:55:01.614Z,97977.40
2023-10-26T11:57:33.443Z,97983.60
2023-10-26T12:00:07.092Z,97983.20
2023-10-26T12:02:45.666Z,97989.00
2023-10-26T12:05:24.097Z,97989.20
2023-10-26T12:08:18.302Z,97984.40
2023-10-26T12:10:51.229Z,97980.60
2023-10-26T12:13:25.223Z,97980.40
2023-10-26T12:15:54.285Z,97983.20
2023-10-26T12:18:30.322Z,97986.20
2023-10-26T12:21:21.150Z,97984.60
2023-10-26T12:24:20.625Z,97981.00
2023-10-26T12:26:59.972Z,97979.60
2023-10-26T12:29:32.888Z,97984.60
2023-10-26T12:32:00.730Z,97986.60
2023-10-26T12:34:28.359Z,97987.20
2023-10-26T12:36:55.948Z,97989.60
2023-10-26T12:39:23.412Z,97989.20
2023-10-26T12:41:51.548Z,97990.40
2023-10-26T12:44:22.092Z,97993.00
2023-10-26T12:46:54.363Z,97993.80
2023-10-26T12:49:22.550Z,97995.20
2023-10-26T12:51:52.286Z,97998.20
2023-10-26T12:54:19.869Z,98005.20
2023-10-26T12:56:47.292Z,98007.80
2023-10-26T12:59:14.809Z,98013.40
2023-10-26T13:01:42.356Z,98011.20
2023-10-26T13:04:09.949Z,98020.40
2023-10-26T13:06:49.443Z,98030.60
2023-10-26T13:09:46.183Z,98039.40
2023-10-26T13:12:14.523Z,98039.60
2023-10-26T13:14:42.213Z,98038.40
2023-10-26T13:17:10.307Z,98042.20
2023-10-26T13:19:37.868Z,98039.20
2023-10-26T13:22:06.371Z,98042.60
2023-10-26T13:24:34.876Z,98045.40
2023-10-26T13:27:02.492Z,98044.60
2023-10-26T13:29:29.947Z,98044.20
2023-10-26T13:31:58.629Z,98052.20
2023-10-26T13:34:26.211Z,98051.00
2023-10-26T13:36:53.879Z,98054.00
2023-10-26T13:39:22.207Z,98059.60
2023-10-26T13:41:50.332Z,98063.00
2023-10-26T13:44:17.866Z,98064.00
2023-10-26T13:46:45.437Z,98073.80
2023-10-26T13:49:13.329Z,98075.00
2023-10-26T13:51:40.858Z,98081.80
2023-10-26T13:54:08.410Z,98073.20
2023-10-26T13:56:35.932Z,98074.20
2023-10-26T13:59:04.232Z,98071.00
2023-10-26T14:01:32.414Z,98072.00
2023-10-26T14:04:00.289Z,98071.00
2023-10-26T14:06:27.828Z,98077.00
2023-10-26T14:08:59.087Z,98074.60
2023-10-26T14:11:35.057Z,98077.20
2023-10-26T14:14:13.390Z,98078.40
2023-10-26T14:16:43.652Z,98085.20
2023-10-26T14:19:15.230Z,98085.00
2023-10-26T14:21:55.302Z,98087.00
2023-10-26T14:24:23.785Z,98090.60
2023-10-26T14:26:51.250Z,98091.60
2023-10-26T14:29:18.912Z,98088.40
2023-10-26T14:32:05.138Z,98094.00
2023-10-26T14:34:49.132Z,98099.60
2023-10-26T14:37:17.431Z,98097.80
2023-10-26T14:40:04.205Z,98105.60
2023-10-26T14:42:45.349Z,98104.00
2023-10-26T14:45:29.339Z,98104.00
2023-10-26T14:52:16.403Z,98105.60
2023-10-26T14:55:35.021Z,98106.00
2023-10-26T14:58:42.138Z,98110.20
2023-10-26T15:01:16.879Z,98112.20
2023-10-26T15:03:44.444Z,98110.20
2023-10-26T15:06:12.155Z,98113.80
2023-10-26T15:08:39.702Z,98116.80
2023-10-26T15:11:24.363Z,98121.80
2023-10-26T15:13:57.758Z,98118.00
2023-10-26T15:16:35.477Z,98123.80
2023-10-26T15:19:08.259Z,98125.60
2023-10-26T15:21:37.205Z,98131.60
2023-10-26T15:24:05.774Z,98129.60
2023-10-26T15:26:54.468Z,98133.20
2023-10-26T15:29:48.793Z,98130.40
2023-10-26T15:32:37.116Z,98131.80
2023-10-26T15:35:38.075Z,98134.20
2023-10-26T15:38:21.610Z,98140.40
2023-10-26T15:45:50.732Z,98141.80
2023-10-26T15:52:15.373Z,98132.60
2023-10-26T15:55:28.201Z,98130.60
2023-10-26T15:58:02.585Z,98124.40
2023-10-26T16:04:58.663Z,98125.00
2023-10-26T16:07:44.623Z,98125.80
2023-10-26T16:10:44.666Z,98129.60
2023-10-26T16:13:38.586Z,98128.20
2023-10-26T16:16:28.105Z,98127.40
2023-10-26T16:19:07.715Z,98124.40
2023-10-26T16:21:35.475Z,98120.40
2023-10-26T16:24:03.244Z,98125.20
2023-10-26T16:26:35.747Z,98124.60
2023-10-26T16:29:08.904Z,98123.20
2023-10-26T16:31:38.045Z,98124.20
2023-10-26T16:34:12.177Z,98128.20
2023-10-26T16:36:43.031Z,98123.00
2023-10-26T16:39:12.302Z,98123.00
2023-10-26T16:41:40.816Z,98124.00
2023-10-26T16:44:09.030Z,98123.40
2023-10-26T16:46:37.210Z,98124.40
2023-10-26T16:49:08.839Z,98123.20
2023-10-26T16:52:00.740Z,98129.40
2023-10-26T16:54:36.710Z,98133.40
2023-10-26T16:57:08.541Z,98137.00
2023-10-26T16:59:46.277Z,98141.80
2023-10-26T17:02:15.280Z,98137.40
2023-10-26T17:04:43.599Z,98131.80
2023-10-26T17:07:12.818Z,98130.20
2023-10-26T17:09:42.545Z,98124.60
2023-10-26T17:12:12.179Z,98135.80
2023-10-26T17:14:53.155Z,98126.00
2023-10-26T17:17:28.397Z,98124.80
2023-10-26T17:19:57.259Z,98117.00
2023-10-26T17:22:31.477Z,98120.60
2023-10-26T17:25:00.664Z,98119.40
2023-10-26T17:27:29.579Z,98119.60
2023-10-26T17:29:59.575Z,98112.00
2023-10-26T17:32:28.659Z,98114.00
2023-10-26T17:34:58.414Z,98115.40
2023-10-26T17:37:27.893Z,98119.00
2023-10-26T17:39:55.835Z,98119.00
2023-10-26T17:42:25.634Z,98118.20
2023-10-26T17:44:59.257Z,98119.40
2023-10-26T17:47:29.440Z,98118.40
2023-10-26T17:50:00.003Z,98115.80
2023-10-26T17:52:29.131Z,98115.60
2023-10-26T17:55:02.872Z,98113.20
2023-10-26T17:57:33.407Z,98107.00
2023-10-26T18:00:06.608Z,98114.40
2023-10-26T18:02:41.223Z,98114.60
2023-10-26T18:05:12.768Z,98122.40
2023-10-26T18:07:43.310Z,98118.00
2023-10-26T18:10:15.720Z,98117.20
2023-10-26T18:12:46.249Z,98117.80
2023-10-26T18:15:16.020Z,98118.60
2023-10-26T18:17:46.825Z,98117.40
2023-10-26T18:20:16.799Z,98112.20
2023-10-26T18:22:47.278Z,98112.20
2023-10-26T18:25:18.644Z,98112.40
2023-10-26T18:27:48.529Z,98112.60
2023-10-26T18:30:17.931Z,98114.80
2023-10-26T18:32:47.559Z,98111.80
2023-10-26T18:35:18.559Z,98110.40
2023-10-26T18:37:48.001Z,98112.40
2023-10-26T18:40:16.277Z,98122.60
2023-10-26T18:42:46.320Z,98130.00
2023-10-26T18:45:14.972Z,98129.20
2023-10-26T18:47:45.002Z,98130.40
2023-10-26T18:50:14.118Z,98130.20
2023-10-26T18:52:46.427Z,98128.20
2023-10-26T18:55:16.714Z,98130.60
2023-10-26T18:57:47.526Z,98129.60
2023-10-26T19:00:19.524Z,98134.80
2023-10-26T19:02:49.263Z,98137.40
2023-10-26T19:05:21.160Z,98141.80
2023-10-26T19:07:50.470Z,98146.00
2023-10-26T19:10:20.725Z,98148.20
2023-10-26T19:12:55.960Z,98147.60
2023-10-26T19:15:27.858Z,98143.80
2023-10-26T19:18:00.940Z,98143.60
2023-10-26T19:20:37.754Z,98145.80
2023-10-26T19:23:10.959Z,98139.60
2023-10-26T19:25:42.661Z,98138.60
2023-10-26T19:28:12.774Z,98135.60
2023-10-26T19:30:43.849Z,98136.80
2023-10-26T19:33:14.378Z,98142.00
2023-10-26T19:35:44.896Z,98144.60
2023-10-26T19:38:18.593Z,98153.60
2023-10-26T19:40:49.000Z,98155.40
2023-10-26T19:43:18.934Z,98157.00
2023-10-26T19:45:48.156Z,98152.60
2023-10-26T19:48:18.611Z,98150.00
2023-10-26T19:50:50.655Z,98146.20
2023-10-26T19:53:20.589Z,98146.20
2023-10-26T19:55:51.395Z,98148.80
2023-10-26T19:58:21.481Z,98149.00
2023-10-26T20:00:53.695Z,98148.40
2023-10-26T20:03:26.046Z,98148.20
2023-10-26T20:05:55.405Z,98155.00
2023-10-26T20:08:27.287Z,98155.00
2023-10-26T20:10:58.522Z,98159.80
2023-10-26T20:13:27.232Z,98161.00
2023-10-26T20:15:59.873Z,98156.80
2023-10-26T20:18:40.017Z,98158.80
2023-10-26T20:21:10.680Z,98159.60
2023-10-26T20:23:40.993Z,98167.20
2023-10-26T20:26:14.417Z,98163.80
2023-10-26T20:28:55.232Z,98164.80
2023-10-26T20:31:36.676Z,98161.60
2023-10-26T20:34:21.354Z,98162.00
2023-10-26T20:37:00.356Z,98159.20
2023-10-26T20:39:42.076Z,98156.40
2023-10-26T20:42:15.571Z,98153.20
2023-10-26T20:44:48.951Z,98147.40
2023-10-26T20:47:21.123Z,98152.20
2023-10-26T20:49:56.189Z,98155.80
2023-10-26T20:52:25.294Z,98160.00
2023-10-26T20:54:56.092Z,98159.00
2023-10-26T20:57:25.045Z,98155.00
2023-10-26T20:59:54.394Z,98148.60
2023-10-26T21:02:26.032Z,98153.20
2023-10-26T21:05:00.541Z,98153.00
2023-10-26T21:07:31.687Z,98150.20
2023-10-26T21:10:04.034Z,98147.20
2023-10-26T21:12:35.688Z,98146.40
2023-10-26T21:15:05.267Z,98152.00
2023-10-26T21:17:34.690Z,98146.80
2023-10-26T21:20:08.533Z,98144.60
2023-10-26T21:22:37.331Z,98136.20
2023-10-26T21:25:05.924Z,98141.40
2023-10-26T21:27:35.574Z,98142.80
2023-10-26T21:30:04.353Z,98154.40
2023-10-26T21:32:33.145Z,98158.80
2023-10-26T21:35:01.892Z,98162.20
2023-10-26T21:37:29.915Z,98156.20
2023-10-26T21:39:57.947Z,98149.00
2023-10-26T21:42:27.099Z,98157.20
2023-10-26T21:44:57.787Z,98146.00
2023-10-26T21:47:29.078Z,98143.40
2023-10-26T21:49:58.348Z,98152.60
2023-10-26T21:52:27.161Z,98145.20
2023-10-26T21:54:58.344Z,98147.00
2023-10-26T21:57:29.529Z,98142.00
