createdAt,value
2022-10-01T00:01:14.464Z,11.13
2022-10-01T00:03:41.925Z,10.95
2022-10-01T00:06:10.815Z,11.18
2022-10-01T00:08:39.742Z,11.33
2022-10-01T00:11:09.355Z,11.39
2022-10-01T00:13:36.546Z,11.42
2022-10-01T00:16:08.937Z,11.23
2022-10-01T00:18:40.416Z,11.29
2022-10-01T00:21:09.477Z,10.92
2022-10-01T00:23:36.738Z,11.18
2022-10-01T00:26:21.287Z,11.61
2022-10-01T00:28:53.099Z,11.48
2022-10-01T00:31:19.891Z,11.34
2022-10-01T00:33:47.269Z,11.32
2022-10-01T00:36:13.898Z,11.35
2022-10-01T00:38:40.811Z,11.53
2022-10-01T00:41:08.896Z,11.18
2022-10-01T00:43:40.214Z,11.34
2022-10-01T00:46:15.953Z,11.21
2022-10-01T00:49:00.483Z,11.33
2022-10-01T00:51:30.261Z,11.20
2022-10-01T00:54:06.103Z,11.47
2022-10-01T00:56:33.197Z,11.48
2022-10-01T00:59:00.359Z,11.47
2022-10-01T01:01:27.273Z,11.25
2022-10-01T01:03:54.926Z,11.37
2022-10-01T01:06:21.590Z,11.46
2022-10-01T01:08:55.889Z,11.42
2022-10-01T01:11:35.574Z,11.40
2022-10-01T01:14:33.109Z,11.35
2022-10-01T01:17:10.942Z,11.36
2022-10-01T01:19:52.855Z,11.50
2022-10-01T01:22:23.312Z,11.33
2022-10-01T01:25:14.407Z,11.13
2022-10-01T01:27:43.673Z,11.52
2022-10-01T01:30:12.619Z,11.53
2022-10-01T01:32:50.548Z,11.24
2022-10-01T01:35:34.791Z,11.26
2022-10-01T01:38:09.479Z,11.29
2022-10-01T01:40:39.312Z,11.07
2022-10-01T01:43:11.135Z,11.05
2022-10-01T01:45:40.218Z,10.89
2022-10-01T01:48:10.014Z,10.77
2022-10-01T01:50:43.897Z,11.06
2022-10-01T01:53:11.428Z,11.06
2022-10-01T01:55:39.105Z,11.12
2022-10-01T01:58:06.066Z,11.06
2022-10-01T02:00:32.707Z,11.14
2022-10-01T02:02:59.760Z,11.09
2022-10-01T02:05:32.735Z,10.98
2022-10-01T02:08:38.130Z,10.88
2022-10-01T02:11:23.139Z,10.79
2022-10-01T02:13:52.778Z,10.72
2022-10-01T02:16:22.388Z,10.61
2022-10-01T02:18:53.226Z,10.51
2022-10-01T02:21:41.151Z,10.48
2022-10-01T02:24:14.436Z,10.55
2022-10-01T02:26:42.646Z,10.67
2022-10-01T02:29:13.291Z,10.45
2022-10-01T02:31:41.362Z,10.46
2022-10-01T02:34:12.854Z,10.56
2022-10-01T02:36:42.212Z,10.52
2022-10-01T02:39:11.914Z,10.66
2022-10-01T02:41:38.864Z,10.54
2022-10-01T02:44:32.430Z,10.52
2022-10-01T02:47:18.085Z,10.58
2022-10-01T02:49:44.911Z,10.45
2022-10-01T02:52:52.565Z,10.50
2022-10-01T02:55:30.695Z,10.61
2022-10-01T02:57:57.767Z,10.40
2022-10-01T03:00:27.083Z,10.71
2022-10-01T03:02:53.819Z,10.33
2022-10-01T03:05:21.423Z,10.49
2022-10-01T03:07:48.743Z,10.47
2022-10-01T03:10:16.954Z,10.48
2022-10-01T03:12:46.786Z,10.22
2022-10-01T03:15:16.159Z,10.27
2022-10-01T03:17:43.080Z,10.37
2022-10-01T03:20:10.350Z,10.37
2022-10-01T03:22:37.217Z,10.40
2022-10-01T03:25:04.849Z,10.43
2022-10-01T03:27:31.535Z,10.36
2022-10-01T03:29:58.187Z,10.19
2022-10-01T03:32:24.810Z,10.21
2022-10-01T03:34:51.608Z,10.20
2022-10-01T03:37:18.207Z,10.06
2022-10-01T03:39:45.029Z,10.06
2022-10-01T03:42:11.736Z,10.10
2022-10-01T03:44:38.466Z,10.00
2022-10-01T03:47:05.140Z,9.96
2022-10-01T03:49:31.777Z,9.87
2022-10-01T03:51:59.508Z,9.81
2022-10-01T03:54:26.616Z,9.83
2022-10-01T03:56:53.310Z,9.97
2022-10-01T03:59:20.272Z,9.82
2022-10-01T04:01:46.996Z,9.71
2022-10-01T04:04:13.742Z,9.51
2022-10-01T04:06:40.778Z,9.40
2022-10-01T04:09:09.704Z,9.28
2022-10-01T04:11:37.422Z,9.26
2022-10-01T04:14:04.172Z,9.08
2022-10-01T04:16:30.823Z,9.20
2022-10-01T04:18:57.478Z,9.10
2022-10-01T04:21:24.082Z,9.15
2022-10-01T04:23:50.794Z,9.25
2022-10-01T04:26:19.074Z,9.17
2022-10-01T04:28:46.938Z,9.29
2022-10-01T04:31:26.682Z,9.13
2022-10-01T04:33:55.132Z,9.23
2022-10-01T04:36:22.312Z,9.19
2022-10-01T04:38:57.912Z,9.17
2022-10-01T04:41:26.387Z,9.30
2022-10-01T04:43:53.084Z,9.27
2022-10-01T04:46:20.456Z,9.29
2022-10-01T04:48:49.455Z,9.27
2022-10-01T04:51:17.212Z,9.11
2022-10-01T04:53:43.916Z,9.18
2022-10-01T04:56:10.853Z,8.92
2022-10-01T04:58:38.619Z,9.04
2022-10-01T05:01:05.383Z,8.96
2022-10-01T05:03:33.242Z,9.06
2022-10-01T05:06:00.062Z,8.93
2022-10-01T05:08:27.267Z,8.99
2022-10-01T05:10:53.918Z,9.00
2022-10-01T05:13:20.521Z,9.01
2022-10-01T05:15:50.796Z,9.04
2022-10-01T05:18:17.765Z,8.97
2022-10-01T05:20:44.443Z,9.05
2022-10-01T05:23:11.144Z,9.02
2022-10-01T05:25:37.751Z,9.01
2022-10-01T05:28:05.514Z,8.93
2022-10-01T05:30:33.532Z,9.03
2022-10-01T05:33:02.301Z,9.18
2022-10-01T05:35:29.845Z,9.23
2022-10-01T05:38:01.955Z,9.23
2022-10-01T05:40:29.806Z,9.33
2022-10-01T05:42:58.507Z,9.09
2022-10-01T05:45:27.208Z,9.38
2022-10-01T05:47:58.705Z,9.37
2022-10-01T05:50:25.963Z,9.47
2022-10-01T05:52:54.795Z,9.39
2022-10-01T05:55:22.573Z,9.44
2022-10-01T05:58:01.356Z,9.41
2022-10-01T06:00:29.569Z,9.40
2022-10-01T06:02:58.100Z,9.47
2022-10-01T06:05:25.719Z,9.42
2022-10-01T06:07:53.629Z,9.37
2022-10-01T06:10:21.575Z,9.34
2022-10-01T06:12:48.780Z,9.39
2022-10-01T06:15:16.215Z,9.41
2022-10-01T06:17:45.645Z,9.45
2022-10-01T06:20:19.139Z,9.45
2022-10-01T06:22:54.159Z,9.47
2022-10-01T06:25:22.165Z,9.44
2022-10-01T06:27:58.147Z,9.47
2022-10-01T06:30:29.376Z,9.19
2022-10-01T06:33:04.540Z,9.45
2022-10-01T06:35:35.556Z,9.62
2022-10-01T06:38:02.622Z,9.37
2022-10-01T06:40:30.452Z,9.13
2022-10-01T06:43:00.946Z,9.26
2022-10-01T06:45:32.667Z,9.38
2022-10-01T06:48:03.593Z,9.68
2022-10-01T06:50:34.974Z,9.49
2022-10-01T06:53:02.976Z,9.91
2022-10-01T06:55:32.393Z,9.67
2022-10-01T06:58:00.260Z,9.79
2022-10-01T07:00:29.075Z,10.04
2022-10-01T07:02:56.327Z,9.91
2022-10-01T07:05:24.485Z,9.86
2022-10-01T07:07:51.648Z,9.60
2022-10-01T07:10:21.003Z,10.11
2022-10-01T07:12:49.179Z,10.09
2022-10-01T07:15:22.726Z,10.29
2022-10-01T07:17:51.306Z,10.15
2022-10-01T07:20:21.496Z,10.39
2022-10-01T07:22:48.950Z,10.22
2022-10-01T07:25:16.083Z,10.25
2022-10-01T07:27:42.878Z,10.49
2022-10-01T07:30:10.067Z,10.00
2022-10-01T07:32:36.768Z,10.49
2022-10-01T07:35:05.144Z,10.21
2022-10-01T07:37:32.139Z,10.38
2022-10-01T07:39:58.821Z,10.36
2022-10-01T07:42:29.488Z,10.29
2022-10-01T07:44:56.210Z,10.66
2022-10-01T07:47:22.927Z,10.88
2022-10-01T07:49:49.614Z,10.66
2022-10-01T07:52:17.897Z,10.86
2022-10-01T07:54:44.601Z,10.86
2022-10-01T07:57:11.375Z,10.78
2022-10-01T07:59:41.167Z,11.17
2022-10-01T08:02:15.858Z,11.30
2022-10-01T08:05:06.819Z,10.78
2022-10-01T08:07:33.553Z,10.70
2022-10-01T08:10:00.189Z,11.23
2022-10-01T08:12:32.872Z,11.62
2022-10-01T08:14:59.564Z,11.51
2022-10-01T08:17:29.682Z,12.13
2022-10-01T08:19:56.443Z,12.89
2022-10-01T08:25:07.820Z,13.01
2022-10-01T08:27:34.543Z,12.81
2022-10-01T08:30:04.842Z,12.82
2022-10-01T08:32:34.229Z,12.88
2022-10-01T08:35:01.410Z,12.62
2022-10-01T08:37:29.819Z,13.63
2022-10-01T08:39:56.997Z,13.82
2022-10-01T08:42:38.776Z,14.19
2022-10-01T08:45:13.567Z,14.60
2022-10-01T08:47:46.728Z,14.28
2022-10-01T08:50:31.958Z,14.22
2022-10-01T08:53:03.228Z,14.09
2022-10-01T08:55:37.448Z,14.07
2022-10-01T08:58:07.712Z,14.35
2022-10-01T09:00:39.000Z,14.48
2022-10-01T09:03:10.678Z,14.87
2022-10-01T09:05:43.328Z,14.72
2022-10-01T09:08:16.595Z,14.59
2022-10-01T09:10:49.892Z,14.84
2022-10-01T09:13:35.087Z,14.85
2022-10-01T09:16:02.109Z,14.70
2022-10-01T09:18:40.771Z,14.73
2022-10-01T09:21:25.319Z,14.80
2022-10-01T09:24:17.507Z,14.48
2022-10-01T09:26:50.952Z,14.63
2022-10-01T09:29:27.965Z,14.36
2022-10-01T09:31:56.334Z,14.38
2022-10-01T09:34:34.705Z,14.72
2022-10-01T09:37:14.940Z,14.80
2022-10-01T09:39:46.733Z,15.04
2022-10-01T09:42:13.416Z,14.83
2022-10-01T09:44:40.229Z,14.92
2022-10-01T09:47:18.511Z,15.34
2022-10-01T09:49:46.381Z,14.87
2022-10-01T09:52:15.295Z,15.49
2022-10-01T09:54:52.728Z,15.37
2022-10-01T09:57:25.184Z,15.59
2022-10-01T10:00:12.343Z,15.50
2022-10-01T10:02:47.624Z,15.34
2022-10-01T10:05:22.359Z,14.81
2022-10-01T10:07:59.077Z,14.67
2022-10-01T10:10:35.717Z,14.89
2022-10-01T10:13:14.755Z,14.48
2022-10-01T10:16:00.312Z,15.03
2022-10-01T10:18:35.569Z,15.06
2022-10-01T10:21:14.617Z,14.64
2022-10-01T10:23:54.311Z,14.86
2022-10-01T10:26:43.478Z,14.61
2022-10-01T10:29:30.583Z,15.25
2022-10-01T10:32:01.804Z,15.20
2022-10-01T10:34:41.042Z,15.21
2022-10-01T10:37:15.244Z,15.10
2022-10-01T10:39:46.748Z,15.22
2022-10-01T10:42:18.932Z,15.25
2022-10-01T10:44:51.707Z,15.50
2022-10-01T10:47:23.278Z,15.68
2022-10-01T10:49:52.893Z,15.61
2022-10-01T10:52:21.422Z,15.55
2022-10-01T10:54:55.291Z,15.41
2022-10-01T10:57:34.178Z,15.21
2022-10-01T11:00:13.806Z,15.72
2022-10-01T11:03:04.796Z,16.07
2022-10-01T11:05:39.376Z,15.79
2022-10-01T11:08:16.884Z,15.71
2022-10-01T11:11:18.151Z,16.68
2022-10-01T11:13:59.272Z,16.69
2022-10-01T11:16:32.255Z,17.07
2022-10-01T11:19:20.429Z,16.76
2022-10-01T11:21:53.268Z,16.87
2022-10-01T11:24:46.016Z,16.84
2022-10-01T11:27:12.807Z,16.77
2022-10-01T11:29:51.327Z,16.95
2022-10-01T11:32:45.535Z,17.08
2022-10-01T11:35:26.197Z,16.69
2022-10-01T11:38:11.536Z,16.51
2022-10-01T11:40:49.685Z,17.15
2022-10-01T11:43:32.209Z,17.27
2022-10-01T11:46:12.099Z,16.91
2022-10-01T11:48:54.207Z,16.49
2022-10-01T11:51:26.990Z,17.27
2022-10-01T11:54:04.593Z,17.80
2022-10-01T11:56:56.956Z,17.65
2022-10-01T11:59:50.162Z,17.72
2022-10-01T12:02:28.250Z,17.96
2022-10-01T12:05:07.508Z,17.29
2022-10-01T12:07:49.630Z,17.34
2022-10-01T12:10:25.804Z,17.57
2022-10-01T12:13:20.963Z,17.38
2022-10-01T12:16:10.031Z,17.73
2022-10-01T12:18:45.644Z,17.61
2022-10-01T12:21:21.595Z,17.67
2022-10-01T12:23:54.743Z,17.62
2022-10-01T12:26:41.496Z,17.65
2022-10-01T12:29:19.900Z,17.52
2022-10-01T12:31:57.995Z,17.79
2022-10-01T12:35:12.570Z,17.69
2022-10-01T12:37:39.540Z,17.81
2022-10-01T12:40:12.508Z,17.89
2022-10-01T12:42:47.547Z,17.31
2022-10-01T12:45:44.283Z,17.58
2022-10-01T12:48:38.295Z,18.15
2022-10-01T12:51:10.999Z,17.86
2022-10-01T12:54:00.757Z,17.57
2022-10-01T12:56:35.303Z,17.74
2022-10-01T12:59:06.591Z,18.01
2022-10-01T13:01:43.439Z,17.90
2022-10-01T13:04:17.637Z,18.06
2022-10-01T13:07:09.090Z,18.03
2022-10-01T13:09:57.970Z,17.74
2022-10-01T13:12:30.599Z,17.31
2022-10-01T13:14:58.516Z,17.06
2022-10-01T13:17:38.842Z,16.70
2022-10-01T13:20:27.715Z,17.15
2022-10-01T13:23:21.883Z,16.93
2022-10-01T13:26:01.804Z,16.94
2022-10-01T13:29:05.414Z,17.24
2022-10-01T13:31:38.306Z,17.24
2022-10-01T13:34:43.063Z,17.55
2022-10-01T13:37:15.961Z,17.58
2022-10-01T13:39:43.880Z,18.06
2022-10-01T13:42:26.388Z,18.03
2022-10-01T13:44:57.398Z,17.64
2022-10-01T13:47:25.357Z,17.99
2022-10-01T13:50:00.057Z,17.86
2022-10-01T13:52:26.940Z,17.40
2022-10-01T13:54:56.319Z,17.59
2022-10-01T13:57:34.350Z,18.00
2022-10-01T14:00:12.749Z,17.64
2022-10-01T14:02:42.506Z,17.86
2022-10-01T14:05:18.267Z,17.95
2022-10-01T14:07:48.958Z,18.31
2022-10-01T14:10:16.668Z,18.17
2022-10-01T14:13:05.162Z,18.00
2022-10-01T14:16:03.393Z,17.93
2022-10-01T14:18:36.438Z,17.94
2022-10-01T14:21:28.801Z,17.66
2022-10-01T14:24:01.486Z,17.88
2022-10-01T14:26:37.439Z,17.67
2022-10-01T14:29:18.285Z,17.72
2022-10-01T14:31:53.439Z,17.74
2022-10-01T14:34:58.252Z,17.85
2022-10-01T14:37:25.183Z,17.78
2022-10-01T14:40:14.852Z,17.78
2022-10-01T14:42:41.576Z,18.01
2022-10-01T14:45:16.487Z,18.02
2022-10-01T14:47:43.139Z,17.90
2022-10-01T14:50:19.897Z,17.89
2022-10-01T14:52:55.035Z,17.98
2022-10-01T14:55:24.186Z,17.87
2022-10-01T14:57:54.709Z,17.32
2022-10-01T15:00:29.451Z,17.40
2022-10-01T15:03:10.191Z,17.60
2022-10-01T15:05:37.507Z,17.41
2022-10-01T15:08:10.238Z,17.68
2022-10-01T15:10:36.980Z,17.70
2022-10-01T15:13:04.470Z,17.94
2022-10-01T15:15:38.611Z,17.97
2022-10-01T15:18:05.739Z,17.94
2022-10-01T15:20:32.391Z,18.37
2022-10-01T15:23:01.626Z,18.18
2022-10-01T15:25:31.459Z,18.04
2022-10-01T15:27:58.167Z,18.13
2022-10-01T15:30:27.796Z,18.51
2022-10-01T15:32:54.875Z,18.32
2022-10-01T15:35:23.611Z,18.66
2022-10-01T15:37:51.772Z,18.40
2022-10-01T15:40:30.896Z,18.43
2022-10-01T15:43:21.962Z,17.93
2022-10-01T15:46:10.232Z,18.14
2022-10-01T15:48:38.132Z,17.89
2022-10-01T15:51:17.854Z,18.19
2022-10-01T15:53:45.515Z,18.27
2022-10-01T15:56:17.094Z,18.18
2022-10-01T15:58:57.455Z,18.03
2022-10-01T16:01:27.390Z,17.76
2022-10-01T16:04:05.312Z,17.86
2022-10-01T16:06:40.067Z,17.92
2022-10-01T16:09:20.270Z,17.90
2022-10-01T16:11:51.202Z,17.89
2022-10-01T16:14:31.012Z,17.49
2022-10-01T16:17:19.258Z,17.83
2022-10-01T16:19:47.986Z,17.67
2022-10-01T16:22:18.835Z,17.57
2022-10-01T16:24:50.823Z,17.35
2022-10-01T16:27:20.530Z,17.34
2022-10-01T16:30:00.140Z,17.17
2022-10-01T16:32:30.916Z,17.14
2022-10-01T16:35:35.832Z,17.31
2022-10-01T16:38:07.184Z,17.18
2022-10-01T16:40:39.099Z,16.95
2022-10-01T16:43:10.066Z,16.91
2022-10-01T16:45:38.809Z,16.67
2022-10-01T16:48:14.342Z,16.80
2022-10-01T16:50:41.767Z,16.44
2022-10-01T16:53:16.940Z,16.53
2022-10-01T16:55:44.568Z,16.31
2022-10-01T16:58:12.877Z,16.28
2022-10-01T17:00:39.858Z,16.14
2022-10-01T17:03:09.867Z,16.07
2022-10-01T17:05:37.546Z,16.09
2022-10-01T17:08:11.418Z,16.15
2022-10-01T17:10:51.814Z,16.44
2022-10-01T17:13:18.520Z,15.79
2022-10-01T17:15:47.495Z,15.81
2022-10-01T17:18:14.297Z,15.94
2022-10-01T17:20:41.036Z,15.59
2022-10-01T17:23:07.918Z,15.45
2022-10-01T17:25:38.316Z,15.88
2022-10-01T17:28:08.679Z,15.76
2022-10-01T17:30:38.944Z,15.60
2022-10-01T17:33:05.743Z,15.34
2022-10-01T17:38:13.575Z,15.51
2022-10-01T17:40:42.020Z,15.52
2022-10-01T17:43:13.412Z,15.40
2022-10-01T17:45:40.558Z,15.08
2022-10-01T17:48:08.109Z,15.20
2022-10-01T17:50:35.908Z,15.34
2022-10-01T17:53:02.774Z,14.72
2022-10-01T17:55:29.592Z,14.65
2022-10-01T17:57:56.455Z,15.16
2022-10-01T18:00:23.198Z,14.94
2022-10-01T18:02:49.990Z,14.98
2022-10-01T18:05:17.355Z,14.61
2022-10-01T18:07:44.070Z,14.75
2022-10-01T18:10:12.945Z,14.62
2022-10-01T18:12:40.665Z,14.72
2022-10-01T18:15:08.021Z,14.58
2022-10-01T18:17:36.649Z,14.44
2022-10-01T18:20:07.897Z,14.35
2022-10-01T18:22:36.012Z,14.28
2022-10-01T18:25:03.693Z,14.21
2022-10-01T18:27:30.851Z,14.41
2022-10-01T18:29:57.549Z,14.39
2022-10-01T18:32:27.393Z,14.52
2022-10-01T18:35:00.252Z,14.23
2022-10-01T18:37:40.128Z,14.41
2022-10-01T18:40:33.494Z,14.30
2022-10-01T18:43:13.284Z,13.89
2022-10-01T18:46:09.169Z,14.22
2022-10-01T18:49:01.274Z,14.07
2022-10-01T18:51:51.194Z,14.14
2022-10-01T18:54:51.190Z,14.07
2022-10-01T18:57:50.867Z,13.85
2022-10-01T19:00:19.469Z,13.83
2022-10-01T19:03:10.354Z,13.91
2022-10-01T19:05:58.421Z,13.77
2022-10-01T19:08:40.135Z,13.78
2022-10-01T19:11:18.681Z,13.82
2022-10-01T19:14:42.178Z,13.75
2022-10-01T19:17:24.013Z,13.70
2022-10-01T19:20:05.812Z,13.71
2022-10-01T19:22:41.601Z,13.62
2022-10-01T19:25:36.938Z,13.49
2022-10-01T19:28:21.642Z,13.49
2022-10-01T19:31:20.053Z,13.41
2022-10-01T19:33:56.310Z,13.20
2022-10-01T19:36:35.610Z,13.02
2022-10-01T19:39:09.431Z,12.78
2022-10-01T19:41:38.980Z,13.01
2022-10-01T19:44:21.433Z,12.94
2022-10-01T19:46:49.952Z,12.85
2022-10-01T19:49:21.781Z,12.76
2022-10-01T19:51:57.187Z,12.81
2022-10-01T19:54:47.532Z,12.43
2022-10-01T19:57:25.843Z,12.61
2022-10-01T19:59:58.435Z,12.49
2022-10-01T20:02:41.130Z,12.52
2022-10-01T20:05:12.714Z,12.48
2022-10-01T20:07:57.928Z,12.56
2022-10-01T20:10:38.754Z,12.38
2022-10-01T20:13:14.165Z,12.54
2022-10-01T20:15:58.802Z,12.51
2022-10-01T20:18:28.105Z,12.52
2022-10-01T20:21:29.816Z,12.44
2022-10-01T20:24:01.796Z,12.43
2022-10-01T20:26:40.914Z,12.42
2022-10-01T20:29:32.601Z,12.25
2022-10-01T20:32:15.015Z,12.19
2022-10-01T20:34:48.921Z,12.34
2022-10-01T20:37:40.549Z,12.40
2022-10-01T20:40:49.828Z,12.37
2022-10-01T20:44:00.004Z,12.36
2022-10-01T20:46:39.109Z,12.34
2022-10-01T20:49:15.400Z,12.30
2022-10-01T20:51:59.186Z,12.19
2022-10-01T20:54:33.418Z,12.24
2022-10-01T20:57:16.157Z,12.25
2022-10-01T20:59:46.250Z,12.05
2022-10-01T21:02:44.147Z,12.19
2022-10-01T21:05:41.411Z,11.95
2022-10-01T21:08:21.025Z,12.07
2022-10-01T21:11:04.015Z,11.96
2022-10-01T21:13:30.565Z,11.87
2022-10-01T21:16:19.082Z,11.92
2022-10-01T21:19:06.598Z,11.90
2022-10-01T21:21:39.490Z,11.77
2022-10-01T21:24:22.712Z,11.75
2022-10-01T21:27:01.563Z,11.77
2022-10-01T21:29:49.408Z,11.74
2022-10-01T21:32:33.491Z,11.71
2022-10-01T21:35:36.468Z,11.90
2022-10-01T21:38:22.673Z,11.86
2022-10-01T21:41:13.798Z,11.76
2022-10-01T21:43:46.082Z,11.77
2022-10-01T21:46:21.979Z,11.83
2022-10-01T21:49:17.639Z,11.68
2022-10-01T21:51:51.206Z,11.83
2022-10-01T21:54:30.096Z,11.88
2022-10-01T21:57:10.422Z,11.73
2022-10-01T21:59:42.880Z,11.73
2022-10-01T22:02:37.505Z,11.76
2022-10-01T22:05:23.545Z,11.84
2022-10-01T22:08:38.423Z,11.87
2022-10-01T22:11:14.878Z,11.75
2022-10-01T22:13:52.725Z,11.74
2022-10-01T22:16:22.115Z,11.81
2022-10-01T22:18:57.453Z,11.79
2022-10-01T22:21:31.402Z,11.72
2022-10-01T22:24:20.824Z,11.57
2022-10-01T22:27:14.092Z,11.56
2022-10-01T22:29:44.823Z,11.66
2022-10-01T22:32:16.557Z,11.27
2022-10-01T22:34:49.222Z,11.69
2022-10-01T22:37:25.834Z,11.81
2022-10-01T22:40:03.707Z,11.77
2022-10-01T22:42:38.930Z,11.70
2022-10-01T22:45:17.771Z,11.86
2022-10-01T22:47:56.594Z,11.73
2022-10-01T22:50:37.890Z,11.66
2022-10-01T22:53:26.706Z,11.75
2022-10-01T22:55:56.004Z,11.64
2022-10-01T22:58:28.757Z,11.70
2022-10-01T23:01:33.470Z,11.77
2022-10-01T23:04:47.782Z,11.68
2022-10-01T23:07:23.274Z,11.77
2022-10-01T23:10:23.695Z,11.65
2022-10-01T23:13:10.260Z,11.78
2022-10-01T23:15:56.900Z,11.53
2022-10-01T23:18:37.266Z,11.67
2022-10-01T23:21:25.748Z,11.47
2022-10-01T23:24:16.224Z,11.33
2022-10-01T23:27:21.087Z,11.52
2022-10-01T23:29:58.682Z,11.77
2022-10-01T23:32:44.000Z,11.64
2022-10-01T23:35:15.511Z,11.62
2022-10-01T23:38:12.351Z,11.61
2022-10-01T23:40:42.265Z,11.57
2022-10-01T23:43:22.475Z,11.53
2022-10-01T23:46:02.541Z,11.44
2022-10-01T23:49:14.541Z,11.40
2022-10-01T23:52:13.473Z,11.34
2022-10-01T23:54:56.695Z,11.21
2022-10-01T23:57:31.423Z,11.38
2022-10-01T23:59:58.193Z,11.49
