createdAt,value
2023-01-26T00:02:18.628Z,69.30
2023-01-26T00:04:46.904Z,67.30
2023-01-26T00:07:16.310Z,64.00
2023-01-26T00:09:44.392Z,66.10
2023-01-26T00:12:12.576Z,68.30
2023-01-26T00:14:50.171Z,65.80
2023-01-26T00:17:26.333Z,70.10
2023-01-26T00:19:55.824Z,75.30
2023-01-26T00:22:25.027Z,71.10
2023-01-26T00:24:56.280Z,73.90
2023-01-26T00:27:24.553Z,73.70
2023-01-26T00:29:52.920Z,77.40
2023-01-26T00:32:22.017Z,82.00
2023-01-26T00:34:50.243Z,81.10
2023-01-26T00:37:18.467Z,80.90
2023-01-26T00:39:46.944Z,78.00
2023-01-26T00:42:16.128Z,76.80
2023-01-26T00:44:44.541Z,76.50
2023-01-26T00:47:14.888Z,80.60
2023-01-26T00:49:43.437Z,79.70
2023-01-26T00:52:12.761Z,75.40
2023-01-26T00:54:40.852Z,75.70
2023-01-26T00:57:09.187Z,73.90
2023-01-26T00:59:37.598Z,74.50
2023-01-26T01:02:06.079Z,75.90
2023-01-26T01:04:35.851Z,74.40
2023-01-26T01:07:04.242Z,75.30
2023-01-26T01:09:33.901Z,75.00
2023-01-26T01:12:02.236Z,73.10
2023-01-26T01:14:30.926Z,71.80
2023-01-26T01:16:59.779Z,73.50
2023-01-26T01:19:28.700Z,71.70
2023-01-26T01:21:57.134Z,70.60
2023-01-26T01:24:25.707Z,73.50
2023-01-26T01:26:53.901Z,72.20
2023-01-26T01:29:22.318Z,75.40
2023-01-26T01:31:50.704Z,71.40
2023-01-26T01:34:18.977Z,75.10
2023-01-26T01:36:50.393Z,74.70
2023-01-26T01:39:18.597Z,74.20
2023-01-26T01:41:46.979Z,71.60
2023-01-26T01:44:19.866Z,70.50
2023-01-26T01:46:55.366Z,70.60
2023-01-26T01:49:26.448Z,68.30
2023-01-26T01:52:07.117Z,66.40
2023-01-26T01:54:39.718Z,65.30
2023-01-26T01:57:15.669Z,62.00
2023-01-26T01:59:48.044Z,60.70
2023-01-26T02:02:16.664Z,59.30
2023-01-26T02:04:45.087Z,59.40
2023-01-26T02:07:13.673Z,63.00
2023-01-26T02:10:00.597Z,64.10
2023-01-26T02:12:30.804Z,58.50
2023-01-26T02:14:58.925Z,61.70
2023-01-26T02:17:27.575Z,58.80
2023-01-26T02:20:02.518Z,58.80
2023-01-26T02:23:01.480Z,57.00
2023-01-26T02:25:54.885Z,55.10
2023-01-26T02:28:26.424Z,59.10
2023-01-26T02:30:54.930Z,60.80
2023-01-26T02:33:25.020Z,55.80
2023-01-26T02:35:55.548Z,58.30
2023-01-26T02:38:26.282Z,55.40
2023-01-26T02:40:56.812Z,54.00
2023-01-26T02:43:26.759Z,54.30
2023-01-26T02:45:55.599Z,54.60
2023-01-26T02:48:47.043Z,54.00
2023-01-26T02:51:15.260Z,52.30
2023-01-26T02:53:44.280Z,51.80
2023-01-26T02:56:12.947Z,52.50
2023-01-26T02:58:41.781Z,53.40
2023-01-26T03:01:10.950Z,54.60
2023-01-26T03:03:48.077Z,50.60
2023-01-26T03:06:16.568Z,53.30
2023-01-26T03:08:45.128Z,53.60
2023-01-26T03:11:13.510Z,55.10
2023-01-26T03:13:41.890Z,55.30
2023-01-26T03:16:12.071Z,55.30
2023-01-26T03:18:59.291Z,54.50
2023-01-26T03:21:46.145Z,53.40
2023-01-26T03:24:33.771Z,51.30
2023-01-26T03:27:22.206Z,50.30
2023-01-26T03:29:50.498Z,51.70
2023-01-26T03:32:18.986Z,49.80
2023-01-26T03:34:48.175Z,51.10
2023-01-26T03:37:16.456Z,51.50
2023-01-26T03:40:10.249Z,50.40
2023-01-26T03:42:57.968Z,49.50
2023-01-26T03:45:45.183Z,50.20
2023-01-26T03:48:32.512Z,48.00
2023-01-26T03:51:20.017Z,46.60
2023-01-26T03:54:07.015Z,51.40
2023-01-26T03:56:35.853Z,46.50
2023-01-26T03:59:11.208Z,47.70
2023-01-26T04:02:04.199Z,50.40
2023-01-26T04:04:52.090Z,48.20
2023-01-26T04:07:43.003Z,46.90
2023-01-26T04:10:12.172Z,46.30
2023-01-26T04:12:41.602Z,48.30
2023-01-26T04:15:36.984Z,51.20
2023-01-26T04:18:26.280Z,52.90
2023-01-26T04:21:14.209Z,48.10
2023-01-26T04:23:44.387Z,49.80
2023-01-26T04:26:14.144Z,47.90
2023-01-26T04:28:42.525Z,48.00
2023-01-26T04:31:11.219Z,47.00
2023-01-26T04:33:40.218Z,48.20
2023-01-26T04:36:09.408Z,47.50
2023-01-26T04:38:40.961Z,48.40
2023-01-26T04:41:09.641Z,49.80
2023-01-26T04:43:44.603Z,49.70
2023-01-26T04:46:12.741Z,51.50
2023-01-26T04:48:42.255Z,54.20
2023-01-26T04:51:15.665Z,58.60
2023-01-26T04:53:43.938Z,59.30
2023-01-26T04:56:21.238Z,57.00
2023-01-26T04:58:50.102Z,55.10
2023-01-26T05:01:18.869Z,56.90
2023-01-26T05:03:47.481Z,57.10
2023-01-26T05:06:16.300Z,57.40
2023-01-26T05:08:47.002Z,57.20
2023-01-26T05:11:15.573Z,61.90
2023-01-26T05:14:02.605Z,74.30
2023-01-26T05:16:39.330Z,76.90
2023-01-26T05:19:25.305Z,63.60
2023-01-26T05:22:06.250Z,62.30
2023-01-26T05:24:35.893Z,51.10
2023-01-26T05:27:24.397Z,48.20
2023-01-26T05:30:03.016Z,48.30
2023-01-26T05:35:02.524Z,47.20
2023-01-26T05:37:32.207Z,50.30
2023-01-26T05:40:00.541Z,50.60
2023-01-26T05:42:28.916Z,48.60
2023-01-26T05:45:16.168Z,50.20
2023-01-26T05:47:45.816Z,48.90
2023-01-26T05:50:14.765Z,49.50
2023-01-26T05:52:44.259Z,48.80
2023-01-26T05:55:12.631Z,48.40
2023-01-26T05:57:41.212Z,45.90
2023-01-26T06:00:12.082Z,44.50
2023-01-26T06:02:45.897Z,44.10
2023-01-26T06:05:15.150Z,44.00
2023-01-26T06:07:46.097Z,44.60
2023-01-26T06:10:26.876Z,49.40
2023-01-26T06:13:02.193Z,46.10
2023-01-26T06:15:47.974Z,44.30
2023-01-26T06:18:19.513Z,44.30
2023-01-26T06:20:53.557Z,38.80
2023-01-26T06:23:21.913Z,36.00
2023-01-26T06:25:51.950Z,34.70
2023-01-26T06:28:21.834Z,32.60
2023-01-26T06:30:50.168Z,31.00
2023-01-26T06:33:18.376Z,52.00
2023-01-26T06:35:47.144Z,76.60
2023-01-26T06:38:16.100Z,62.70
2023-01-26T06:40:45.454Z,45.10
2023-01-26T06:43:15.997Z,33.20
2023-01-26T06:45:44.444Z,31.60
2023-01-26T06:48:13.189Z,29.90
2023-01-26T06:50:41.510Z,31.70
2023-01-26T06:53:25.551Z,30.90
2023-01-26T06:56:10.673Z,28.10
2023-01-26T06:58:58.386Z,32.80
2023-01-26T07:01:51.328Z,37.70
2023-01-26T07:04:20.098Z,29.50
2023-01-26T07:06:48.233Z,39.00
2023-01-26T07:09:16.599Z,37.90
2023-01-26T07:11:45.219Z,31.50
2023-01-26T07:14:13.581Z,38.00
2023-01-26T07:16:41.725Z,28.40
2023-01-26T07:19:09.993Z,38.70
2023-01-26T07:21:39.282Z,45.50
2023-01-26T07:24:09.253Z,44.20
2023-01-26T07:26:37.995Z,47.70
2023-01-26T07:29:06.527Z,35.80
2023-01-26T07:31:38.204Z,33.60
2023-01-26T07:34:06.309Z,35.70
2023-01-26T07:36:35.460Z,35.80
2023-01-26T07:39:06.437Z,36.40
2023-01-26T07:41:36.487Z,35.90
2023-01-26T07:44:15.171Z,39.40
2023-01-26T07:46:45.437Z,40.40
2023-01-26T07:49:14.762Z,38.40
2023-01-26T07:51:42.999Z,38.10
2023-01-26T07:54:12.983Z,36.90
2023-01-26T07:56:41.810Z,38.30
2023-01-26T07:59:12.193Z,37.70
2023-01-26T08:01:40.448Z,38.40
2023-01-26T08:04:11.966Z,44.40
2023-01-26T08:06:40.188Z,40.20
2023-01-26T08:09:09.754Z,61.00
2023-01-26T08:11:37.848Z,51.40
2023-01-26T08:14:05.944Z,41.70
2023-01-26T08:16:35.517Z,40.70
2023-01-26T08:19:04.121Z,39.00
2023-01-26T08:21:32.575Z,40.10
2023-01-26T08:24:03.560Z,39.50
2023-01-26T08:26:33.037Z,39.40
2023-01-26T08:29:01.126Z,57.40
2023-01-26T08:31:29.528Z,53.50
2023-01-26T08:33:57.664Z,47.00
2023-01-26T08:36:25.943Z,43.90
2023-01-26T08:38:54.444Z,53.10
2023-01-26T08:41:22.756Z,44.80
2023-01-26T08:43:51.418Z,65.10
2023-01-26T08:46:19.504Z,60.30
2023-01-26T08:48:50.533Z,44.30
2023-01-26T08:51:18.793Z,41.50
2023-01-26T08:53:47.212Z,39.70
2023-01-26T08:56:15.461Z,82.20
2023-01-26T08:58:43.880Z,48.90
2023-01-26T09:01:13.573Z,58.50
2023-01-26T09:04:03.414Z,48.50
2023-01-26T09:06:33.318Z,79.70
2023-01-26T09:09:01.673Z,65.80
2023-01-26T09:11:29.856Z,44.30
2023-01-26T09:13:58.175Z,40.60
2023-01-26T09:16:33.030Z,53.30
2023-01-26T09:19:01.434Z,45.10
2023-01-26T09:21:29.883Z,43.40
2023-01-26T09:23:58.156Z,57.20
2023-01-26T09:26:26.547Z,44.30
2023-01-26T09:28:54.703Z,50.50
2023-01-26T09:31:22.904Z,46.10
2023-01-26T09:33:51.523Z,42.00
2023-01-26T09:36:19.940Z,31.10
2023-01-26T09:38:48.332Z,41.40
2023-01-26T09:41:23.069Z,25.90
2023-01-26T09:46:23.007Z,29.60
2023-01-26T09:49:11.344Z,30.00
2023-01-26T09:52:00.798Z,31.40
2023-01-26T09:54:39.540Z,33.00
2023-01-26T09:57:15.186Z,27.10
2023-01-26T09:59:51.121Z,27.10
2023-01-26T10:02:50.916Z,39.20
2023-01-26T10:05:28.447Z,26.00
2023-01-26T10:07:59.706Z,27.30
2023-01-26T10:10:32.985Z,25.40
2023-01-26T10:13:01.415Z,27.90
2023-01-26T10:15:40.195Z,24.30
2023-01-26T10:18:18.706Z,25.70
2023-01-26T10:20:52.983Z,34.30
2023-01-26T10:23:34.240Z,28.80
2023-01-26T10:26:14.289Z,27.20
2023-01-26T10:28:43.462Z,23.40
2023-01-26T10:31:32.677Z,23.40
2023-01-26T10:34:15.049Z,23.20
2023-01-26T10:36:45.732Z,20.90
2023-01-26T10:39:16.954Z,23.20
2023-01-26T10:42:00.411Z,21.30
2023-01-26T10:47:05.144Z,19.40
2023-01-26T10:49:33.214Z,19.30
2023-01-26T10:52:08.438Z,19.00
2023-01-26T10:54:38.353Z,19.00
2023-01-26T10:57:30.071Z,21.40
2023-01-26T10:59:59.529Z,20.70
2023-01-26T11:02:31.400Z,19.50
2023-01-26T11:05:09.114Z,21.20
2023-01-26T11:07:39.573Z,18.60
2023-01-26T11:10:24.393Z,21.00
2023-01-26T11:13:09.669Z,22.10
2023-01-26T11:15:39.731Z,18.50
2023-01-26T11:18:14.139Z,20.90
2023-01-26T11:20:42.610Z,38.40
2023-01-26T11:23:14.935Z,23.10
2023-01-26T11:26:02.917Z,28.80
2023-01-26T11:28:42.082Z,25.80
2023-01-26T11:31:30.686Z,22.00
2023-01-26T11:34:36.510Z,20.50
2023-01-26T11:37:38.599Z,21.80
2023-01-26T11:40:48.132Z,22.00
2023-01-26T11:43:45.569Z,20.90
2023-01-26T11:46:41.789Z,22.10
2023-01-26T11:49:18.962Z,21.80
2023-01-26T11:52:11.805Z,25.30
2023-01-26T11:54:55.584Z,23.40
2023-01-26T11:57:23.653Z,19.80
2023-01-26T11:59:57.334Z,25.60
2023-01-26T12:02:33.473Z,28.00
2023-01-26T12:05:12.768Z,26.50
2023-01-26T12:07:59.747Z,18.50
2023-01-26T12:10:37.540Z,22.60
2023-01-26T12:13:16.862Z,24.90
2023-01-26T12:15:48.855Z,28.30
2023-01-26T12:18:42.234Z,22.80
2023-01-26T12:21:17.504Z,23.80
2023-01-26T12:23:56.798Z,23.80
2023-01-26T12:26:26.031Z,24.40
2023-01-26T12:29:09.845Z,35.50
2023-01-26T12:32:19.973Z,27.90
2023-01-26T12:34:48.245Z,37.70
2023-01-26T12:37:47.364Z,33.10
2023-01-26T12:40:25.145Z,50.70
2023-01-26T12:43:05.412Z,29.10
2023-01-26T12:45:39.459Z,25.50
2023-01-26T12:48:14.769Z,18.70
2023-01-26T12:50:46.493Z,15.60
2023-01-26T12:53:18.686Z,23.80
2023-01-26T12:55:54.423Z,71.80
2023-01-26T12:58:25.391Z,47.30
2023-01-26T13:01:17.108Z,63.00
2023-01-26T13:03:51.539Z,18.90
2023-01-26T13:06:22.215Z,27.40
2023-01-26T13:09:12.261Z,28.40
2023-01-26T13:11:44.171Z,13.40
2023-01-26T13:14:40.030Z,12.50
2023-01-26T13:17:17.581Z,12.20
2023-01-26T13:19:46.023Z,10.70
2023-01-26T13:22:26.318Z,11.30
2023-01-26T13:24:54.599Z,12.20
2023-01-26T13:27:40.129Z,12.40
2023-01-26T13:30:24.099Z,10.90
2023-01-26T13:32:53.978Z,10.10
2023-01-26T13:35:23.626Z,10.10
2023-01-26T13:38:07.015Z,9.90
2023-01-26T13:40:37.249Z,9.80
2023-01-26T13:43:34.594Z,9.70
2023-01-26T13:46:11.843Z,9.20
2023-01-26T13:48:39.929Z,9.20
2023-01-26T13:51:12.043Z,10.20
2023-01-26T13:53:43.808Z,8.90
2023-01-26T13:56:47.685Z,8.50
2023-01-26T13:59:17.614Z,8.80
2023-01-26T14:01:49.464Z,7.80
2023-01-26T14:04:24.420Z,8.20
2023-01-26T14:07:16.634Z,7.80
2023-01-26T14:09:52.681Z,7.80
2023-01-26T14:12:23.986Z,7.90
2023-01-26T14:15:01.403Z,8.90
2023-01-26T14:17:31.091Z,8.40
2023-01-26T14:44:58.597Z,10.10
2023-01-26T14:47:30.373Z,9.80
2023-01-26T14:50:06.323Z,9.50
2023-01-26T14:52:38.384Z,9.60
2023-01-26T14:55:11.617Z,9.30
2023-01-26T14:57:39.853Z,9.40
2023-01-26T15:00:10.438Z,9.30
2023-01-26T15:02:42.967Z,10.60
2023-01-26T15:17:44.699Z,9.90
2023-01-26T15:20:15.569Z,9.80
2023-01-26T15:22:50.756Z,9.60
2023-01-26T15:25:29.575Z,9.60
2023-01-26T15:27:59.317Z,10.00
2023-01-26T15:30:29.416Z,10.00
2023-01-26T15:32:58.236Z,10.40
2023-01-26T15:35:28.146Z,9.80
2023-01-26T15:38:10.132Z,9.70
2023-01-26T15:40:38.786Z,10.10
2023-01-26T15:43:13.909Z,9.10
2023-01-26T15:45:55.659Z,9.90
2023-01-26T15:48:27.013Z,10.70
2023-01-26T16:06:04.749Z,15.40
2023-01-26T16:08:33.535Z,25.80
2023-01-26T16:11:01.687Z,20.80
2023-01-26T16:13:30.577Z,30.30
2023-01-26T16:15:59.893Z,27.90
2023-01-26T16:30:45.794Z,46.20
2023-01-26T16:33:18.186Z,44.30
2023-01-26T16:35:49.676Z,36.20
2023-01-26T16:38:17.922Z,35.60
2023-01-26T16:40:47.189Z,34.80
2023-01-26T16:43:20.915Z,36.60
2023-01-26T16:48:18.322Z,34.80
2023-01-26T16:50:46.556Z,35.60
2023-01-26T16:53:25.172Z,36.70
2023-01-26T16:55:53.366Z,40.00
2023-01-26T16:58:22.063Z,49.00
2023-01-26T17:00:50.181Z,54.20
2023-01-26T17:03:18.254Z,60.60
2023-01-26T17:05:50.745Z,60.20
2023-01-26T17:08:18.945Z,71.00
2023-01-26T17:11:01.205Z,71.40
2023-01-26T17:13:31.707Z,64.00
2023-01-26T17:15:59.994Z,65.00
2023-01-26T17:18:30.395Z,76.70
2023-01-26T17:21:02.744Z,81.80
2023-01-26T17:23:31.546Z,90.90
2023-01-26T17:26:00.228Z,101.70
2023-01-26T17:28:28.249Z,58.30
2023-01-26T17:30:59.369Z,88.80
2023-01-26T17:33:30.016Z,50.50
2023-01-26T17:36:02.215Z,83.90
2023-01-26T17:38:30.483Z,87.90
2023-01-26T17:40:58.760Z,81.60
2023-01-26T17:43:27.245Z,92.80
2023-01-26T17:46:05.801Z,89.90
2023-01-26T17:48:35.574Z,97.90
2023-01-26T17:51:11.671Z,101.70
2023-01-26T17:53:40.636Z,97.00
2023-01-26T17:56:10.404Z,99.20
2023-01-26T17:58:39.021Z,104.70
2023-01-26T18:01:09.031Z,112.60
2023-01-26T18:03:40.769Z,111.50
2023-01-26T18:06:09.100Z,106.10
2023-01-26T18:08:37.883Z,107.90
2023-01-26T18:11:08.473Z,129.70
2023-01-26T18:13:37.407Z,124.70
2023-01-26T18:16:07.037Z,130.90
2023-01-26T18:18:35.586Z,128.60
2023-01-26T18:21:11.748Z,145.00
2023-01-26T18:23:40.040Z,148.70
2023-01-26T18:26:08.720Z,149.20
2023-01-26T18:28:37.089Z,153.90
2023-01-26T18:31:10.408Z,140.30
2023-01-26T18:33:40.125Z,124.20
2023-01-26T18:36:09.902Z,123.10
2023-01-26T18:38:40.052Z,119.40
2023-01-26T18:41:14.755Z,102.40
2023-01-26T18:43:43.349Z,117.40
2023-01-26T18:46:12.340Z,117.30
2023-01-26T18:48:41.423Z,121.20
2023-01-26T18:51:10.318Z,117.90
2023-01-26T18:53:39.084Z,124.20
2023-01-26T18:56:08.232Z,119.80
2023-01-26T18:58:37.812Z,119.20
2023-01-26T19:01:12.470Z,119.80
2023-01-26T19:03:55.424Z,116.00
2023-01-26T19:06:24.453Z,123.00
2023-01-26T19:08:58.896Z,128.00
2023-01-26T19:11:31.973Z,125.30
2023-01-26T19:14:00.549Z,128.70
2023-01-26T19:16:29.111Z,132.30
2023-01-26T19:18:57.550Z,132.20
2023-01-26T19:21:27.655Z,131.50
2023-01-26T19:23:58.576Z,131.30
2023-01-26T19:26:29.552Z,134.70
2023-01-26T19:28:58.089Z,149.60
2023-01-26T19:31:26.844Z,134.50
2023-01-26T19:33:56.898Z,126.80
2023-01-26T19:36:25.377Z,119.10
2023-01-26T19:38:53.554Z,124.30
2023-01-26T19:41:22.009Z,123.60
2023-01-26T19:43:53.183Z,120.70
2023-01-26T19:46:21.663Z,109.70
2023-01-26T19:48:50.459Z,60.10
2023-01-26T19:51:22.228Z,64.20
2023-01-26T19:53:55.000Z,87.70
2023-01-26T19:56:30.149Z,70.10
2023-01-26T19:58:59.970Z,60.30
2023-01-26T20:01:33.476Z,67.40
2023-01-26T20:04:06.673Z,71.80
2023-01-26T20:06:35.673Z,59.90
2023-01-26T20:09:04.613Z,61.50
2023-01-26T20:11:32.725Z,60.40
2023-01-26T20:14:03.556Z,41.20
2023-01-26T20:16:32.286Z,39.50
2023-01-26T20:19:00.694Z,41.60
2023-01-26T20:21:29.276Z,43.60
2023-01-26T20:23:57.539Z,42.30
2023-01-26T20:26:27.063Z,37.10
2023-01-26T20:28:58.136Z,45.60
2023-01-26T20:31:27.071Z,49.10
2023-01-26T20:33:58.571Z,77.60
2023-01-26T20:36:27.954Z,80.10
2023-01-26T20:38:56.330Z,51.60
2023-01-26T20:41:27.576Z,39.40
2023-01-26T20:44:00.323Z,51.40
2023-01-26T20:46:31.946Z,57.60
2023-01-26T20:49:00.087Z,87.40
2023-01-26T20:51:31.433Z,48.20
2023-01-26T20:53:59.818Z,61.40
2023-01-26T20:56:28.004Z,73.00
2023-01-26T20:58:56.878Z,77.00
2023-01-26T21:01:25.159Z,80.60
2023-01-26T21:03:53.537Z,82.40
2023-01-26T21:06:22.251Z,77.20
2023-01-26T21:08:53.060Z,70.00
2023-01-26T21:11:27.586Z,68.30
2023-01-26T21:13:56.765Z,67.80
2023-01-26T21:16:25.015Z,64.90
2023-01-26T21:18:54.467Z,67.60
2023-01-26T21:21:22.638Z,58.60
2023-01-26T21:23:51.064Z,54.60
2023-01-26T21:26:22.348Z,56.80
2023-01-26T21:28:55.252Z,60.10
2023-01-26T21:31:25.340Z,92.20
2023-01-26T21:33:53.751Z,74.50
2023-01-26T21:36:23.994Z,62.20
2023-01-26T21:38:52.828Z,52.80
2023-01-26T21:41:45.008Z,54.30
2023-01-26T21:44:15.124Z,72.60
2023-01-26T21:46:47.697Z,76.00
2023-01-26T21:49:16.178Z,82.30
2023-01-26T21:52:03.089Z,90.00
2023-01-26T21:54:31.907Z,75.00
2023-01-26T21:57:00.364Z,85.50
2023-01-26T21:59:32.533Z,94.30
2023-01-26T22:02:00.701Z,93.10
2023-01-26T22:04:30.127Z,96.40
2023-01-26T22:06:58.391Z,92.70
2023-01-26T22:09:26.765Z,92.00
2023-01-26T22:11:55.037Z,76.70
2023-01-26T22:14:26.234Z,75.40
2023-01-26T22:16:55.381Z,65.30
2023-01-26T22:19:23.555Z,60.90
2023-01-26T22:21:52.041Z,55.10
2023-01-26T22:24:20.233Z,41.00
2023-01-26T22:26:49.018Z,38.30
2023-01-26T22:29:17.072Z,38.20
2023-01-26T22:31:45.473Z,50.30
2023-01-26T22:34:13.849Z,49.80
2023-01-26T22:36:42.412Z,50.50
2023-01-26T22:39:12.364Z,34.40
2023-01-26T22:41:40.723Z,46.70
2023-01-26T22:44:09.092Z,48.40
2023-01-26T22:46:37.679Z,47.30
2023-01-26T22:49:05.950Z,44.10
2023-01-26T22:51:37.447Z,45.30
2023-01-26T22:54:05.898Z,47.00
2023-01-26T22:56:34.087Z,47.40
2023-01-26T22:59:03.669Z,45.50
2023-01-26T23:01:33.905Z,46.00
2023-01-26T23:04:02.482Z,43.10
2023-01-26T23:06:31.179Z,43.30
2023-01-26T23:09:01.353Z,41.30
2023-01-26T23:11:30.578Z,40.40
2023-01-26T23:13:59.395Z,41.40
2023-01-26T23:16:27.967Z,44.30
2023-01-26T23:18:57.151Z,52.80
2023-01-26T23:21:26.409Z,57.50
2023-01-26T23:23:54.607Z,67.10
2023-01-26T23:26:23.214Z,90.20
2023-01-26T23:28:51.701Z,73.20
2023-01-26T23:31:20.209Z,78.50
2023-01-26T23:33:48.658Z,63.40
2023-01-26T23:36:17.060Z,82.70
2023-01-26T23:38:45.924Z,70.40
2023-01-26T23:41:14.024Z,75.20
2023-01-26T23:43:42.277Z,70.80
2023-01-26T23:46:10.569Z,67.80
2023-01-26T23:48:39.033Z,66.30
2023-01-26T23:51:11.415Z,65.50
2023-01-26T23:53:39.684Z,62.10
2023-01-26T23:56:16.894Z,60.40
2023-01-26T23:58:46.072Z,59.60
