createdAt,value
2017-09-23T00:00:50.596Z,995.59
2017-09-23T00:02:00.870Z,995.62
2017-09-23T00:03:10.506Z,995.64
2017-09-23T00:04:20.455Z,995.66
2017-09-23T00:05:30.729Z,995.68
2017-09-23T00:06:41.007Z,995.66
2017-09-23T00:07:50.954Z,995.64
2017-09-23T00:09:01.245Z,995.64
2017-09-23T00:10:11.516Z,995.64
2017-09-23T00:11:21.792Z,995.66
2017-09-23T00:12:32.070Z,995.68
2017-09-23T00:13:42.343Z,995.69
2017-09-23T00:14:52.625Z,995.72
2017-09-23T00:16:02.898Z,995.68
2017-09-23T00:17:12.529Z,995.66
2017-09-23T00:18:22.810Z,995.68
2017-09-23T00:19:32.450Z,995.69
2017-09-23T00:20:42.083Z,995.63
2017-09-23T00:21:52.354Z,995.62
2017-09-23T00:23:02.633Z,995.62
2017-09-23T00:24:12.906Z,995.67
2017-09-23T00:25:22.536Z,995.65
2017-09-23T00:26:32.516Z,995.66
2017-09-23T00:27:42.475Z,995.67
2017-09-23T00:28:52.745Z,995.72
2017-09-23T00:30:03.016Z,995.74
2017-09-23T00:31:12.651Z,995.71
2017-09-23T00:32:22.600Z,995.77
2017-09-23T00:33:32.886Z,995.75
2017-09-23T00:34:42.840Z,995.74
2017-09-23T00:35:53.116Z,995.74
2017-09-23T00:37:03.071Z,995.75
2017-09-23T00:38:13.025Z,995.75
2017-09-23T00:39:22.653Z,995.68
2017-09-23T00:40:32.928Z,995.71
2017-09-23T00:41:43.207Z,995.69
2017-09-23T00:42:53.159Z,995.67
2017-09-23T00:44:03.432Z,995.67
2017-09-23T00:45:13.387Z,995.67
2017-09-23T00:46:23.658Z,995.68
2017-09-23T00:47:33.945Z,995.67
2017-09-23T00:48:44.216Z,995.63
2017-09-23T00:49:54.481Z,995.64
2017-09-23T00:51:04.759Z,995.62
2017-09-23T00:52:15.043Z,995.65
2017-09-23T00:53:25.318Z,995.59
2017-09-23T00:54:35.588Z,995.54
2017-09-23T00:55:45.868Z,995.54
2017-09-23T00:56:55.819Z,995.54
2017-09-23T00:58:05.449Z,995.54
2017-09-23T00:59:15.399Z,995.51
2017-09-23T01:00:25.670Z,995.5
2017-09-23T01:01:35.624Z,995.44
2017-09-23T01:02:45.894Z,995.43
2017-09-23T01:03:56.206Z,995.49
2017-09-23T01:05:06.155Z,995.46
2017-09-23T01:06:15.466Z,995.44
2017-09-23T01:07:25.421Z,995.45
2017-09-23T01:08:35.373Z,995.47
2017-09-23T01:09:45.649Z,995.49
2017-09-23T01:10:55.932Z,995.45
2017-09-23T01:12:05.888Z,995.43
2017-09-23T01:13:16.171Z,995.42
2017-09-23T01:14:26.125Z,995.45
2017-09-23T01:15:36.392Z,995.48
2017-09-23T01:16:46.025Z,995.43
2017-09-23T01:17:55.975Z,995.5
2017-09-23T01:19:05.937Z,995.5
2017-09-23T01:20:15.894Z,995.47
2017-09-23T01:21:26.171Z,995.49
2017-09-23T01:22:35.803Z,995.51
2017-09-23T01:23:46.075Z,995.49
2017-09-23T01:24:56.345Z,995.5
2017-09-23T01:26:06.299Z,995.49
2017-09-23T01:27:15.937Z,995.52
2017-09-23T01:28:26.213Z,995.46
2017-09-23T01:29:36.165Z,995.5
2017-09-23T01:30:46.448Z,995.5
2017-09-23T01:31:56.087Z,995.48
2017-09-23T01:33:06.367Z,995.53
2017-09-23T01:34:15.996Z,995.52
2017-09-23T01:35:26.271Z,995.51
2017-09-23T01:36:36.228Z,995.5
2017-09-23T01:37:45.862Z,995.52
2017-09-23T01:38:56.137Z,995.55
2017-09-23T01:40:06.415Z,995.53
2017-09-23T01:41:16.693Z,995.57
2017-09-23T01:42:26.335Z,995.56
2017-09-23T01:43:36.303Z,995.55
2017-09-23T01:44:46.579Z,995.55
2017-09-23T01:45:56.853Z,995.55
2017-09-23T01:47:07.133Z,995.54
2017-09-23T01:48:17.409Z,995.56
2017-09-23T01:49:27.679Z,995.57
2017-09-23T01:50:37.635Z,995.54
2017-09-23T01:51:47.587Z,995.54
2017-09-23T01:52:57.546Z,995.55
2017-09-23T01:54:07.179Z,995.55
2017-09-23T01:55:17.454Z,995.54
2017-09-23T01:56:27.730Z,995.52
2017-09-23T01:57:37.679Z,995.56
2017-09-23T01:58:47.964Z,995.52
2017-09-23T01:59:58.243Z,995.6
2017-09-23T02:01:07.873Z,995.61
2017-09-23T02:02:17.501Z,995.58
2017-09-23T02:03:27.774Z,995.58
2017-09-23T02:04:38.056Z,995.59
2017-09-23T02:05:48.337Z,995.55
2017-09-23T02:06:58.610Z,995.58
2017-09-23T02:08:08.879Z,995.56
2017-09-23T02:09:19.157Z,995.57
2017-09-23T02:10:29.360Z,995.57
2017-09-23T02:11:39.633Z,995.55
2017-09-23T02:12:49.914Z,995.52
2017-09-23T02:13:59.875Z,995.52
2017-09-23T02:15:09.505Z,995.5
2017-09-23T02:16:19.782Z,995.49
2017-09-23T02:17:30.082Z,995.47
2017-09-23T02:18:40.030Z,995.5
2017-09-23T02:19:49.987Z,995.5
2017-09-23T02:20:59.935Z,995.5
2017-09-23T02:22:10.210Z,995.51
2017-09-23T02:23:20.486Z,995.51
2017-09-23T02:24:30.761Z,995.53
2017-09-23T02:25:41.044Z,995.5
2017-09-23T02:26:50.996Z,995.54
2017-09-23T02:28:01.271Z,995.51
2017-09-23T02:29:11.226Z,995.51
2017-09-23T02:30:21.178Z,995.5
2017-09-23T02:31:31.451Z,995.52
2017-09-23T02:32:41.093Z,995.49
2017-09-23T02:33:51.050Z,995.5
2017-09-23T02:35:01.017Z,995.52
2017-09-23T02:36:10.966Z,995.52
2017-09-23T02:37:20.920Z,995.51
2017-09-23T02:38:31.193Z,995.54
2017-09-23T02:39:40.829Z,995.53
2017-09-23T02:40:51.105Z,995.54
2017-09-23T02:42:01.387Z,995.58
2017-09-23T02:43:11.350Z,995.62
2017-09-23T02:44:21.303Z,995.64
2017-09-23T02:45:30.931Z,995.64
2017-09-23T02:46:41.208Z,995.67
2017-09-23T02:47:51.488Z,995.7
2017-09-23T02:49:01.463Z,995.7
2017-09-23T02:50:11.740Z,995.69
2017-09-23T02:51:22.017Z,995.7
2017-09-23T02:52:32.288Z,995.71
2017-09-23T02:53:42.562Z,995.66
2017-09-23T02:54:52.850Z,995.66
2017-09-23T02:56:02.813Z,995.65
2017-09-23T02:57:13.086Z,995.63
2017-09-23T02:58:23.357Z,995.61
2017-09-23T02:59:33.630Z,995.61
2017-09-23T03:00:43.260Z,995.63
2017-09-23T03:01:53.539Z,995.58
2017-09-23T03:03:03.491Z,995.61
2017-09-23T03:04:13.457Z,995.61
2017-09-23T03:05:23.731Z,995.62
2017-09-23T03:06:33.689Z,995.6
2017-09-23T03:07:43.640Z,995.63
2017-09-23T03:08:53.266Z,995.58
2017-09-23T03:10:03.538Z,995.59
2017-09-23T03:11:13.810Z,995.58
2017-09-23T03:12:24.083Z,995.58
2017-09-23T03:13:34.367Z,995.58
2017-09-23T03:14:44.647Z,995.57
2017-09-23T03:15:54.602Z,995.55
2017-09-23T03:17:04.872Z,995.6
2017-09-23T03:18:15.145Z,995.63
2017-09-23T03:19:25.418Z,995.65
2017-09-23T03:20:35.369Z,995.64
2017-09-23T03:21:45.645Z,995.64
2017-09-23T03:22:55.273Z,995.63
2017-09-23T03:24:05.547Z,995.63
2017-09-23T03:25:15.826Z,995.6
2017-09-23T03:26:25.456Z,995.65
2017-09-23T03:27:35.405Z,995.6
2017-09-23T03:28:45.683Z,995.57
2017-09-23T03:29:55.327Z,995.61
2017-09-23T03:31:05.289Z,995.65
2017-09-23T03:32:15.573Z,995.6
2017-09-23T03:33:25.857Z,995.62
2017-09-23T03:34:36.131Z,995.63
2017-09-23T03:35:46.083Z,995.68
2017-09-23T03:36:56.360Z,995.7
2017-09-23T03:38:06.317Z,995.72
2017-09-23T03:39:16.593Z,995.72
2017-09-23T03:40:26.865Z,995.75
2017-09-23T03:41:37.142Z,995.76
2017-09-23T03:42:47.423Z,995.75
2017-09-23T03:43:57.711Z,995.79
2017-09-23T03:45:07.667Z,995.78
2017-09-23T03:46:17.623Z,995.83
2017-09-23T03:47:27.259Z,995.78
2017-09-23T03:48:37.206Z,995.77
2017-09-23T03:49:47.163Z,995.77
2017-09-23T03:50:57.450Z,995.81
2017-09-23T03:52:07.732Z,995.8
2017-09-23T03:53:17.688Z,995.82
2017-09-23T03:54:27.644Z,995.84
2017-09-23T03:55:37.594Z,995.83
2017-09-23T03:56:47.909Z,995.86
2017-09-23T03:57:58.182Z,995.83
2017-09-23T03:59:07.814Z,995.86
2017-09-23T04:00:18.088Z,995.84
2017-09-23T04:01:27.720Z,995.86
2017-09-23T04:02:37.998Z,995.86
2017-09-23T04:03:48.299Z,995.88
2017-09-23T04:04:58.255Z,995.87
2017-09-23T04:06:08.216Z,995.86
2017-09-23T04:07:18.491Z,995.81
2017-09-23T04:08:28.783Z,995.84
2017-09-23T04:09:39.063Z,995.84
2017-09-23T04:10:49.017Z,995.87
2017-09-23T04:11:59.288Z,995.87
2017-09-23T04:13:09.238Z,995.9
2017-09-23T04:14:19.517Z,995.88
2017-09-23T04:15:29.799Z,995.92
2017-09-23T04:16:40.076Z,995.91
2017-09-23T04:17:50.348Z,995.91
2017-09-23T04:19:00.630Z,995.88
2017-09-23T04:20:10.901Z,995.92
2017-09-23T04:21:21.174Z,995.89
2017-09-23T04:22:31.444Z,995.88
2017-09-23T04:23:41.717Z,995.82
2017-09-23T04:24:51.995Z,995.87
2017-09-23T04:26:01.627Z,995.77
2017-09-23T04:27:11.581Z,995.79
2017-09-23T04:28:21.534Z,995.81
2017-09-23T04:29:31.484Z,995.8
2017-09-23T04:30:41.758Z,995.81
2017-09-23T04:31:52.033Z,995.83
2017-09-23T04:33:02.307Z,995.81
2017-09-23T04:34:12.580Z,995.84
2017-09-23T04:35:22.861Z,995.82
2017-09-23T04:36:33.382Z,995.84
2017-09-23T04:37:43.656Z,995.82
2017-09-23T04:38:53.925Z,995.83
2017-09-23T04:40:04.217Z,995.82
2017-09-23T04:41:14.497Z,995.83
2017-09-23T04:42:24.776Z,995.79
2017-09-23T04:43:35.050Z,995.86
2017-09-23T04:44:45.009Z,995.81
2017-09-23T04:45:54.967Z,995.85
2017-09-23T04:47:04.917Z,995.83
2017-09-23T04:48:14.869Z,995.84
2017-09-23T04:49:24.827Z,995.83
2017-09-23T04:50:35.097Z,995.87
2017-09-23T04:51:44.740Z,995.85
2017-09-23T04:52:54.692Z,995.87
2017-09-23T04:54:04.964Z,995.89
2017-09-23T04:55:14.915Z,995.89
2017-09-23T04:56:25.189Z,995.92
2017-09-23T04:57:35.462Z,995.91
2017-09-23T04:58:45.734Z,995.86
2017-09-23T04:59:55.681Z,995.92
2017-09-23T05:01:05.951Z,995.92
2017-09-23T05:02:16.233Z,995.91
2017-09-23T05:03:26.188Z,995.93
2017-09-23T05:04:36.145Z,995.92
2017-09-23T05:05:46.422Z,995.96
2017-09-23T05:06:56.697Z,995.96
2017-09-23T05:08:06.975Z,995.98
2017-09-23T05:09:17.249Z,995.96
2017-09-23T05:10:27.520Z,996.02
2017-09-23T05:11:37.794Z,996.05
2017-09-23T05:12:48.069Z,996.05
2017-09-23T05:13:58.348Z,996.03
2017-09-23T05:15:07.989Z,996.04
2017-09-23T05:16:17.943Z,996.06
2017-09-23T05:17:28.217Z,996.07
2017-09-23T05:18:38.491Z,996.11
2017-09-23T05:19:48.767Z,996.07
2017-09-23T05:20:59.041Z,996.07
2017-09-23T05:22:08.989Z,996.06
2017-09-23T05:23:19.270Z,996.05
2017-09-23T05:24:29.542Z,996.11
2017-09-23T05:25:39.505Z,996.09
2017-09-23T05:26:49.458Z,996.11
2017-09-23T05:27:59.415Z,996.14
2017-09-23T05:29:09.693Z,996.1
2017-09-23T05:30:19.641Z,996.16
2017-09-23T05:31:29.269Z,996.13
2017-09-23T05:32:39.545Z,996.16
2017-09-23T05:33:49.816Z,996.17
2017-09-23T05:35:00.093Z,996.17
2017-09-23T05:36:10.405Z,996.15
2017-09-23T05:37:20.683Z,996.17
2017-09-23T05:38:30.955Z,996.15
2017-09-23T05:39:40.913Z,996.14
2017-09-23T05:40:51.187Z,996.14
2017-09-23T05:42:00.817Z,996.14
2017-09-23T05:43:11.090Z,996.2
2017-09-23T05:44:20.721Z,996.23
2017-09-23T05:45:30.678Z,996.21
2017-09-23T05:46:40.957Z,996.22
2017-09-23T05:47:51.244Z,996.24
2017-09-23T05:49:01.198Z,996.27
2017-09-23T05:50:11.480Z,996.25
2017-09-23T05:51:21.754Z,996.31
2017-09-23T05:52:32.025Z,996.32
2017-09-23T05:53:42.292Z,996.27
2017-09-23T05:54:52.574Z,996.28
2017-09-23T05:56:02.851Z,996.3
2017-09-23T05:57:12.805Z,996.33
2017-09-23T05:58:23.079Z,996.37
2017-09-23T05:59:33.357Z,996.38
2017-09-23T06:00:43.632Z,996.36
2017-09-23T06:01:53.910Z,996.4
2017-09-23T06:03:04.180Z,996.41
2017-09-23T06:04:14.460Z,996.39
2017-09-23T06:05:24.094Z,996.43
2017-09-23T06:06:34.370Z,996.43
2017-09-23T06:07:44.321Z,996.45
2017-09-23T06:08:54.596Z,996.47
2017-09-23T06:10:04.552Z,996.48
2017-09-23T06:11:14.827Z,996.5
2017-09-23T06:12:25.093Z,996.55
2017-09-23T06:13:34.724Z,996.58
2017-09-23T06:14:44.673Z,996.62
2017-09-23T06:15:54.948Z,996.6
2017-09-23T06:17:04.905Z,996.6
2017-09-23T06:18:15.178Z,996.63
2017-09-23T06:19:25.451Z,996.65
2017-09-23T06:20:35.734Z,996.7
2017-09-23T06:21:46.009Z,996.7
2017-09-23T06:22:56.282Z,996.7
2017-09-23T06:24:06.561Z,996.68
2017-09-23T06:25:16.841Z,996.7
2017-09-23T06:26:27.123Z,996.7
2017-09-23T06:27:37.393Z,996.76
2017-09-23T06:28:47.026Z,996.75
2017-09-23T06:29:56.972Z,996.73
2017-09-23T06:31:06.932Z,996.71
2017-09-23T06:32:17.207Z,996.74
2017-09-23T06:33:27.161Z,996.72
2017-09-23T06:34:37.435Z,996.69
2017-09-23T06:35:47.066Z,996.72
2017-09-23T06:36:57.026Z,996.75
2017-09-23T06:38:06.974Z,996.74
2017-09-23T06:39:16.932Z,996.79
2017-09-23T06:40:27.201Z,996.79
2017-09-23T06:41:37.153Z,996.84
2017-09-23T06:42:47.426Z,996.79
2017-09-23T06:43:57.700Z,996.86
2017-09-23T06:45:07.656Z,996.86
2017-09-23T06:46:17.610Z,996.85
2017-09-23T06:47:27.240Z,996.88
2017-09-23T06:48:37.514Z,996.89
2017-09-23T06:49:47.792Z,996.88
2017-09-23T06:50:58.066Z,996.81
2017-09-23T06:52:07.698Z,996.85
2017-09-23T06:53:17.975Z,996.85
2017-09-23T06:54:27.933Z,996.81
2017-09-23T06:55:37.880Z,996.83
2017-09-23T06:56:49.937Z,996.87
2017-09-23T06:58:00.211Z,996.87
2017-09-23T06:59:10.484Z,996.9
2017-09-23T07:00:20.438Z,996.97
2017-09-23T07:01:30.715Z,996.96
2017-09-23T07:02:41.019Z,996.95
2017-09-23T07:03:51.291Z,997.01
2017-09-23T07:05:01.239Z,996.97
2017-09-23T07:06:11.191Z,997.02
2017-09-23T07:07:21.471Z,997.03
2017-09-23T07:08:31.428Z,997.02
2017-09-23T07:09:41.379Z,997.07
2017-09-23T07:10:51.657Z,997.01
2017-09-23T07:12:01.284Z,997.02
2017-09-23T07:13:11.238Z,997.06
2017-09-23T07:14:21.189Z,997.05
2017-09-23T07:15:31.142Z,997.04
2017-09-23T07:16:41.423Z,997.06
2017-09-23T07:17:51.698Z,997.07
2017-09-23T07:19:01.008Z,997.1
2017-09-23T07:20:11.278Z,997.11
2017-09-23T07:21:21.231Z,997.1
2017-09-23T07:22:31.511Z,997.11
2017-09-23T07:23:41.787Z,997.11
2017-09-23T07:24:52.061Z,997.11
2017-09-23T07:26:02.013Z,997.11
2017-09-23T07:27:11.970Z,997.13
2017-09-23T07:28:22.241Z,997.1
2017-09-23T07:29:32.196Z,997.18
2017-09-23T07:30:42.470Z,997.17
2017-09-23T07:31:52.426Z,997.21
2017-09-23T07:33:02.374Z,997.19
2017-09-23T07:34:12.000Z,997.21
2017-09-23T07:35:21.966Z,997.2
2017-09-23T07:36:31.914Z,997.19
2017-09-23T07:37:41.871Z,997.19
2017-09-23T07:38:51.822Z,997.24
2017-09-23T07:40:02.101Z,997.23
2017-09-23T07:41:11.410Z,997.29
2017-09-23T07:42:21.681Z,997.28
2017-09-23T07:43:31.957Z,997.26
2017-09-23T07:44:42.231Z,997.31
2017-09-23T07:45:52.504Z,997.32
2017-09-23T07:47:02.788Z,997.35
2017-09-23T07:48:12.742Z,997.32
2017-09-23T07:49:22.374Z,997.31
2017-09-23T07:50:32.644Z,997.34
2017-09-23T07:51:42.594Z,997.35
2017-09-23T07:52:52.550Z,997.37
2017-09-23T07:54:02.509Z,997.33
2017-09-23T07:55:12.457Z,997.37
2017-09-23T07:56:22.732Z,997.4
2017-09-23T07:57:33.004Z,997.44
2017-09-23T07:58:42.956Z,997.43
2017-09-23T07:59:52.915Z,997.44
2017-09-23T08:01:02.864Z,997.42
2017-09-23T08:02:13.148Z,997.43
2017-09-23T08:03:23.420Z,997.43
2017-09-23T08:04:33.697Z,997.42
2017-09-23T08:05:43.652Z,997.43
2017-09-23T08:06:53.936Z,997.44
2017-09-23T08:08:03.885Z,997.47
2017-09-23T08:09:13.836Z,997.51
2017-09-23T08:10:24.124Z,997.48
2017-09-23T08:11:34.082Z,997.54
2017-09-23T08:12:44.354Z,997.55
2017-09-23T08:13:54.631Z,997.51
2017-09-23T08:15:04.585Z,997.53
2017-09-23T08:16:14.539Z,997.54
2017-09-23T08:17:24.814Z,997.55
2017-09-23T08:18:34.444Z,997.58
2017-09-23T08:19:44.078Z,997.59
2017-09-23T08:20:53.705Z,997.59
2017-09-23T08:22:03.986Z,997.61
2017-09-23T08:23:13.941Z,997.63
2017-09-23T08:24:24.218Z,997.65
2017-09-23T08:25:34.496Z,997.68
2017-09-23T08:26:44.443Z,997.7
2017-09-23T08:27:54.400Z,997.71
2017-09-23T08:29:03.708Z,997.71
2017-09-23T08:30:13.983Z,997.72
2017-09-23T08:31:23.939Z,997.69
2017-09-23T08:32:33.569Z,997.72
2017-09-23T08:33:43.844Z,997.72
2017-09-23T08:34:53.502Z,997.71
2017-09-23T08:36:03.792Z,997.75
2017-09-23T08:37:13.741Z,997.78
2017-09-23T08:38:23.692Z,997.78
2017-09-23T08:39:33.973Z,997.76
2017-09-23T08:40:43.934Z,997.76
2017-09-23T08:41:54.235Z,997.74
2017-09-23T08:43:04.518Z,997.78
2017-09-23T08:44:14.797Z,997.81
2017-09-23T08:45:25.069Z,997.82
2017-09-23T08:46:35.339Z,997.8
2017-09-23T08:47:45.286Z,997.8
2017-09-23T08:48:55.564Z,997.81
2017-09-23T08:50:05.840Z,997.83
2017-09-23T08:51:15.798Z,997.83
2017-09-23T08:52:25.751Z,997.84
2017-09-23T08:53:36.033Z,997.82
2017-09-23T08:54:46.320Z,997.82
2017-09-23T08:55:56.591Z,997.82
2017-09-23T08:57:06.223Z,997.78
2017-09-23T08:58:16.500Z,997.78
2017-09-23T08:59:26.132Z,997.77
2017-09-23T09:00:36.088Z,997.78
2017-09-23T09:01:46.366Z,997.79
2017-09-23T09:02:56.652Z,997.82
2017-09-23T09:04:06.936Z,997.82
2017-09-23T09:05:16.888Z,997.78
2017-09-23T09:06:26.841Z,997.83
2017-09-23T09:07:37.118Z,997.8
2017-09-23T09:08:47.397Z,997.78
2017-09-23T09:09:57.347Z,997.84
2017-09-23T09:11:06.976Z,997.8
2017-09-23T09:12:17.283Z,997.8
2017-09-23T09:13:27.237Z,997.81
2017-09-23T09:14:37.509Z,997.79
2017-09-23T09:15:47.792Z,997.78
2017-09-23T09:16:58.066Z,997.77
2017-09-23T09:18:08.342Z,997.79
2017-09-23T09:19:18.298Z,997.77
2017-09-23T09:20:28.586Z,997.79
2017-09-23T09:21:38.867Z,997.81
2017-09-23T09:22:48.821Z,997.79
2017-09-23T09:23:58.453Z,997.86
2017-09-23T09:25:08.732Z,997.82
2017-09-23T09:26:18.685Z,997.84
2017-09-23T09:27:28.955Z,997.85
2017-09-23T09:28:38.946Z,997.89
2017-09-23T09:29:48.576Z,997.89
2017-09-23T09:30:58.531Z,997.89
2017-09-23T09:32:08.486Z,997.93
2017-09-23T09:33:18.440Z,997.9
2017-09-23T09:34:28.719Z,997.9
2017-09-23T09:35:38.671Z,997.95
2017-09-23T09:36:48.631Z,997.97
2017-09-23T09:37:58.907Z,997.99
2017-09-23T09:39:08.537Z,997.98
2017-09-23T09:40:18.488Z,997.98
2017-09-23T09:41:28.442Z,997.95
2017-09-23T09:42:38.393Z,997.97
2017-09-23T09:43:48.027Z,997.97
2017-09-23T09:44:58.303Z,997.98
2017-09-23T09:46:08.579Z,997.96
2017-09-23T09:47:18.869Z,997.95
2017-09-23T09:48:28.501Z,998
2017-09-23T09:49:38.771Z,998.02
2017-09-23T09:50:48.736Z,998.02
2017-09-23T09:51:58.694Z,998.03
2017-09-23T09:53:08.656Z,998.05
2017-09-23T09:54:18.941Z,998.04
2017-09-23T09:55:28.897Z,998.07
2017-09-23T09:56:38.208Z,998.12
2017-09-23T09:57:48.491Z,998.09
2017-09-23T09:58:58.127Z,998.08
2017-09-23T10:00:07.437Z,998.08
2017-09-23T10:01:17.382Z,998.04
2017-09-23T10:02:27.660Z,998.06
2017-09-23T10:03:37.617Z,998.04
2017-09-23T10:04:47.565Z,998.06
2017-09-23T10:05:57.849Z,998.07
2017-09-23T10:07:07.487Z,998.02
2017-09-23T10:08:17.441Z,998.06
2017-09-23T10:09:27.718Z,998.08
2017-09-23T10:10:37.992Z,998.06
2017-09-23T10:11:47.945Z,998.08
2017-09-23T10:12:58.249Z,998.11
2017-09-23T10:14:07.879Z,998.09
2017-09-23T10:15:18.156Z,998.18
2017-09-23T10:16:28.115Z,998.13
2017-09-23T10:17:38.391Z,998.18
2017-09-23T10:18:48.667Z,998.14
2017-09-23T10:19:58.620Z,998.17
2017-09-23T10:21:08.251Z,998.18
2017-09-23T10:22:17.888Z,998.16
2017-09-23T10:23:28.162Z,998.14
2017-09-23T10:24:38.437Z,998.16
2017-09-23T10:25:48.073Z,998.15
2017-09-23T10:26:58.363Z,998.17
2017-09-23T10:28:08.313Z,998.18
2017-09-23T10:29:17.941Z,998.19
2017-09-23T10:30:28.219Z,998.17
2017-09-23T10:31:38.180Z,998.19
2017-09-23T10:32:48.142Z,998.21
2017-09-23T10:33:58.093Z,998.21
2017-09-23T10:35:07.730Z,998.23
2017-09-23T10:36:17.041Z,998.22
2017-09-23T10:37:27.312Z,998.22
2017-09-23T10:38:37.268Z,998.2
2017-09-23T10:39:47.229Z,998.23
2017-09-23T10:40:57.182Z,998.22
2017-09-23T10:42:06.816Z,998.22
2017-09-23T10:43:17.091Z,998.22
2017-09-23T10:44:27.364Z,998.21
2017-09-23T10:45:36.997Z,998.18
2017-09-23T10:46:46.954Z,998.21
2017-09-23T10:47:57.235Z,998.18
2017-09-23T10:49:07.186Z,998.2
2017-09-23T10:50:17.620Z,998.19
2017-09-23T10:51:27.903Z,998.19
2017-09-23T10:52:38.175Z,998.19
2017-09-23T10:53:48.459Z,998.21
2017-09-23T10:54:58.737Z,998.21
2017-09-23T10:56:08.365Z,998.17
2017-09-23T10:57:18.321Z,998.14
2017-09-23T10:58:28.605Z,998.19
2017-09-23T10:59:38.885Z,998.17
2017-09-23T11:00:49.162Z,998.17
2017-09-23T11:01:59.122Z,998.21
2017-09-23T11:03:09.083Z,998.22
2017-09-23T11:04:18.069Z,998.2
2017-09-23T11:05:28.346Z,998.2
2017-09-23T11:06:38.623Z,998.18
2017-09-23T11:07:48.578Z,998.24
2017-09-23T11:08:58.214Z,998.21
2017-09-23T11:10:08.170Z,998.21
2017-09-23T11:11:18.135Z,998.19
2017-09-23T11:12:28.423Z,998.18
2017-09-23T11:13:38.699Z,998.24
2017-09-23T11:14:48.654Z,998.25
2017-09-23T11:15:58.614Z,998.25
2017-09-23T11:17:08.256Z,998.27
2017-09-23T11:18:18.215Z,998.23
2017-09-23T11:19:28.526Z,998.21
2017-09-23T11:20:38.801Z,998.16
2017-09-23T11:21:48.760Z,998.19
2017-09-23T11:22:58.718Z,998.22
2017-09-23T11:24:08.677Z,998.2
2017-09-23T11:25:18.312Z,998.22
2017-09-23T11:26:28.592Z,998.22
2017-09-23T11:27:38.543Z,998.22
2017-09-23T11:28:48.503Z,998.22
2017-09-23T11:29:58.154Z,998.22
2017-09-23T11:31:08.429Z,998.26
2017-09-23T11:32:18.708Z,998.22
2017-09-23T11:33:28.662Z,998.21
2017-09-23T11:34:38.942Z,998.24
2017-09-23T11:35:48.896Z,998.26
2017-09-23T11:36:59.180Z,998.23
2017-09-23T11:38:09.494Z,998.22
2017-09-23T11:39:19.124Z,998.21
2017-09-23T11:40:29.397Z,998.2
2017-09-23T11:41:39.355Z,998.22
2017-09-23T11:42:49.633Z,998.2
2017-09-23T11:43:59.270Z,998.2
2017-09-23T11:45:09.543Z,998.2
2017-09-23T11:46:19.501Z,998.19
2017-09-23T11:47:29.457Z,998.19
2017-09-23T11:48:39.409Z,998.23
2017-09-23T11:49:49.690Z,998.22
2017-09-23T11:50:59.968Z,998.29
2017-09-23T11:52:09.919Z,998.25
2017-09-23T11:53:20.193Z,998.25
2017-09-23T11:54:29.829Z,998.25
2017-09-23T11:55:39.784Z,998.24
2017-09-23T11:56:49.737Z,998.23
2017-09-23T11:58:00.042Z,998.2
2017-09-23T11:59:09.354Z,998.18
2017-09-23T12:00:19.629Z,998.19
2017-09-23T12:01:29.582Z,998.21
2017-09-23T12:02:39.219Z,998.23
2017-09-23T12:03:48.849Z,998.28
2017-09-23T12:04:59.129Z,998.31
2017-09-23T12:06:09.084Z,998.31
2017-09-23T12:07:19.041Z,998.32
2017-09-23T12:08:29.315Z,998.31
2017-09-23T12:09:39.272Z,998.33
2017-09-23T12:10:49.547Z,998.29
2017-09-23T12:11:59.819Z,998.32
2017-09-23T12:13:10.103Z,998.32
2017-09-23T12:14:20.385Z,998.33
2017-09-23T12:15:30.018Z,998.37
2017-09-23T12:16:39.988Z,998.39
2017-09-23T12:17:49.627Z,998.41
2017-09-23T12:18:59.912Z,998.41
2017-09-23T12:20:09.869Z,998.4
2017-09-23T12:21:19.826Z,998.4
2017-09-23T12:22:29.782Z,998.42
2017-09-23T12:23:40.060Z,998.43
2017-09-23T12:24:50.014Z,998.42
2017-09-23T12:25:59.646Z,998.5
2017-09-23T12:27:09.925Z,998.51
2017-09-23T12:28:20.204Z,998.47
2017-09-23T12:29:30.162Z,998.5
2017-09-23T12:30:40.120Z,998.49
2017-09-23T12:31:50.407Z,998.51
2017-09-23T12:33:00.688Z,998.48
2017-09-23T12:34:10.671Z,998.47
2017-09-23T12:35:20.633Z,998.43
2017-09-23T12:36:30.907Z,998.45
2017-09-23T12:37:41.184Z,998.44
2017-09-23T12:38:51.464Z,998.47
2017-09-23T12:40:01.744Z,998.43
2017-09-23T12:41:11.731Z,998.42
2017-09-23T12:42:22.008Z,998.42
2017-09-23T12:43:32.289Z,998.36
2017-09-23T12:44:42.247Z,998.38
2017-09-23T12:45:51.886Z,998.39
2017-09-23T12:47:01.200Z,998.37
2017-09-23T12:48:11.485Z,998.35
2017-09-23T12:49:21.799Z,998.38
2017-09-23T12:50:31.748Z,998.36
2017-09-23T12:51:41.385Z,998.36
2017-09-23T12:52:51.403Z,998.36
2017-09-23T12:54:01.363Z,998.38
2017-09-23T12:55:11.326Z,998.39
2017-09-23T12:56:21.286Z,998.36
2017-09-23T12:57:31.248Z,998.36
2017-09-23T12:58:41.200Z,998.37
2017-09-23T12:59:50.511Z,998.38
2017-09-23T13:01:00.465Z,998.38
2017-09-23T13:02:10.748Z,998.38
2017-09-23T13:03:21.033Z,998.39
2017-09-23T13:04:31.310Z,998.4
2017-09-23T13:05:41.268Z,998.39
2017-09-23T13:06:51.232Z,998.38
2017-09-23T13:08:01.506Z,998.4
2017-09-23T13:09:11.467Z,998.36
2017-09-23T13:10:21.434Z,998.41
2017-09-23T13:11:31.719Z,998.39
2017-09-23T13:12:41.669Z,998.39
2017-09-23T13:13:51.954Z,998.46
2017-09-23T13:15:01.914Z,998.39
2017-09-23T13:16:11.874Z,998.43
2017-09-23T13:17:21.832Z,998.43
2017-09-23T13:18:31.469Z,998.48
2017-09-23T13:19:41.420Z,998.43
2017-09-23T13:20:51.052Z,998.46
2017-09-23T13:22:01.333Z,998.45
2017-09-23T13:23:11.300Z,998.47
2017-09-23T13:24:21.256Z,998.46
2017-09-23T13:25:31.208Z,998.48
2017-09-23T13:26:41.177Z,998.47
2017-09-23T13:27:51.127Z,998.46
2017-09-23T13:29:01.407Z,998.48
2017-09-23T13:30:11.360Z,998.48
2017-09-23T13:31:21.316Z,998.46
2017-09-23T13:32:31.599Z,998.43
2017-09-23T13:33:41.887Z,998.46
2017-09-23T13:34:51.840Z,998.45
2017-09-23T13:36:02.115Z,998.47
2017-09-23T13:37:12.077Z,998.43
2017-09-23T13:38:22.351Z,998.48
2017-09-23T13:39:32.237Z,998.45
2017-09-23T13:40:42.523Z,998.42
2017-09-23T13:41:52.805Z,998.4
2017-09-23T13:43:02.761Z,998.41
2017-09-23T13:44:12.713Z,998.41
2017-09-23T13:45:22.671Z,998.34
2017-09-23T13:46:32.950Z,998.38
2017-09-23T13:47:43.242Z,998.38
2017-09-23T13:48:53.198Z,998.37
2017-09-23T13:50:03.473Z,998.44
2017-09-23T13:51:13.769Z,998.39
2017-09-23T13:52:24.049Z,998.36
2017-09-23T13:53:34.321Z,998.37
2017-09-23T13:54:44.596Z,998.39
2017-09-23T13:55:54.881Z,998.38
2017-09-23T13:57:05.155Z,998.37
2017-09-23T13:58:15.115Z,998.4
2017-09-23T13:59:25.402Z,998.36
2017-09-23T14:00:35.369Z,998.39
2017-09-23T14:01:45.646Z,998.4
2017-09-23T14:02:55.603Z,998.35
2017-09-23T14:04:05.563Z,998.32
2017-09-23T14:05:15.846Z,998.34
2017-09-23T14:06:25.811Z,998.33
2017-09-23T14:07:35.440Z,998.31
2017-09-23T14:08:45.407Z,998.33
2017-09-23T14:09:55.685Z,998.32
2017-09-23T14:11:05.966Z,998.32
2017-09-23T14:12:15.923Z,998.29
2017-09-23T14:13:25.241Z,998.29
2017-09-23T14:15:47.342Z,998.32
2017-09-23T14:16:56.973Z,998.3
2017-09-23T14:18:07.251Z,998.28
2017-09-23T14:19:17.217Z,998.33
2017-09-23T14:20:27.178Z,998.33
2017-09-23T14:21:37.132Z,998.35
2017-09-23T14:22:47.412Z,998.35
2017-09-23T14:23:57.367Z,998.38
2017-09-23T14:25:07.003Z,998.37
2017-09-23T14:26:17.281Z,998.38
2017-09-23T14:27:27.557Z,998.4
2017-09-23T14:28:37.834Z,998.43
2017-09-23T14:29:48.112Z,998.44
2017-09-23T14:30:58.390Z,998.38
2017-09-23T14:32:08.027Z,998.4
2017-09-23T14:33:17.984Z,998.38
2017-09-23T14:34:27.945Z,998.4
2017-09-23T14:35:38.225Z,998.38
2017-09-23T14:36:48.179Z,998.39
2017-09-23T14:37:58.129Z,998.41
2017-09-23T14:39:07.758Z,998.4