createdAt,value
2023-05-12T00:01:14.251Z,7.03
2023-05-12T00:03:41.213Z,8.80
2023-05-12T00:06:07.918Z,6.73
2023-05-12T00:08:34.387Z,6.90
2023-05-12T00:11:01.544Z,6.17
2023-05-12T00:13:28.953Z,7.00
2023-05-12T00:15:56.751Z,6.67
2023-05-12T00:18:23.434Z,8.60
2023-05-12T00:20:49.919Z,7.17
2023-05-12T00:23:16.430Z,7.23
2023-05-12T00:25:42.865Z,7.70
2023-05-12T00:28:09.341Z,10.57
2023-05-12T00:30:35.792Z,8.73
2023-05-12T00:33:02.993Z,8.43
2023-05-12T00:35:29.685Z,6.50
2023-05-12T00:37:56.170Z,7.50
2023-05-12T00:40:22.737Z,6.03
2023-05-12T00:42:49.781Z,6.23
2023-05-12T00:45:16.276Z,8.03
2023-05-12T00:47:43.469Z,5.70
2023-05-12T00:50:10.125Z,9.93
2023-05-12T00:52:36.581Z,6.70
2023-05-12T00:55:03.552Z,6.37
2023-05-12T00:57:30.066Z,8.80
2023-05-12T00:59:57.071Z,9.33
2023-05-12T01:02:24.023Z,6.83
2023-05-12T01:04:51.572Z,5.83
2023-05-12T01:07:20.379Z,8.40
2023-05-12T01:09:48.772Z,8.67
2023-05-12T01:12:15.529Z,8.13
2023-05-12T01:14:42.870Z,6.33
2023-05-12T01:17:13.139Z,6.83
2023-05-12T01:19:42.455Z,7.20
2023-05-12T01:22:10.875Z,5.77
2023-05-12T01:24:46.392Z,8.50
2023-05-12T01:27:14.780Z,7.00
2023-05-12T01:29:42.062Z,9.87
2023-05-12T01:32:09.334Z,8.80
2023-05-12T01:34:36.001Z,6.20
2023-05-12T01:37:02.685Z,8.70
2023-05-12T01:39:29.688Z,7.73
2023-05-12T01:41:56.319Z,7.30
2023-05-12T01:44:23.305Z,7.47
2023-05-12T01:46:49.965Z,6.47
2023-05-12T01:49:16.516Z,6.03
2023-05-12T01:51:43.160Z,6.57
2023-05-12T01:54:09.892Z,7.20
2023-05-12T01:56:38.277Z,6.23
2023-05-12T01:59:04.940Z,6.50
2023-05-12T02:01:32.267Z,7.83
2023-05-12T02:03:59.497Z,6.20
2023-05-12T02:06:28.427Z,6.93
2023-05-12T02:08:55.464Z,5.77
2023-05-12T02:11:22.009Z,5.47
2023-05-12T02:13:48.507Z,5.60
2023-05-12T02:16:15.486Z,9.57
2023-05-12T02:18:42.670Z,5.90
2023-05-12T02:21:09.744Z,7.93
2023-05-12T02:23:37.329Z,6.70
2023-05-12T02:26:04.163Z,7.03
2023-05-12T02:28:30.733Z,6.50
2023-05-12T02:30:59.031Z,6.97
2023-05-12T02:33:26.733Z,7.63
2023-05-12T02:35:53.449Z,7.47
2023-05-12T02:38:20.386Z,6.40
2023-05-12T02:40:47.400Z,5.50
2023-05-12T02:43:15.209Z,9.90
2023-05-12T02:45:42.256Z,7.57
2023-05-12T02:48:09.474Z,5.27
2023-05-12T02:50:38.096Z,10.30
2023-05-12T02:53:04.807Z,9.20
2023-05-12T02:55:31.301Z,7.97
2023-05-12T02:57:57.824Z,7.20
2023-05-12T03:00:24.366Z,6.50
2023-05-12T03:02:51.057Z,6.30
2023-05-12T03:05:17.637Z,6.27
2023-05-12T03:07:44.339Z,5.40
2023-05-12T03:10:10.919Z,6.83
2023-05-12T03:12:37.430Z,4.73
2023-05-12T03:15:04.694Z,4.90
2023-05-12T03:17:31.329Z,5.70
2023-05-12T03:19:57.934Z,6.13
2023-05-12T03:22:24.434Z,6.00
2023-05-12T03:24:51.701Z,5.23
2023-05-12T03:27:18.380Z,4.97
2023-05-12T03:29:44.930Z,5.67
2023-05-12T03:32:11.508Z,5.30
2023-05-12T03:34:38.310Z,5.37
2023-05-12T03:37:04.978Z,6.20
2023-05-12T03:39:31.683Z,6.63
2023-05-12T03:41:58.391Z,17.73
2023-05-12T03:44:24.892Z,4.87
2023-05-12T03:46:51.404Z,4.87
2023-05-12T03:49:17.890Z,5.67
2023-05-12T03:51:44.422Z,6.13
2023-05-12T03:54:12.106Z,8.37
2023-05-12T03:56:38.643Z,5.33
2023-05-12T03:59:05.080Z,6.63
2023-05-12T04:01:31.832Z,5.33
2023-05-12T04:04:00.818Z,8.43
2023-05-12T04:06:27.290Z,9.23
2023-05-12T04:08:53.738Z,6.93
2023-05-12T04:11:20.190Z,6.90
2023-05-12T04:13:46.697Z,5.53
2023-05-12T04:16:14.157Z,5.60
2023-05-12T04:18:40.769Z,7.47
2023-05-12T04:21:07.982Z,7.57
2023-05-12T04:23:34.440Z,4.87
2023-05-12T04:26:03.944Z,6.23
2023-05-12T04:28:30.564Z,6.57
2023-05-12T04:30:56.999Z,5.13
2023-05-12T04:33:24.254Z,6.33
2023-05-12T04:35:55.860Z,6.47
2023-05-12T04:38:22.388Z,6.90
2023-05-12T04:40:48.940Z,7.80
2023-05-12T04:45:45.257Z,5.57
2023-05-12T04:48:11.806Z,7.03
2023-05-12T04:50:38.332Z,6.87
2023-05-12T04:53:04.779Z,10.27
2023-05-12T04:55:31.962Z,5.40
2023-05-12T04:57:58.516Z,5.33
2023-05-12T05:00:25.137Z,9.17
2023-05-12T05:02:51.711Z,5.60
2023-05-12T05:05:18.440Z,6.80
2023-05-12T05:07:47.872Z,8.10
2023-05-12T05:10:14.436Z,5.03
2023-05-12T05:12:43.124Z,8.70
2023-05-12T05:15:11.587Z,7.77
2023-05-12T05:17:38.376Z,5.73
2023-05-12T05:20:11.809Z,7.20
2023-05-12T05:22:39.801Z,5.00
2023-05-12T05:25:08.153Z,6.47
2023-05-12T05:27:34.624Z,4.73
2023-05-12T05:30:01.115Z,10.03
2023-05-12T05:32:29.209Z,6.90
2023-05-12T05:34:55.918Z,5.70
2023-05-12T05:37:22.397Z,5.40
2023-05-12T05:39:48.849Z,5.63
2023-05-12T05:42:15.805Z,6.97
2023-05-12T05:44:43.509Z,5.20
2023-05-12T05:47:10.186Z,5.60
2023-05-12T05:49:36.679Z,8.20
2023-05-12T05:52:03.228Z,5.20
2023-05-12T05:54:29.975Z,5.20
2023-05-12T05:56:56.470Z,6.60
2023-05-12T05:59:22.949Z,4.43
2023-05-12T06:01:49.473Z,4.90
2023-05-12T06:04:15.998Z,5.57
2023-05-12T06:06:42.649Z,4.73
2023-05-12T06:09:12.193Z,5.20
2023-05-12T06:11:39.260Z,8.73
2023-05-12T06:14:06.125Z,7.97
2023-05-12T06:16:32.658Z,7.80
2023-05-12T06:18:59.203Z,5.97
2023-05-12T06:21:25.902Z,7.50
2023-05-12T06:23:52.407Z,7.20
2023-05-12T06:26:18.865Z,8.13
2023-05-12T06:28:45.371Z,6.90
2023-05-12T06:31:12.007Z,9.20
2023-05-12T06:33:39.276Z,6.10
2023-05-12T06:36:06.104Z,6.43
2023-05-12T06:38:32.826Z,16.10
2023-05-12T06:40:59.273Z,7.23
2023-05-12T06:43:27.259Z,6.67
2023-05-12T06:45:56.671Z,6.27
2023-05-12T06:48:23.932Z,7.33
2023-05-12T06:50:50.478Z,6.33
2023-05-12T06:53:17.992Z,6.10
2023-05-12T06:55:46.273Z,7.17
2023-05-12T06:58:12.789Z,9.70
2023-05-12T07:00:39.266Z,9.63
2023-05-12T07:03:05.792Z,7.60
2023-05-12T07:05:32.487Z,10.90
2023-05-12T07:07:59.203Z,8.30
2023-05-12T07:10:25.758Z,7.00
2023-05-12T07:12:52.360Z,7.90
2023-05-12T07:15:19.380Z,7.10
2023-05-12T07:17:46.216Z,6.90
2023-05-12T07:20:12.754Z,6.30
2023-05-12T07:22:39.308Z,8.73
2023-05-12T07:25:07.526Z,9.63
2023-05-12T07:27:34.269Z,9.77
2023-05-12T07:30:00.794Z,6.37
2023-05-12T07:32:27.487Z,6.67
2023-05-12T07:34:54.726Z,7.13
2023-05-12T07:37:21.487Z,6.10
2023-05-12T07:39:48.153Z,6.43
2023-05-12T07:42:15.066Z,5.27
2023-05-12T07:44:41.556Z,6.73
2023-05-12T07:47:08.069Z,4.97
2023-05-12T07:49:34.618Z,6.43
2023-05-12T07:52:01.257Z,5.00
2023-05-12T07:54:27.784Z,6.33
2023-05-12T07:56:54.218Z,5.33
2023-05-12T07:59:20.691Z,4.60
2023-05-12T08:01:47.194Z,8.07
2023-05-12T08:04:13.776Z,5.37
2023-05-12T08:06:40.584Z,4.30
2023-05-12T08:09:07.102Z,4.30
2023-05-12T08:11:33.582Z,7.80
2023-05-12T08:14:00.271Z,4.40
2023-05-12T08:16:26.860Z,4.80
2023-05-12T08:18:53.403Z,4.40
2023-05-12T08:21:19.911Z,3.60
2023-05-12T08:23:46.415Z,7.03
2023-05-12T08:26:12.858Z,3.93
2023-05-12T08:28:39.305Z,3.37
2023-05-12T08:31:05.833Z,3.83
2023-05-12T08:33:35.017Z,3.87
2023-05-12T08:36:01.935Z,4.03
2023-05-12T08:38:28.895Z,2.97
2023-05-12T08:40:55.244Z,3.53
2023-05-12T08:43:26.643Z,3.47
2023-05-12T08:45:57.684Z,4.60
2023-05-12T08:48:28.045Z,3.10
2023-05-12T08:50:55.214Z,4.07
2023-05-12T08:53:24.595Z,2.60
2023-05-12T08:57:08.235Z,2.47
2023-05-12T08:58:41.953Z,1.80
2023-05-12T09:01:11.707Z,3.40
2023-05-12T09:03:39.010Z,2.93
2023-05-12T09:06:06.262Z,1.87
2023-05-12T09:08:33.910Z,3.77
2023-05-12T09:11:00.927Z,4.13
2023-05-12T09:13:46.108Z,3.53
2023-05-12T09:16:13.517Z,2.40
2023-05-12T09:18:51.541Z,2.27
2023-05-12T09:21:18.538Z,8.90
2023-05-12T09:23:58.107Z,2.60
2023-05-12T09:26:28.101Z,1.77
2023-05-12T09:29:08.888Z,2.17
2023-05-12T09:31:35.728Z,1.67
2023-05-12T09:34:07.502Z,1.97
2023-05-12T09:36:34.577Z,1.70
2023-05-12T09:39:04.525Z,1.93
2023-05-12T09:41:38.483Z,1.33
2023-05-12T09:44:05.669Z,2.17
2023-05-12T09:46:32.245Z,1.27
2023-05-12T09:48:59.121Z,1.50
2023-05-12T09:51:29.230Z,3.03
2023-05-12T09:53:55.743Z,1.83
2023-05-12T09:56:22.786Z,1.83
2023-05-12T09:58:50.228Z,1.93
2023-05-12T10:01:23.733Z,3.80
2023-05-12T10:03:58.094Z,1.33
2023-05-12T10:06:31.827Z,2.70
2023-05-12T10:09:05.473Z,1.40
2023-05-12T10:11:32.405Z,2.83
2023-05-12T10:13:59.560Z,1.30
2023-05-12T10:16:28.080Z,2.33
2023-05-12T10:18:55.032Z,1.60
2023-05-12T10:21:21.965Z,1.67
2023-05-12T10:23:48.588Z,1.87
2023-05-12T10:26:16.337Z,2.43
2023-05-12T10:28:43.097Z,4.30
2023-05-12T10:31:10.273Z,1.77
2023-05-12T10:33:37.620Z,3.90
2023-05-12T10:36:04.606Z,1.67
2023-05-12T10:38:37.330Z,1.47
2023-05-12T10:41:06.342Z,1.03
2023-05-12T10:43:45.290Z,1.60
2023-05-12T10:46:18.894Z,1.23
2023-05-12T10:49:03.228Z,1.27
2023-05-12T10:51:32.977Z,1.00
2023-05-12T10:54:04.632Z,1.50
2023-05-12T10:56:42.429Z,1.37
2023-05-12T10:59:19.598Z,1.93
2023-05-12T11:02:04.068Z,2.07
2023-05-12T11:04:40.761Z,1.50
2023-05-12T11:07:09.762Z,2.80
2023-05-12T11:09:48.039Z,1.10
2023-05-12T11:12:23.763Z,1.50
2023-05-12T11:14:50.707Z,1.40
2023-05-12T11:17:17.514Z,2.83
2023-05-12T11:19:50.259Z,1.30
2023-05-12T11:22:19.814Z,1.43
2023-05-12T11:24:47.170Z,1.40
2023-05-12T11:27:15.454Z,1.10
2023-05-12T11:29:43.468Z,1.00
2023-05-12T11:32:11.171Z,1.63
2023-05-12T11:34:38.126Z,1.80
2023-05-12T11:37:06.478Z,1.20
2023-05-12T11:39:32.946Z,1.27
2023-05-12T11:42:13.249Z,3.03
2023-05-12T11:44:48.137Z,1.73
2023-05-12T11:47:15.738Z,1.27
2023-05-12T11:50:00.398Z,1.40
2023-05-12T11:52:27.207Z,1.50
2023-05-12T11:54:58.487Z,1.67
2023-05-12T11:57:30.007Z,1.83
2023-05-12T12:00:02.413Z,1.77
2023-05-12T12:02:33.449Z,1.17
2023-05-12T12:05:00.507Z,1.43
2023-05-12T12:07:34.886Z,1.20
2023-05-12T12:10:13.055Z,2.83
2023-05-12T12:12:40.545Z,1.73
2023-05-12T12:15:07.699Z,1.40
2023-05-12T12:17:34.168Z,2.30
2023-05-12T12:20:00.937Z,1.40
2023-05-12T12:22:27.493Z,1.13
2023-05-12T12:24:54.554Z,1.40
2023-05-12T12:27:21.019Z,4.03
2023-05-12T12:29:47.543Z,1.20
2023-05-12T12:32:13.979Z,1.63
2023-05-12T12:34:41.500Z,1.40
2023-05-12T12:37:08.278Z,1.40
2023-05-12T12:39:34.927Z,3.63
2023-05-12T12:42:01.399Z,1.33
2023-05-12T12:44:27.867Z,2.07
2023-05-12T12:46:54.393Z,2.23
2023-05-12T12:49:20.875Z,2.77
2023-05-12T12:51:47.922Z,2.63
2023-05-12T12:54:15.525Z,2.03
2023-05-12T12:56:44.064Z,1.80
2023-05-12T12:59:12.547Z,2.40
2023-05-12T13:01:38.979Z,1.53
2023-05-12T13:04:06.718Z,1.40
2023-05-12T13:06:33.218Z,1.63
2023-05-12T13:09:00.325Z,1.80
2023-05-12T13:11:26.785Z,3.10
2023-05-12T13:13:53.294Z,2.33
2023-05-12T13:16:19.789Z,4.63
2023-05-12T13:18:46.277Z,1.50
2023-05-12T13:21:12.802Z,2.70
2023-05-12T13:23:39.236Z,1.53
2023-05-12T13:26:05.694Z,1.87
2023-05-12T13:28:32.248Z,1.60
2023-05-12T13:30:58.779Z,1.70
2023-05-12T13:33:25.325Z,1.37
2023-05-12T13:35:51.833Z,1.60
2023-05-12T13:38:19.817Z,1.97
2023-05-12T13:40:46.346Z,1.20
2023-05-12T13:43:13.016Z,2.17
2023-05-12T13:45:39.472Z,2.40
2023-05-12T13:48:06.456Z,1.73
2023-05-12T13:50:33.687Z,1.80
2023-05-12T13:53:00.499Z,1.50
2023-05-12T13:55:27.357Z,2.77
2023-05-12T13:57:54.056Z,2.00
2023-05-12T14:00:22.115Z,1.40
2023-05-12T14:02:48.817Z,1.20
2023-05-12T14:05:15.488Z,1.37
2023-05-12T14:07:42.599Z,1.63
2023-05-12T14:10:10.246Z,2.80
2023-05-12T14:12:41.224Z,2.40
2023-05-12T14:15:23.600Z,3.67
2023-05-12T14:17:55.240Z,4.17
2023-05-12T14:20:21.885Z,1.40
2023-05-12T14:22:48.436Z,1.30
2023-05-12T14:25:16.364Z,1.60
2023-05-12T14:27:42.865Z,1.30
2023-05-12T14:30:11.090Z,1.00
2023-05-12T14:32:37.881Z,1.40
2023-05-12T14:35:05.402Z,2.83
2023-05-12T14:37:33.442Z,1.73
2023-05-12T14:39:59.973Z,2.10
2023-05-12T14:42:29.236Z,1.33
2023-05-12T14:44:56.415Z,1.87
2023-05-12T14:47:22.960Z,1.63
2023-05-12T14:49:49.640Z,1.50
2023-05-12T14:52:16.104Z,1.27
2023-05-12T14:54:42.690Z,1.93
2023-05-12T14:57:09.186Z,1.93
2023-05-12T14:59:35.980Z,1.27
2023-05-12T15:02:02.578Z,1.40
2023-05-12T15:04:29.120Z,2.30
2023-05-12T15:06:55.568Z,1.43
2023-05-12T15:09:21.988Z,1.87
2023-05-12T15:11:49.467Z,1.90
2023-05-12T15:14:15.921Z,2.90
2023-05-12T15:16:42.711Z,1.50
2023-05-12T15:19:09.481Z,1.30
2023-05-12T15:21:36.771Z,1.47
2023-05-12T15:24:03.611Z,1.37
2023-05-12T15:26:33.484Z,1.53
2023-05-12T15:29:01.656Z,1.60
2023-05-12T15:31:29.109Z,1.60
2023-05-12T15:33:59.198Z,3.10
2023-05-12T15:36:25.756Z,1.33
2023-05-12T15:38:52.266Z,1.47
2023-05-12T15:41:18.698Z,1.80
2023-05-12T15:43:45.155Z,1.97
2023-05-12T15:46:11.903Z,1.77
2023-05-12T15:48:39.300Z,2.00
2023-05-12T15:51:06.516Z,1.23
2023-05-12T15:53:32.981Z,1.20
2023-05-12T15:56:03.901Z,1.70
2023-05-12T15:58:31.215Z,1.47
2023-05-12T16:00:57.689Z,1.40
2023-05-12T16:03:24.338Z,1.10
2023-05-12T16:05:51.094Z,1.60
2023-05-12T16:08:17.854Z,2.40
2023-05-12T16:10:44.459Z,1.97
2023-05-12T16:13:11.004Z,1.57
2023-05-12T16:15:37.480Z,1.63
2023-05-12T16:18:05.860Z,1.53
2023-05-12T16:20:33.631Z,1.47
2023-05-12T16:23:00.285Z,1.50
2023-05-12T16:25:26.776Z,2.40
2023-05-12T16:27:53.515Z,1.63
2023-05-12T16:30:20.502Z,2.17
2023-05-12T16:32:47.395Z,2.10
2023-05-12T16:35:14.155Z,1.70
2023-05-12T16:37:41.179Z,1.27
2023-05-12T16:40:09.379Z,2.30
2023-05-12T16:42:36.395Z,1.73
2023-05-12T16:45:03.046Z,1.50
2023-05-12T16:47:29.708Z,3.60
2023-05-12T16:49:58.056Z,2.33
2023-05-12T16:52:25.227Z,2.07
2023-05-12T16:54:51.847Z,1.43
2023-05-12T16:57:18.690Z,1.50
2023-05-12T16:59:45.462Z,1.67
2023-05-12T17:02:11.956Z,2.23
2023-05-12T17:04:38.565Z,2.30
2023-05-12T17:07:05.260Z,2.03
2023-05-12T17:09:31.736Z,1.13
2023-05-12T17:11:58.253Z,2.83
2023-05-12T17:14:24.771Z,1.33
2023-05-12T17:16:51.602Z,1.63
2023-05-12T17:19:18.114Z,1.67
2023-05-12T17:21:44.634Z,1.30
2023-05-12T17:24:11.193Z,1.30
2023-05-12T17:26:37.707Z,1.70
2023-05-12T17:29:04.387Z,1.40
2023-05-12T17:31:31.046Z,1.10
2023-05-12T17:33:57.633Z,1.30
2023-05-12T17:36:24.195Z,1.83
2023-05-12T17:38:51.637Z,1.50
2023-05-12T17:41:18.814Z,1.90
2023-05-12T17:43:45.387Z,2.07
2023-05-12T17:46:12.019Z,1.53
2023-05-12T17:48:38.845Z,1.40
2023-05-12T17:51:05.919Z,1.30
2023-05-12T17:53:32.923Z,1.30
2023-05-12T17:56:00.011Z,2.30
2023-05-12T17:58:26.578Z,1.47
2023-05-12T18:00:53.196Z,2.13
2023-05-12T18:03:23.792Z,1.70
2023-05-12T18:05:51.633Z,1.10
2023-05-12T18:08:18.360Z,1.53
2023-05-12T18:10:45.520Z,1.50
2023-05-12T18:13:12.126Z,1.67
2023-05-12T18:15:39.349Z,2.20
2023-05-12T18:18:06.080Z,1.60
2023-05-12T18:20:32.589Z,1.30
2023-05-12T18:22:59.193Z,1.63
2023-05-12T18:25:25.796Z,2.03
2023-05-12T18:27:52.720Z,1.90
2023-05-12T18:30:19.371Z,1.47
2023-05-12T18:32:45.937Z,1.00
2023-05-12T18:35:12.452Z,1.60
2023-05-12T18:37:38.898Z,1.43
2023-05-12T18:40:06.800Z,2.13
2023-05-12T18:42:34.049Z,1.30
2023-05-12T18:45:00.545Z,1.60
2023-05-12T18:47:27.239Z,2.47
2023-05-12T18:49:55.786Z,2.10
2023-05-12T18:52:22.266Z,1.50
2023-05-12T18:54:49.830Z,2.20
2023-05-12T18:57:16.637Z,1.40
2023-05-12T18:59:43.455Z,2.30
2023-05-12T19:02:10.310Z,2.37
2023-05-12T19:04:37.067Z,2.90
2023-05-12T19:07:03.956Z,1.63
2023-05-12T19:09:30.532Z,1.70
2023-05-12T19:11:57.040Z,2.00
2023-05-12T19:14:23.790Z,2.07
2023-05-12T19:16:50.431Z,3.63
2023-05-12T19:19:17.294Z,1.83
2023-05-12T19:21:43.850Z,1.90
2023-05-12T19:24:10.661Z,2.00
2023-05-12T19:26:37.412Z,2.00
2023-05-12T19:29:04.434Z,2.20
2023-05-12T19:31:31.271Z,1.77
2023-05-12T19:33:57.910Z,1.87
2023-05-12T19:36:24.588Z,3.40
2023-05-12T19:38:51.255Z,5.33
2023-05-12T19:41:17.744Z,2.73
2023-05-12T19:43:44.331Z,3.57
2023-05-12T19:46:11.131Z,2.10
2023-05-12T19:48:37.661Z,4.00
2023-05-12T19:51:04.128Z,5.33
2023-05-12T19:53:30.568Z,4.43
2023-05-12T19:55:57.045Z,2.70
2023-05-12T19:58:23.578Z,2.57
2023-05-12T20:00:50.241Z,3.30
2023-05-12T20:03:19.883Z,2.80
2023-05-12T20:05:48.449Z,3.00
2023-05-12T20:08:15.177Z,3.80
2023-05-12T20:10:41.643Z,2.80
2023-05-12T20:13:08.119Z,2.43
2023-05-12T20:15:34.614Z,4.10
2023-05-12T20:18:01.185Z,2.10
2023-05-12T20:20:27.895Z,2.33
2023-05-12T20:22:54.329Z,2.83
2023-05-12T20:25:20.987Z,3.10
2023-05-12T20:27:48.119Z,4.40
2023-05-12T20:30:14.769Z,3.57
2023-05-12T20:32:41.350Z,4.77
2023-05-12T20:35:08.246Z,2.00
2023-05-12T20:37:34.750Z,2.20
2023-05-12T20:40:01.389Z,2.17
2023-05-12T20:42:27.941Z,2.57
2023-05-12T20:44:55.208Z,3.00
2023-05-12T20:47:21.773Z,2.87
2023-05-12T20:49:48.300Z,1.90
2023-05-12T20:52:14.764Z,2.10
2023-05-12T20:54:41.290Z,2.40
2023-05-12T20:57:10.155Z,3.50
2023-05-12T20:59:36.643Z,2.70
2023-05-12T21:02:03.525Z,2.10
2023-05-12T21:04:30.039Z,2.30
2023-05-12T21:06:56.578Z,5.00
2023-05-12T21:09:23.103Z,2.03
2023-05-12T21:11:49.625Z,2.43
2023-05-12T21:14:16.111Z,1.97
2023-05-12T21:16:42.576Z,2.80
2023-05-12T21:19:09.114Z,2.63
2023-05-12T21:21:36.040Z,2.93
2023-05-12T21:24:02.503Z,2.00
2023-05-12T21:26:29.077Z,2.77
2023-05-12T21:28:55.645Z,3.37
2023-05-12T21:31:22.172Z,1.60
2023-05-12T21:33:48.691Z,2.40
2023-05-12T21:36:15.159Z,2.60
2023-05-12T21:38:41.613Z,2.30
2023-05-12T21:41:08.129Z,1.70
2023-05-12T21:43:34.583Z,6.20
2023-05-12T21:46:04.742Z,3.60
2023-05-12T21:48:32.269Z,4.23
2023-05-12T21:51:02.969Z,5.57
2023-05-12T21:53:29.601Z,3.23
2023-05-12T21:55:56.140Z,3.40
2023-05-12T21:58:23.680Z,2.67
2023-05-12T22:00:51.198Z,2.00
2023-05-12T22:03:20.288Z,2.87
2023-05-12T22:05:47.044Z,3.13
2023-05-12T22:08:13.897Z,2.53
2023-05-12T22:10:40.412Z,2.40
2023-05-12T22:13:07.290Z,2.73
2023-05-12T22:15:33.941Z,2.00
2023-05-12T22:18:01.091Z,1.87
2023-05-12T22:20:27.885Z,3.00
2023-05-12T22:22:54.431Z,2.23
2023-05-12T22:25:21.070Z,2.00
2023-05-12T22:27:47.532Z,1.60
2023-05-12T22:30:14.310Z,1.97
2023-05-12T22:32:40.883Z,2.00
2023-05-12T22:35:07.844Z,3.07
2023-05-12T22:37:34.316Z,4.80
2023-05-12T22:40:00.868Z,2.80
2023-05-12T22:42:27.340Z,3.00
2023-05-12T22:44:53.766Z,1.90
2023-05-12T22:47:20.334Z,3.93
2023-05-12T22:49:46.843Z,2.17
2023-05-12T22:52:13.311Z,1.60
2023-05-12T22:54:39.748Z,1.70
2023-05-12T22:57:06.358Z,1.50
2023-05-12T22:59:32.820Z,1.80
2023-05-12T23:01:59.254Z,1.47
2023-05-12T23:04:26.057Z,1.67
2023-05-12T23:06:52.539Z,1.60
2023-05-12T23:09:18.960Z,2.37
2023-05-12T23:11:45.417Z,1.67
2023-05-12T23:14:12.018Z,2.93
2023-05-12T23:16:38.575Z,1.73
2023-05-12T23:19:05.083Z,2.60
2023-05-12T23:21:31.708Z,3.53
2023-05-12T23:23:58.149Z,2.00
2023-05-12T23:26:24.676Z,2.73
2023-05-12T23:28:51.108Z,1.87
2023-05-12T23:31:17.621Z,2.73
2023-05-12T23:33:44.232Z,2.07
2023-05-12T23:36:11.060Z,4.70
2023-05-12T23:38:37.504Z,3.40
2023-05-12T23:41:03.991Z,4.50
2023-05-12T23:43:30.605Z,2.60
2023-05-12T23:45:57.218Z,1.97
2023-05-12T23:48:24.030Z,2.83
2023-05-12T23:50:50.725Z,9.33
2023-05-12T23:53:17.234Z,2.60
2023-05-12T23:55:43.694Z,2.00
2023-05-12T23:58:11.146Z,2.87
