createdAt,value
2018-12-18T00:01:59.509Z,7.22
2018-12-18T00:04:27.025Z,5.83
2018-12-18T00:06:54.570Z,5.90
2018-12-18T00:09:22.146Z,5.67
2018-12-18T00:11:49.802Z,5.58
2018-12-18T00:14:17.326Z,6.95
2018-12-18T00:16:44.829Z,6.30
2018-12-18T00:19:12.327Z,7.45
2018-12-18T00:21:39.846Z,6.35
2018-12-18T00:24:07.391Z,7.08
2018-12-18T00:26:34.947Z,7.80
2018-12-18T00:29:02.503Z,6.75
2018-12-18T00:31:30.015Z,6.75
2018-12-18T00:33:57.524Z,6.95
2018-12-18T00:36:25.031Z,7.08
2018-12-18T00:38:52.525Z,6.90
2018-12-18T00:41:20.064Z,7.42
2018-12-18T00:43:47.558Z,6.33
2018-12-18T00:46:15.083Z,6.97
2018-12-18T00:48:42.607Z,6.37
2018-12-18T00:51:10.131Z,6.20
2018-12-18T00:53:37.620Z,6.58
2018-12-18T00:56:05.119Z,6.65
2018-12-18T00:58:32.646Z,8.15
2018-12-18T01:01:00.168Z,5.80
2018-12-18T01:03:27.669Z,6.22
2018-12-18T01:05:55.196Z,5.60
2018-12-18T01:08:22.678Z,6.25
2018-12-18T01:10:50.193Z,5.60
2018-12-18T01:13:17.768Z,5.30
2018-12-18T01:15:45.267Z,6.20
2018-12-18T01:18:12.794Z,5.85
2018-12-18T01:20:40.316Z,5.37
2018-12-18T01:23:07.807Z,5.55
2018-12-18T01:25:35.705Z,5.60
2018-12-18T01:28:03.203Z,5.35
2018-12-18T01:30:30.752Z,5.53
2018-12-18T01:32:58.301Z,5.95
2018-12-18T01:35:25.789Z,6.87
2018-12-18T01:37:53.314Z,5.90
2018-12-18T01:40:20.924Z,5.62
2018-12-18T01:42:48.432Z,6.20
2018-12-18T01:45:16.095Z,5.90
2018-12-18T01:47:43.580Z,4.75
2018-12-18T01:50:11.101Z,5.10
2018-12-18T01:52:38.615Z,4.62
2018-12-18T01:55:06.405Z,5.22
2018-12-18T01:57:33.970Z,5.12
2018-12-18T02:00:01.505Z,5.70
2018-12-18T02:02:29.024Z,5.78
2018-12-18T02:04:56.566Z,5.80
2018-12-18T02:07:24.104Z,5.92
2018-12-18T02:09:51.641Z,5.85
2018-12-18T02:12:19.246Z,4.83
2018-12-18T02:14:46.800Z,5.80
2018-12-18T02:17:14.336Z,4.92
2018-12-18T02:19:41.846Z,5.15
2018-12-18T02:22:09.360Z,4.70
2018-12-18T02:24:36.904Z,4.80
2018-12-18T02:27:04.423Z,5.22
2018-12-18T02:29:31.967Z,4.60
2018-12-18T02:31:59.509Z,4.80
2018-12-18T02:34:27.023Z,4.42
2018-12-18T02:36:54.558Z,4.62
2018-12-18T02:39:22.066Z,4.78
2018-12-18T02:41:49.633Z,4.90
2018-12-18T02:44:17.163Z,5.05
2018-12-18T02:46:44.683Z,4.90
2018-12-18T02:49:12.220Z,5.50
2018-12-18T02:51:39.737Z,4.62
2018-12-18T02:54:07.267Z,4.83
2018-12-18T02:56:34.804Z,5.25
2018-12-18T02:59:02.341Z,4.33
2018-12-18T03:01:29.847Z,5.20
2018-12-18T03:03:57.384Z,4.35
2018-12-18T03:06:24.920Z,4.05
2018-12-18T03:08:52.412Z,4.47
2018-12-18T03:11:19.926Z,4.72
2018-12-18T03:13:48.038Z,4.53
2018-12-18T03:16:15.558Z,4.03
2018-12-18T03:18:43.071Z,4.58
2018-12-18T03:21:10.598Z,4.40
2018-12-18T03:23:38.139Z,4.60
2018-12-18T03:26:05.904Z,4.40
2018-12-18T03:28:33.403Z,4.03
2018-12-18T03:31:00.934Z,3.98
2018-12-18T03:33:28.478Z,4.72
2018-12-18T03:35:56.042Z,4.50
2018-12-18T03:38:23.598Z,4.37
2018-12-18T03:40:51.091Z,4.20
2018-12-18T03:43:18.643Z,4.80
2018-12-18T03:45:46.153Z,5.25
2018-12-18T03:48:13.700Z,4.75
2018-12-18T03:50:41.199Z,4.92
2018-12-18T03:53:08.749Z,3.58
2018-12-18T03:55:36.247Z,4.50
2018-12-18T03:58:03.890Z,3.92
2018-12-18T04:00:31.514Z,4.72
2018-12-18T04:02:59.014Z,3.95
2018-12-18T04:05:26.541Z,3.58
2018-12-18T04:07:54.073Z,3.98
2018-12-18T04:10:21.613Z,3.95
2018-12-18T04:12:49.219Z,4.40
2018-12-18T04:15:16.808Z,4.05
2018-12-18T04:17:44.333Z,4.90
2018-12-18T04:20:11.866Z,4.35
2018-12-18T04:22:39.412Z,4.30
2018-12-18T04:25:06.952Z,4.40
2018-12-18T04:27:34.443Z,4.30
2018-12-18T04:30:01.972Z,3.90
2018-12-18T04:32:29.897Z,4.33
2018-12-18T04:34:57.399Z,4.53
2018-12-18T04:37:24.996Z,4.55
2018-12-18T04:39:52.502Z,4.00
2018-12-18T04:42:20.686Z,4.85
2018-12-18T04:44:48.724Z,4.60
2018-12-18T04:47:16.239Z,4.72
2018-12-18T04:49:43.773Z,4.70
2018-12-18T04:52:11.323Z,5.15
2018-12-18T04:54:38.840Z,4.92
2018-12-18T04:57:06.473Z,4.20
2018-12-18T04:59:34.098Z,4.62
2018-12-18T05:02:01.641Z,4.55
2018-12-18T05:04:29.162Z,4.05
2018-12-18T05:06:57.249Z,5.40
2018-12-18T05:09:26.889Z,5.22
2018-12-18T05:11:58.021Z,5.95
2018-12-18T05:14:25.584Z,5.22
2018-12-18T05:16:53.214Z,6.10
2018-12-18T05:19:21.651Z,5.78
2018-12-18T05:21:49.934Z,5.55
2018-12-18T05:24:17.467Z,6.35
2018-12-18T05:26:45.790Z,5.85
2018-12-18T05:29:13.308Z,4.37
2018-12-18T05:31:41.584Z,4.95
2018-12-18T05:34:10.556Z,5.80
2018-12-18T05:36:38.996Z,6.20
2018-12-18T05:39:07.326Z,6.03
2018-12-18T05:41:36.632Z,6.12
2018-12-18T05:44:04.206Z,6.70
2018-12-18T05:46:31.784Z,6.58
2018-12-18T05:48:59.492Z,6.45
2018-12-18T05:51:27.016Z,7.75
2018-12-18T05:53:54.559Z,7.30
2018-12-18T05:56:22.123Z,6.35
2018-12-18T05:58:52.625Z,6.65
2018-12-18T06:01:20.329Z,6.05
2018-12-18T06:03:47.891Z,6.85
2018-12-18T06:06:18.347Z,6.97
2018-12-18T06:08:47.957Z,6.15
2018-12-18T06:11:16.111Z,6.62
2018-12-18T06:16:34.277Z,7.30
2018-12-18T06:19:06.580Z,6.80
2018-12-18T06:21:34.857Z,7.90
2018-12-18T06:24:02.370Z,6.45
2018-12-18T06:26:32.247Z,7.03
2018-12-18T06:29:00.452Z,7.35
2018-12-18T06:31:31.804Z,7.17
2018-12-18T06:34:01.642Z,7.17
2018-12-18T06:36:31.268Z,6.37
2018-12-18T06:38:59.692Z,7.45
2018-12-18T06:41:29.444Z,5.92
2018-12-18T06:44:00.228Z,6.25
2018-12-18T06:46:27.781Z,6.42
2018-12-18T06:48:55.885Z,7.35
2018-12-18T06:51:23.473Z,7.00
2018-12-18T06:53:54.826Z,6.28
2018-12-18T06:56:22.421Z,6.75
2018-12-18T06:58:50.343Z,7.40
2018-12-18T07:01:20.125Z,7.10
2018-12-18T07:03:47.659Z,6.08
2018-12-18T07:06:17.124Z,5.70
2018-12-18T07:08:44.674Z,5.58
2018-12-18T07:11:13.512Z,6.58
2018-12-18T07:13:44.353Z,5.83
2018-12-18T07:16:13.814Z,6.08
2018-12-18T07:21:16.324Z,6.35
2018-12-18T07:23:46.712Z,6.40
2018-12-18T07:26:15.808Z,6.10
2018-12-18T07:31:32.382Z,7.45
2018-12-18T07:34:07.009Z,6.65
2018-12-18T07:36:34.595Z,6.75
2018-12-18T07:39:02.228Z,7.10
2018-12-18T07:41:29.821Z,6.67
2018-12-18T07:43:58.351Z,6.12
2018-12-18T07:46:26.974Z,6.25
2018-12-18T07:48:54.602Z,6.67
2018-12-18T07:51:22.139Z,6.22
2018-12-18T07:53:49.660Z,7.33
2018-12-18T07:56:17.181Z,10.25
2018-12-18T07:58:44.735Z,8.75
2018-12-18T08:01:12.308Z,8.95
2018-12-18T08:03:39.853Z,7.08
2018-12-18T08:06:07.409Z,8.00
2018-12-18T08:08:34.972Z,6.95
2018-12-18T08:11:02.479Z,5.58
2018-12-18T08:13:30.044Z,5.55
2018-12-18T08:15:57.549Z,5.60
2018-12-18T08:18:25.178Z,5.60
2018-12-18T08:20:52.692Z,4.70
2018-12-18T08:23:20.236Z,4.90
2018-12-18T08:25:47.787Z,5.17
2018-12-18T08:28:15.321Z,4.95
2018-12-18T08:30:42.865Z,4.75
2018-12-18T08:33:10.405Z,4.80
2018-12-18T08:35:37.913Z,5.37
2018-12-18T08:38:05.510Z,5.30
2018-12-18T08:40:33.023Z,5.30
2018-12-18T08:43:00.603Z,5.65
2018-12-18T08:45:28.105Z,4.72
2018-12-18T08:47:55.642Z,4.92
2018-12-18T08:50:23.180Z,5.15
2018-12-18T08:52:50.735Z,4.60
2018-12-18T08:55:18.264Z,5.05
2018-12-18T08:57:45.804Z,4.20
2018-12-18T09:00:13.436Z,4.10
2018-12-18T09:02:40.981Z,4.08
2018-12-18T09:05:10.045Z,4.67
2018-12-18T09:07:37.520Z,4.40
2018-12-18T09:10:07.406Z,4.35
2018-12-18T09:12:34.921Z,3.60
2018-12-18T09:15:05.244Z,3.27
2018-12-18T09:17:38.587Z,3.95
2018-12-18T09:20:06.316Z,3.60
2018-12-18T09:22:34.070Z,3.02
2018-12-18T09:25:01.585Z,3.10
2018-12-18T09:27:29.196Z,3.80
2018-12-18T09:29:56.716Z,3.47
2018-12-18T09:32:24.251Z,3.70
2018-12-18T09:34:51.777Z,3.42
2018-12-18T09:37:19.264Z,3.50
2018-12-18T09:39:46.803Z,3.40
2018-12-18T09:42:20.056Z,3.40
2018-12-18T09:44:47.593Z,3.00
2018-12-18T09:47:15.073Z,3.50
2018-12-18T09:49:42.599Z,3.20
2018-12-18T09:52:10.097Z,2.90
2018-12-18T09:54:37.584Z,3.20
2018-12-18T09:57:07.089Z,3.25
2018-12-18T09:59:34.565Z,3.62
2018-12-18T10:02:02.101Z,2.92
2018-12-18T10:04:29.621Z,3.22
2018-12-18T10:06:57.106Z,3.30
2018-12-18T10:09:24.672Z,3.45
2018-12-18T10:11:52.162Z,3.17
2018-12-18T10:14:19.671Z,3.35
2018-12-18T10:16:47.249Z,3.55
2018-12-18T10:19:14.756Z,3.72
2018-12-18T10:21:42.399Z,3.30
2018-12-18T10:24:09.954Z,3.10
2018-12-18T10:26:37.471Z,3.55
2018-12-18T10:29:05.077Z,3.60
2018-12-18T10:31:32.599Z,3.37
2018-12-18T10:34:00.135Z,3.20
2018-12-18T10:36:27.652Z,3.95
2018-12-18T10:38:55.165Z,3.85
2018-12-18T10:41:22.656Z,3.75
2018-12-18T10:43:55.332Z,2.98
2018-12-18T10:46:22.876Z,3.72
2018-12-18T10:48:50.400Z,3.50
2018-12-18T10:51:17.896Z,3.58
2018-12-18T10:53:45.391Z,3.27
2018-12-18T10:56:12.937Z,3.40
2018-12-18T10:58:40.438Z,3.52
2018-12-18T11:01:16.018Z,6.05
2018-12-18T11:03:43.559Z,6.20
2018-12-18T11:06:11.161Z,3.70
2018-12-18T11:08:38.670Z,3.90
2018-12-18T11:11:06.195Z,3.50
2018-12-18T11:13:34.823Z,3.42
2018-12-18T11:16:02.645Z,3.67
2018-12-18T11:18:30.188Z,5.05
2018-12-18T11:20:57.722Z,5.78
2018-12-18T11:23:25.278Z,4.42
2018-12-18T11:25:52.817Z,4.25
2018-12-18T11:28:20.874Z,3.83
2018-12-18T11:30:48.400Z,4.50
2018-12-18T11:33:15.918Z,3.10
2018-12-18T11:35:43.444Z,4.10
2018-12-18T11:38:10.948Z,4.75
2018-12-18T11:40:38.528Z,5.05
2018-12-18T11:43:06.025Z,4.70
2018-12-18T11:45:33.525Z,3.37
2018-12-18T11:48:01.045Z,5.53
2018-12-18T11:50:28.551Z,6.95
2018-12-18T11:52:56.095Z,4.83
2018-12-18T11:55:23.595Z,9.53
2018-12-18T11:57:51.193Z,7.15
2018-12-18T12:00:18.700Z,14.33
2018-12-18T12:02:47.569Z,7.45
2018-12-18T12:05:15.131Z,7.33
2018-12-18T12:07:42.637Z,7.62
2018-12-18T12:10:10.144Z,10.55
2018-12-18T12:12:37.672Z,4.47
2018-12-18T12:15:05.752Z,4.15
2018-12-18T12:17:33.369Z,4.40
2018-12-18T12:20:00.891Z,6.90
2018-12-18T12:22:28.420Z,5.08
2018-12-18T12:24:55.973Z,4.83
2018-12-18T12:27:29.067Z,5.53
2018-12-18T12:29:56.625Z,5.40
2018-12-18T12:32:24.123Z,6.03
2018-12-18T12:34:51.672Z,5.87
2018-12-18T12:37:19.189Z,6.90
2018-12-18T12:39:46.729Z,7.30
2018-12-18T12:42:14.230Z,6.20
2018-12-18T12:44:41.759Z,6.63
2018-12-18T12:47:09.304Z,7.03
2018-12-18T12:49:42.695Z,4.70
2018-12-18T12:52:10.187Z,7.17
2018-12-18T12:54:37.681Z,18.67
2018-12-18T12:57:05.582Z,14.23
2018-12-18T12:59:33.082Z,15.30
2018-12-18T13:02:00.614Z,4.50
2018-12-18T13:04:28.153Z,6.57
2018-12-18T13:06:55.630Z,5.90
2018-12-18T13:09:23.155Z,6.10
2018-12-18T13:11:50.699Z,5.13
2018-12-18T13:14:18.204Z,4.53
2018-12-18T13:16:45.739Z,3.37
2018-12-18T13:19:13.273Z,3.47
2018-12-18T13:21:40.798Z,3.70
2018-12-18T13:24:08.450Z,3.60
2018-12-18T13:26:35.953Z,3.80
2018-12-18T13:29:03.898Z,3.93
2018-12-18T13:31:31.437Z,3.40
2018-12-18T13:33:58.964Z,5.43
2018-12-18T13:36:26.492Z,3.93
2018-12-18T13:38:54.043Z,3.97
2018-12-18T13:41:21.553Z,3.97
2018-12-18T13:43:49.090Z,4.50
2018-12-18T13:46:16.625Z,3.83
2018-12-18T13:48:44.145Z,4.63
2018-12-18T13:51:11.662Z,4.07
2018-12-18T13:53:39.180Z,5.40
2018-12-18T13:56:06.706Z,5.10
2018-12-18T13:58:34.210Z,4.23
2018-12-18T14:01:01.736Z,5.57
2018-12-18T14:03:29.251Z,3.90
2018-12-18T14:05:56.746Z,4.53
2018-12-18T14:08:24.259Z,4.83
2018-12-18T14:10:51.773Z,4.33
2018-12-18T14:13:19.323Z,3.80
2018-12-18T14:15:46.875Z,3.90
2018-12-18T14:18:14.388Z,3.80
2018-12-18T14:20:41.984Z,4.78
2018-12-18T14:23:09.507Z,5.25
2018-12-18T14:25:37.033Z,7.83
2018-12-18T14:28:04.610Z,5.67
2018-12-18T14:30:32.153Z,5.50
2018-12-18T14:32:59.669Z,5.35
2018-12-18T14:35:27.221Z,4.50
2018-12-18T14:37:54.732Z,4.50
2018-12-18T14:40:22.290Z,4.33
2018-12-18T14:42:49.814Z,4.05
2018-12-18T14:45:17.346Z,6.87
2018-12-18T14:47:44.864Z,5.35
2018-12-18T14:50:12.396Z,5.08
2018-12-18T14:52:39.911Z,5.65
2018-12-18T14:55:07.501Z,5.45
2018-12-18T14:57:35.030Z,4.25
2018-12-18T15:00:02.556Z,4.33
2018-12-18T15:02:30.776Z,3.55
2018-12-18T15:04:58.298Z,3.83
2018-12-18T15:07:25.840Z,4.17
2018-12-18T15:09:53.379Z,4.25
2018-12-18T15:12:20.917Z,3.98
2018-12-18T15:14:48.493Z,3.80
2018-12-18T15:17:16.020Z,3.47
2018-12-18T15:19:43.557Z,4.60
2018-12-18T15:22:11.070Z,4.65
2018-12-18T15:24:38.592Z,7.90
2018-12-18T15:27:06.191Z,10.80
2018-12-18T15:29:33.896Z,8.63
2018-12-18T15:32:01.661Z,8.78
2018-12-18T15:34:29.212Z,7.58
2018-12-18T15:36:56.721Z,6.45
2018-12-18T15:39:24.218Z,6.03
2018-12-18T15:41:51.725Z,6.35
2018-12-18T15:44:19.310Z,5.45
2018-12-18T15:46:46.870Z,5.67
2018-12-18T15:49:14.429Z,4.40
2018-12-18T15:51:41.970Z,5.40
2018-12-18T15:54:09.528Z,5.00
2018-12-18T15:56:37.152Z,3.75
2018-12-18T15:59:04.751Z,4.47
2018-12-18T16:01:32.311Z,3.60
2018-12-18T16:03:59.869Z,3.60
2018-12-18T16:06:27.406Z,3.80
2018-12-18T16:08:54.981Z,3.75
2018-12-18T16:11:22.570Z,4.08
2018-12-18T16:13:50.103Z,3.47
2018-12-18T16:16:17.691Z,3.05
2018-12-18T16:18:45.344Z,3.37
2018-12-18T16:21:12.896Z,3.00
2018-12-18T16:23:40.456Z,3.17
2018-12-18T16:26:07.976Z,3.30
2018-12-18T16:28:36.651Z,3.40
2018-12-18T16:31:04.183Z,3.87
2018-12-18T16:33:31.730Z,4.60
2018-12-18T16:36:22.786Z,3.98
2018-12-18T16:38:52.493Z,4.25
2018-12-18T16:41:20.024Z,4.10
2018-12-18T16:43:47.750Z,4.75
2018-12-18T16:46:18.599Z,4.00
2018-12-18T16:48:48.970Z,3.50
2018-12-18T16:51:20.711Z,4.22
2018-12-18T16:53:48.241Z,3.70
2018-12-18T16:56:18.065Z,3.90
2018-12-18T16:58:49.829Z,3.60
2018-12-18T17:01:19.048Z,3.85
2018-12-18T17:03:46.845Z,3.10
2018-12-18T17:06:14.452Z,4.42
2018-12-18T17:11:41.471Z,3.12
2018-12-18T17:14:12.236Z,3.40
2018-12-18T17:16:41.196Z,2.60
2018-12-18T17:19:12.482Z,2.87
2018-12-18T17:21:40.850Z,3.70
2018-12-18T17:24:10.844Z,3.10
2018-12-18T17:26:44.702Z,3.12
2018-12-18T17:33:02.738Z,3.67
2018-12-18T17:35:30.912Z,3.22
2018-12-18T17:38:02.080Z,3.00
2018-12-18T17:40:34.235Z,3.60
2018-12-18T17:43:05.501Z,3.62
2018-12-18T17:45:35.698Z,3.25
2018-12-18T17:48:05.637Z,4.35
2018-12-18T18:22:05.067Z,3.60
2018-12-18T18:24:32.716Z,4.92
2018-12-18T18:27:00.369Z,4.20
2018-12-18T18:29:29.446Z,4.30
2018-12-18T18:31:58.015Z,3.70
2018-12-18T18:34:27.624Z,4.85
2018-12-18T18:36:55.298Z,5.58
2018-12-18T18:39:22.898Z,5.03
2018-12-18T18:41:51.195Z,19.87
2018-12-18T18:44:20.688Z,16.37
2018-12-18T18:46:51.245Z,4.75
2018-12-18T18:49:18.885Z,4.50
2018-12-18T18:51:47.283Z,4.47
2018-12-18T20:39:41.783Z,6.10
2018-12-18T20:42:11.535Z,6.95
2018-12-18T21:33:54.624Z,8.93
2018-12-18T21:36:22.765Z,9.75
2018-12-18T21:41:42.747Z,9.75
