createdAt,value
2023-04-29T00:01:26.051Z,94548.88
2023-04-29T00:03:53.630Z,94552.28
2023-04-29T00:06:21.530Z,94552.53
2023-04-29T00:08:48.498Z,94540.94
2023-04-29T00:11:15.540Z,94550.72
2023-04-29T00:13:42.884Z,94546.22
2023-04-29T00:16:10.510Z,94542.78
2023-04-29T00:18:37.964Z,94539.91
2023-04-29T00:21:08.127Z,94540.94
2023-04-29T00:23:35.291Z,94539.06
2023-04-29T00:26:02.406Z,94540.13
2023-04-29T00:28:29.430Z,94536.66
2023-04-29T00:30:57.173Z,94535.63
2023-04-29T00:33:24.318Z,94540.94
2023-04-29T00:35:51.681Z,94531.38
2023-04-29T00:38:18.863Z,94524.28
2023-04-29T00:40:46.215Z,94526.91
2023-04-29T00:43:13.690Z,94533.00
2023-04-29T00:45:40.744Z,94532.41
2023-04-29T00:48:07.968Z,94538.28
2023-04-29T00:50:36.631Z,94540.13
2023-04-29T00:53:03.984Z,94532.41
2023-04-29T00:55:33.338Z,94529.56
2023-04-29T00:58:02.536Z,94529.56
2023-04-29T01:00:31.169Z,94538.53
2023-04-29T01:02:59.746Z,94530.59
2023-04-29T01:05:27.904Z,94533.22
2023-04-29T01:08:22.560Z,94532.41
2023-04-29T01:11:11.698Z,94527.13
2023-04-29T01:13:51.748Z,94514.38
2023-04-29T01:16:25.968Z,94520.47
2023-04-29T01:18:58.578Z,94523.13
2023-04-29T01:21:32.026Z,94524.97
2023-04-29T01:23:59.061Z,94522.09
2023-04-29T01:26:33.286Z,94523.69
2023-04-29T01:29:54.025Z,94522.31
2023-04-29T01:32:51.135Z,94520.13
2023-04-29T01:36:02.330Z,94519.34
2023-04-29T01:39:02.837Z,94523.81
2023-04-29T01:42:02.145Z,94514.25
2023-04-29T01:44:33.050Z,94519.56
2023-04-29T01:47:01.690Z,94518.53
2023-04-29T01:49:37.493Z,94514.06
2023-04-29T01:52:05.614Z,94517.50
2023-04-29T01:54:36.330Z,94521.75
2023-04-29T01:57:04.468Z,94520.94
2023-04-29T01:59:52.492Z,94521.75
2023-04-29T02:02:38.685Z,94523.59
2023-04-29T02:05:15.813Z,94515.66
2023-04-29T02:07:50.267Z,94522.78
2023-04-29T02:10:17.700Z,94510.38
2023-04-29T02:12:47.156Z,94513.03
2023-04-29T02:15:15.130Z,94517.50
2023-04-29T02:17:42.268Z,94518.06
2023-04-29T02:20:10.413Z,94513.56
2023-04-29T02:22:37.358Z,94518.84
2023-04-29T02:25:04.892Z,94516.22
2023-04-29T02:27:31.960Z,94509.09
2023-04-29T02:29:59.036Z,94512.53
2023-04-29T02:32:26.343Z,94507.25
2023-04-29T02:34:53.543Z,94505.41
2023-04-29T02:37:21.894Z,94504.59
2023-04-29T02:39:48.988Z,94514.16
2023-04-29T02:42:15.883Z,94517.59
2023-04-29T02:44:42.968Z,94517.81
2023-04-29T02:47:10.072Z,94521.28
2023-04-29T02:49:37.066Z,94518.66
2023-04-29T02:52:04.753Z,94524.72
2023-04-29T02:54:32.159Z,94527.38
2023-04-29T02:56:59.402Z,94519.44
2023-04-29T02:59:26.647Z,94518.41
2023-04-29T03:01:54.601Z,94516.00
2023-04-29T03:04:21.638Z,94518.66
2023-04-29T03:06:49.395Z,94517.03
2023-04-29T03:09:17.360Z,94521.28
2023-04-29T03:11:46.649Z,94511.75
2023-04-29T03:14:13.703Z,94518.66
2023-04-29T03:16:40.846Z,94517.81
2023-04-29T03:19:07.782Z,94516.00
2023-04-29T03:21:34.746Z,94516.00
2023-04-29T03:24:01.789Z,94519.69
2023-04-29T03:26:33.774Z,94523.94
2023-04-29T03:29:00.809Z,94515.19
2023-04-29T03:31:27.819Z,94513.34
2023-04-29T03:33:54.822Z,94515.19
2023-04-29T03:36:23.183Z,94506.44
2023-04-29T03:39:06.436Z,94511.75
2023-04-29T03:41:33.808Z,94514.38
2023-04-29T03:44:01.008Z,94512.53
2023-04-29T03:46:29.718Z,94509.09
2023-04-29T03:48:57.022Z,94509.09
2023-04-29T03:51:25.338Z,94509.88
2023-04-29T03:53:57.900Z,94514.38
2023-04-29T03:56:26.180Z,94508.53
2023-04-29T03:58:53.967Z,94512.53
2023-04-29T04:01:23.333Z,94517.03
2023-04-29T04:03:50.845Z,94514.38
2023-04-29T04:06:18.033Z,94515.19
2023-04-29T04:08:45.926Z,94517.03
2023-04-29T04:11:19.571Z,94515.41
2023-04-29T04:13:52.038Z,94517.03
2023-04-29T04:16:20.136Z,94522.31
2023-04-29T04:18:47.062Z,94516.22
2023-04-29T04:21:14.638Z,94522.31
2023-04-29T04:23:46.045Z,94517.03
2023-04-29T04:26:18.561Z,94518.06
2023-04-29T04:29:02.507Z,94520.72
2023-04-29T04:31:39.025Z,94514.63
2023-04-29T04:34:07.804Z,94518.06
2023-04-29T04:36:35.494Z,94518.06
2023-04-29T04:39:02.660Z,94517.81
2023-04-29T04:41:31.995Z,94516.22
2023-04-29T04:43:59.648Z,94516.22
2023-04-29T04:46:46.858Z,94518.06
2023-04-29T04:49:28.089Z,94516.44
2023-04-29T04:51:55.572Z,94513.81
2023-04-29T04:54:22.775Z,94511.75
2023-04-29T04:56:54.138Z,94508.53
2023-04-29T04:59:21.242Z,94516.00
2023-04-29T05:01:48.309Z,94520.47
2023-04-29T05:04:16.398Z,94524.72
2023-04-29T05:06:43.660Z,94517.59
2023-04-29T05:09:10.874Z,94526.34
2023-04-29T05:11:38.471Z,94523.44
2023-04-29T05:14:10.137Z,94523.69
2023-04-29T05:16:37.319Z,94526.09
2023-04-29T05:19:04.235Z,94523.44
2023-04-29T05:21:35.697Z,94526.09
2023-04-29T05:24:02.812Z,94530.34
2023-04-29T05:26:29.952Z,94535.63
2023-04-29T05:29:01.190Z,94533.78
2023-04-29T05:31:31.293Z,94532.75
2023-04-29T05:34:03.800Z,94537.25
2023-04-29T05:36:31.834Z,94536.44
2023-04-29T05:38:59.089Z,94542.31
2023-04-29T05:41:26.796Z,94532.53
2023-04-29T05:44:02.686Z,94538.63
2023-04-29T05:46:32.009Z,94541.25
2023-04-29T05:48:59.440Z,94549.78
2023-04-29T05:51:28.141Z,94533.09
2023-04-29T05:53:55.390Z,94546.06
2023-04-29T05:56:23.386Z,94536.31
2023-04-29T05:58:50.509Z,94534.47
2023-04-29T06:01:18.308Z,94547.69
2023-04-29T06:03:46.410Z,94550.91
2023-04-29T06:06:36.822Z,94550.31
2023-04-29T06:09:26.475Z,94557.00
2023-04-29T06:11:56.093Z,94548.50
2023-04-29T06:14:23.466Z,94554.91
2023-04-29T06:16:51.041Z,94550.44
2023-04-29T06:19:18.071Z,94554.13
2023-04-29T06:21:45.218Z,94551.47
2023-04-29T06:24:12.290Z,94554.13
2023-04-29T06:26:39.716Z,94545.63
2023-04-29T06:29:06.968Z,94544.81
2023-04-29T06:31:36.201Z,94542.19
2023-04-29T06:34:04.725Z,94536.88
2023-04-29T06:36:33.279Z,94544.34
2023-04-29T06:39:18.577Z,94540.91
2023-04-29T06:42:11.415Z,94547.56
2023-04-29T06:44:52.113Z,94550.78
2023-04-29T06:47:45.238Z,94551.56
2023-04-29T06:50:13.965Z,94554.81
2023-04-29T06:52:41.142Z,94550.88
2023-04-29T06:55:11.279Z,94548.78
2023-04-29T06:57:39.111Z,94547.75
2023-04-29T07:00:07.448Z,94555.47
2023-04-29T07:02:37.204Z,94563.16
2023-04-29T07:05:08.497Z,94556.59
2023-04-29T07:07:36.517Z,94564.03
2023-04-29T07:10:03.865Z,94562.78
2023-04-29T07:12:31.062Z,94563.34
2023-04-29T07:14:59.156Z,94563.91
2023-04-29T07:17:26.311Z,94568.75
2023-04-29T07:19:53.841Z,94563.75
2023-04-29T07:22:21.219Z,94563.53
2023-04-29T07:24:48.126Z,94561.69
2023-04-29T07:27:15.619Z,94557.75
2023-04-29T07:29:42.543Z,94558.34
2023-04-29T07:32:09.503Z,94554.41
2023-04-29T07:34:38.154Z,94562.94
2023-04-29T07:37:05.089Z,94572.25
2023-04-29T07:39:32.220Z,94552.66
2023-04-29T07:42:00.196Z,94565.41
2023-04-29T07:44:28.594Z,94559.09
2023-04-29T07:46:55.985Z,94567.59
2023-04-29T07:49:23.494Z,94573.47
2023-04-29T07:51:50.447Z,94575.06
2023-04-29T07:54:19.432Z,94574.25
2023-04-29T07:56:46.618Z,94584.84
2023-04-29T07:59:13.916Z,94577.69
2023-04-29T08:01:42.426Z,94575.88
2023-04-29T08:04:09.656Z,94575.38
2023-04-29T08:06:47.552Z,94575.16
2023-04-29T08:09:14.656Z,94579.72
2023-04-29T08:11:43.301Z,94589.03
2023-04-29T08:14:13.064Z,94581.66
2023-04-29T08:16:40.279Z,94591.53
2023-04-29T08:19:07.241Z,94577.84
2023-04-29T08:21:34.866Z,94583.44
2023-04-29T08:24:02.063Z,94583.78
2023-04-29T08:26:29.355Z,94576.41
2023-04-29T08:28:56.333Z,94581.78
2023-04-29T08:31:23.416Z,94580.28
2023-04-29T08:33:50.609Z,94577.97
2023-04-29T08:36:17.712Z,94581.97
2023-04-29T08:38:44.731Z,94589.19
2023-04-29T08:41:11.946Z,94591.59
2023-04-29T08:43:42.254Z,94589.53
2023-04-29T08:46:10.927Z,94591.69
2023-04-29T08:48:41.915Z,94587.75
2023-04-29T08:51:13.888Z,94579.31
2023-04-29T08:53:41.013Z,94597.38
2023-04-29T08:56:23.092Z,94596.34
2023-04-29T08:58:54.815Z,94581.00
2023-04-29T09:01:24.256Z,94592.19
2023-04-29T09:04:04.303Z,94591.66
2023-04-29T09:06:33.331Z,94595.16
2023-04-29T09:09:02.962Z,94590.38
2023-04-29T09:11:31.166Z,94589.91
2023-04-29T09:14:02.485Z,94589.66
2023-04-29T09:16:30.384Z,94579.84
2023-04-29T09:18:57.642Z,94579.63
2023-04-29T09:21:29.564Z,94577.75
2023-04-29T09:24:02.212Z,94579.94
2023-04-29T09:26:42.941Z,94579.69
2023-04-29T09:29:14.432Z,94572.31
2023-04-29T09:31:42.166Z,94572.63
2023-04-29T09:34:10.006Z,94570.50
2023-04-29T09:36:47.146Z,94578.25
2023-04-29T09:39:19.700Z,94570.81
2023-04-29T09:41:53.151Z,94569.53
2023-04-29T09:44:22.684Z,94568.47
2023-04-29T09:47:07.523Z,94577.81
2023-04-29T09:49:52.722Z,94579.66
2023-04-29T09:52:20.904Z,94584.72
2023-04-29T09:54:47.971Z,94590.84
2023-04-29T09:57:19.303Z,94591.38
2023-04-29T09:59:46.194Z,94597.50
2023-04-29T10:02:19.371Z,94593.81
2023-04-29T10:04:49.317Z,94601.75
2023-04-29T10:07:18.391Z,94598.03
2023-04-29T10:09:47.764Z,94601.25
2023-04-29T10:12:20.829Z,94584.31
2023-04-29T10:15:18.509Z,94577.94
2023-04-29T10:18:22.132Z,94580.34
2023-04-29T10:20:50.609Z,94575.34
2023-04-29T10:23:19.992Z,94565.06
2023-04-29T10:25:48.172Z,94562.72
2023-04-29T10:28:19.415Z,94565.72
2023-04-29T10:30:51.992Z,94564.16
2023-04-29T10:33:19.681Z,94563.69
2023-04-29T10:35:49.564Z,94560.28
2023-04-29T10:38:41.734Z,94561.63
2023-04-29T10:41:25.439Z,94556.88
2023-04-29T10:43:53.377Z,94553.72
2023-04-29T10:46:21.150Z,94552.44
2023-04-29T10:48:50.572Z,94539.47
2023-04-29T10:51:33.183Z,94540.03
2023-04-29T10:54:14.046Z,94531.53
2023-04-29T10:56:54.520Z,94525.75
2023-04-29T10:59:41.980Z,94527.88
2023-04-29T11:02:10.967Z,94523.69
2023-04-29T11:05:08.946Z,94534.06
2023-04-29T11:07:36.179Z,94527.44
2023-04-29T11:10:04.066Z,94542.06
2023-04-29T11:12:32.232Z,94533.84
2023-04-29T11:15:05.128Z,94533.63
2023-04-29T11:17:38.230Z,94541.31
2023-04-29T11:20:13.656Z,94537.63
2023-04-29T11:22:40.732Z,94536.31
2023-04-29T11:25:09.563Z,94525.69
2023-04-29T11:27:40.670Z,94533.41
2023-04-29T11:30:08.816Z,94527.84
2023-04-29T11:32:42.791Z,94528.94
2023-04-29T11:35:12.756Z,94532.16
2023-04-29T11:37:41.402Z,94537.78
2023-04-29T11:40:09.833Z,94532.22
2023-04-29T11:42:48.056Z,94537.81
2023-04-29T11:45:18.000Z,94539.16
2023-04-29T11:47:47.236Z,94535.19
2023-04-29T11:50:20.338Z,94537.38
2023-04-29T11:52:49.338Z,94539.50
2023-04-29T11:55:16.502Z,94535.53
2023-04-29T11:57:43.777Z,94531.34
2023-04-29T12:00:13.403Z,94536.97
2023-04-29T12:02:46.284Z,94530.34
2023-04-29T12:05:15.927Z,94526.13
2023-04-29T12:07:43.432Z,94521.59
2023-04-29T12:10:12.213Z,94526.41
2023-04-29T12:12:46.682Z,94525.91
2023-04-29T12:15:14.475Z,94527.00
2023-04-29T12:17:43.328Z,94530.22
2023-04-29T12:20:11.762Z,94536.06
2023-04-29T12:22:38.905Z,94535.00
2023-04-29T12:25:07.707Z,94535.81
2023-04-29T12:27:36.178Z,94527.59
2023-04-29T12:30:09.482Z,94520.16
2023-04-29T12:32:37.279Z,94522.56
2023-04-29T12:35:04.901Z,94520.69
2023-04-29T12:37:34.183Z,94522.59
2023-04-29T12:40:01.128Z,94524.75
2023-04-29T12:42:34.188Z,94524.47
2023-04-29T12:45:01.265Z,94508.53
2023-04-29T12:47:36.953Z,94508.78
2023-04-29T12:50:07.514Z,94514.94
2023-04-29T12:52:36.544Z,94518.13
2023-04-29T12:55:04.752Z,94505.13
2023-04-29T12:57:31.996Z,94510.47
2023-04-29T12:59:58.941Z,94505.44
2023-04-29T13:02:26.420Z,94504.66
2023-04-29T13:04:53.747Z,94507.88
2023-04-29T13:07:20.951Z,94509.47
2023-04-29T13:09:47.878Z,94509.75
2023-04-29T13:12:14.851Z,94502.34
2023-04-29T13:14:41.746Z,94502.63
2023-04-29T13:17:08.913Z,94498.72
2023-04-29T13:19:50.492Z,94492.38
2023-04-29T13:22:18.704Z,94508.91
2023-04-29T13:24:46.732Z,94503.88
2023-04-29T13:27:13.854Z,94506.03
2023-04-29T13:29:40.979Z,94510.31
2023-04-29T13:32:08.861Z,94500.47
2023-04-29T13:34:36.098Z,94515.41
2023-04-29T13:37:03.253Z,94517.28
2023-04-29T13:39:30.537Z,94530.59
2023-04-29T13:41:59.231Z,94528.19
2023-04-29T13:44:33.270Z,94526.88
2023-04-29T13:47:06.924Z,94526.88
2023-04-29T13:50:09.763Z,94534.59
2023-04-29T13:55:25.700Z,94535.63
2023-04-29T13:58:36.212Z,94523.38
2023-04-29T14:01:01.304Z,94543.38
2023-04-29T14:03:12.836Z,94546.34
2023-04-29T14:05:39.994Z,94549.78
2023-04-29T14:08:07.286Z,94554.09
2023-04-29T14:10:34.568Z,94545.59
2023-04-29T14:13:01.524Z,94547.97
2023-04-29T14:15:28.936Z,94554.91
2023-04-29T14:17:56.918Z,94559.69
2023-04-29T14:20:23.902Z,94554.91
2023-04-29T14:22:51.148Z,94553.31
2023-04-29T14:25:18.531Z,94561.53
2023-04-29T14:27:45.726Z,94562.06
2023-04-29T14:30:13.167Z,94570.31
2023-04-29T14:32:40.304Z,94567.91
2023-04-29T14:35:07.963Z,94576.97
2023-04-29T14:37:34.921Z,94576.97
2023-04-29T14:40:01.935Z,94557.78
2023-04-29T14:42:29.096Z,94571.09
2023-04-29T14:44:56.253Z,94576.44
2023-04-29T14:47:23.456Z,94575.38
2023-04-29T14:49:50.459Z,94589.50
2023-04-29T14:52:17.454Z,94585.22
2023-04-29T14:54:44.690Z,94586.31
2023-04-29T14:57:11.966Z,94582.28
2023-04-29T14:59:38.885Z,94592.41
2023-04-29T15:02:06.053Z,94588.16
2023-04-29T15:04:33.036Z,94594.81
2023-04-29T15:07:00.045Z,94594.53
2023-04-29T15:09:27.232Z,94604.41
2023-04-29T15:11:54.366Z,94608.13
2023-04-29T15:14:21.685Z,94608.38
2023-04-29T15:16:49.017Z,94608.91
2023-04-29T15:19:16.303Z,94609.19
2023-04-29T15:21:43.308Z,94619.84
2023-04-29T15:24:10.452Z,94627.06
2023-04-29T15:26:37.394Z,94623.34
2023-04-29T15:29:04.339Z,94628.13
2023-04-29T15:31:31.289Z,94636.94
2023-04-29T15:33:58.454Z,94627.34
2023-04-29T15:36:32.559Z,94641.72
2023-04-29T15:38:59.525Z,94635.59
2023-04-29T15:41:26.975Z,94643.31
2023-04-29T15:43:55.018Z,94655.31
2023-04-29T15:46:22.055Z,94647.28
2023-04-29T15:48:49.196Z,94642.47
2023-04-29T15:51:16.142Z,94643.81
2023-04-29T15:53:44.501Z,94660.59
2023-04-29T15:56:11.525Z,94656.06
2023-04-29T15:58:38.410Z,94652.59
2023-04-29T16:01:05.654Z,94653.66
2023-04-29T16:03:32.744Z,94659.28
2023-04-29T16:05:59.807Z,94661.97
2023-04-29T16:08:27.024Z,94669.97
2023-04-29T16:10:53.999Z,94665.72
2023-04-29T16:13:20.974Z,94667.63
2023-04-29T16:15:47.928Z,94663.66
2023-04-29T16:18:14.833Z,94663.13
2023-04-29T16:20:42.116Z,94660.75
2023-04-29T16:23:09.171Z,94660.47
2023-04-29T16:25:37.131Z,94657.31
2023-04-29T16:28:04.235Z,94668.22
2023-04-29T16:30:31.279Z,94675.97
2023-04-29T16:32:58.226Z,94671.16
2023-04-29T16:35:26.569Z,94676.47
2023-04-29T16:37:53.862Z,94681.28
2023-04-29T16:40:21.739Z,94685.28
2023-04-29T16:42:48.836Z,94679.91
2023-04-29T16:45:16.188Z,94684.47
2023-04-29T16:47:43.586Z,94694.56
2023-04-29T16:50:11.159Z,94700.97
2023-04-29T16:52:38.041Z,94703.91
2023-04-29T16:55:05.490Z,94703.34
2023-04-29T16:57:33.585Z,94708.13
2023-04-29T17:00:00.757Z,94711.56
2023-04-29T17:02:27.854Z,94716.59
2023-04-29T17:04:54.972Z,94718.44
2023-04-29T17:07:21.999Z,94711.53
2023-04-29T17:09:49.303Z,94715.78
2023-04-29T17:12:16.527Z,94716.59
2023-04-29T17:14:44.282Z,94728.31
2023-04-29T17:17:11.209Z,94721.38
2023-04-29T17:19:39.212Z,94728.59
2023-04-29T17:22:06.650Z,94730.44
2023-04-29T17:24:33.634Z,94735.75
2023-04-29T17:27:00.581Z,94742.97
2023-04-29T17:29:27.696Z,94747.47
2023-04-29T17:31:59.436Z,94743.25
2023-04-29T17:34:29.658Z,94745.34
2023-04-29T17:36:56.649Z,94742.13
2023-04-29T17:39:23.586Z,94754.41
2023-04-29T17:41:50.742Z,94756.50
2023-04-29T17:44:17.776Z,94754.13
2023-04-29T17:46:44.881Z,94756.22
2023-04-29T17:49:11.769Z,94757.31
2023-04-29T17:51:38.936Z,94753.28
2023-04-29T17:54:07.705Z,94765.00
2023-04-29T17:56:35.441Z,94767.91
2023-04-29T17:59:05.142Z,94775.38
2023-04-29T18:01:33.250Z,94782.81
2023-04-29T18:06:30.219Z,94776.91
2023-04-29T18:08:57.376Z,94783.03
2023-04-29T18:11:25.085Z,94781.69
2023-04-29T18:13:54.100Z,94796.03
2023-04-29T18:16:21.188Z,94794.69
2023-04-29T18:18:51.556Z,94791.75
2023-04-29T18:21:27.631Z,94811.47
2023-04-29T18:23:55.994Z,94806.63
2023-04-29T18:26:23.499Z,94803.41
2023-04-29T18:28:50.706Z,94813.53
2023-04-29T18:31:18.956Z,94818.31
2023-04-29T18:33:46.507Z,94822.28
2023-04-29T18:36:14.310Z,94825.44
2023-04-29T18:38:42.191Z,94821.16
2023-04-29T18:41:09.224Z,94816.38
2023-04-29T18:43:36.598Z,94813.41
2023-04-29T18:46:03.868Z,94817.13
2023-04-29T18:48:31.355Z,94813.09
2023-04-29T18:51:00.227Z,94818.69
2023-04-29T18:53:27.197Z,94828.78
2023-04-29T18:55:54.613Z,94840.75
2023-04-29T18:58:22.022Z,94839.38
2023-04-29T19:00:49.124Z,94839.38
2023-04-29T19:03:16.411Z,94848.66
2023-04-29T19:05:43.684Z,94851.53
2023-04-29T19:08:10.688Z,94852.63
2023-04-29T19:10:37.695Z,94856.56
2023-04-29T19:13:04.757Z,94853.38
2023-04-29T19:15:32.092Z,94859.19
2023-04-29T19:17:59.159Z,94861.31
2023-04-29T19:20:26.678Z,94862.84
2023-04-29T19:22:54.008Z,94870.81
2023-04-29T19:25:21.709Z,94874.78
2023-04-29T19:27:49.160Z,94876.09
2023-04-29T19:30:16.587Z,94874.75
2023-04-29T19:32:46.100Z,94882.97
2023-04-29T19:35:13.317Z,94885.88
2023-04-29T19:37:40.529Z,94885.34
2023-04-29T19:40:10.875Z,94893.53
2023-04-29T19:42:38.987Z,94891.94
2023-04-29T19:45:07.792Z,94896.72
2023-04-29T19:47:35.164Z,94899.84
2023-04-29T19:50:02.501Z,94907.06
2023-04-29T19:52:29.837Z,94909.41
2023-04-29T19:54:57.286Z,94905.91
2023-04-29T19:57:25.167Z,94910.69
2023-04-29T19:59:52.722Z,94908.25
2023-04-29T20:02:20.031Z,94914.09
2023-04-29T20:04:48.148Z,94914.56
2023-04-29T20:07:15.117Z,94908.16
2023-04-29T20:09:42.073Z,94908.94
2023-04-29T20:12:10.183Z,94914.50
2023-04-29T20:14:37.206Z,94914.78
2023-04-29T20:17:04.090Z,94908.09
2023-04-29T20:19:31.345Z,94914.47
2023-04-29T20:21:58.361Z,94913.88
2023-04-29T20:24:25.370Z,94916.81
2023-04-29T20:26:52.286Z,94919.94
2023-04-29T20:29:19.332Z,94923.91
2023-04-29T20:31:46.304Z,94919.63
2023-04-29T20:34:13.519Z,94917.47
2023-04-29T20:36:40.678Z,94920.13
2023-04-29T20:39:09.244Z,94925.91
2023-04-29T20:41:36.285Z,94925.38
2023-04-29T20:44:04.356Z,94924.81
2023-04-29T20:46:31.623Z,94928.75
2023-04-29T20:48:58.615Z,94921.03
2023-04-29T20:51:26.524Z,94926.56
2023-04-29T20:53:53.674Z,94940.13
2023-04-29T20:56:20.592Z,94941.16
2023-04-29T20:58:47.570Z,94952.00
2023-04-29T21:01:14.758Z,94952.50
2023-04-29T21:03:41.775Z,94957.00
2023-04-29T21:06:08.810Z,94958.31
2023-04-29T21:08:35.978Z,94957.47
2023-04-29T21:11:05.129Z,94965.69
2023-04-29T21:13:32.244Z,94967.00
2023-04-29T21:15:59.173Z,94972.81
2023-04-29T21:18:26.390Z,94972.81
2023-04-29T21:20:53.557Z,94982.03
2023-04-29T21:23:20.564Z,94985.78
2023-04-29T21:25:47.542Z,94988.66
2023-04-29T21:28:16.778Z,94988.91
2023-04-29T21:30:44.051Z,94991.81
2023-04-29T21:33:11.137Z,94992.84
2023-04-29T21:35:41.875Z,94990.66
2023-04-29T21:38:09.356Z,94990.09
2023-04-29T21:40:42.169Z,94992.78
2023-04-29T21:43:10.722Z,94993.22
2023-04-29T21:45:38.307Z,95004.34
2023-04-29T21:48:18.089Z,95007.22
2023-04-29T21:50:45.599Z,95004.03
2023-04-29T21:53:15.375Z,95022.03
2023-04-29T21:55:43.903Z,95021.25
2023-04-29T21:58:11.265Z,95023.31
2023-04-29T22:00:40.604Z,95027.03
2023-04-29T22:03:09.122Z,95023.00
2023-04-29T22:05:36.812Z,95029.34
2023-04-29T22:08:07.112Z,95031.22
2023-04-29T22:10:34.606Z,95029.00
2023-04-29T22:13:01.510Z,95031.09
2023-04-29T22:15:29.481Z,95036.41
2023-04-29T22:17:57.832Z,95029.72
2023-04-29T22:20:25.447Z,95024.66
2023-04-29T22:22:52.649Z,95024.09
2023-04-29T22:25:21.511Z,95027.81
2023-04-29T22:27:49.192Z,95032.53
2023-04-29T22:30:17.630Z,95021.09
2023-04-29T22:32:44.921Z,95031.16
2023-04-29T22:35:12.177Z,95026.06
2023-04-29T22:37:39.101Z,95030.84
2023-04-29T22:40:07.584Z,95034.78
2023-04-29T22:42:34.549Z,95038.22
2023-04-29T22:45:01.642Z,95038.47
2023-04-29T22:47:29.025Z,95040.53
2023-04-29T22:49:56.282Z,95038.13
2023-04-29T22:52:23.393Z,95047.38
2023-04-29T22:54:50.565Z,95051.06
2023-04-29T22:57:17.428Z,95057.41
2023-04-29T22:59:44.508Z,95062.97
2023-04-29T23:02:11.898Z,95062.38
2023-04-29T23:04:39.017Z,95059.16
2023-04-29T23:07:06.000Z,95070.00
2023-04-29T23:09:33.529Z,95056.97
2023-04-29T23:12:01.064Z,95058.00
2023-04-29T23:14:28.041Z,95062.97
2023-04-29T23:16:55.075Z,95064.84
2023-04-29T23:19:22.912Z,95056.88
2023-04-29T23:21:49.850Z,95059.72
2023-04-29T23:24:16.859Z,95067.13
2023-04-29T23:26:44.216Z,95073.47
2023-04-29T23:29:11.224Z,95075.28
2023-04-29T23:31:38.096Z,95072.88
2023-04-29T23:34:05.146Z,95073.13
2023-04-29T23:36:32.512Z,95075.53
2023-04-29T23:38:59.425Z,95066.19
2023-04-29T23:41:26.464Z,95068.06
2023-04-29T23:43:54.716Z,95059.53
2023-04-29T23:46:21.631Z,95062.63
2023-04-29T23:48:48.568Z,95066.31
2023-04-29T23:51:15.661Z,95064.72
2023-04-29T23:53:42.653Z,95070.03
2023-04-29T23:56:09.766Z,95064.38
2023-04-29T23:58:37.167Z,95063.34
