createdAt,value
2022-09-30T00:04:01.462Z,77.65
2022-09-30T00:06:35.450Z,77.59
2022-09-30T00:09:27.542Z,77.68
2022-09-30T00:12:13.035Z,77.76
2022-09-30T00:15:13.609Z,77.89
2022-09-30T00:19:03.358Z,78.05
2022-09-30T00:21:50.284Z,78.15
2022-09-30T00:31:26.943Z,78.69
2022-09-30T00:38:48.357Z,78.93
2022-09-30T00:41:58.805Z,79.05
2022-09-30T00:53:02.882Z,79.63
2022-09-30T01:06:40.554Z,80.07
2022-09-30T01:10:18.680Z,80.16
2022-09-30T01:17:06.950Z,80.45
2022-09-30T01:20:28.486Z,80.53
2022-09-30T01:42:18.872Z,81.53
2022-09-30T01:45:13.113Z,81.56
2022-09-30T01:48:28.607Z,81.57
2022-09-30T01:52:05.581Z,81.50
2022-09-30T01:55:15.107Z,81.62
2022-09-30T02:03:26.426Z,82.18
2022-09-30T02:06:24.716Z,82.36
2022-09-30T02:09:04.837Z,82.50
2022-09-30T02:11:42.878Z,82.69
2022-09-30T02:14:30.203Z,82.79
2022-09-30T02:17:12.102Z,82.94
2022-09-30T02:19:52.569Z,83.01
2022-09-30T02:22:44.492Z,82.91
2022-09-30T02:25:29.585Z,82.65
2022-09-30T02:28:38.568Z,82.53
2022-09-30T02:31:28.991Z,82.73
2022-09-30T02:34:32.504Z,82.72
2022-09-30T02:37:09.379Z,82.70
2022-09-30T02:39:56.922Z,82.71
2022-09-30T02:43:07.991Z,82.67
2022-09-30T02:46:19.221Z,82.57
2022-09-30T02:49:04.562Z,82.72
2022-09-30T02:52:27.602Z,82.77
2022-09-30T02:58:30.515Z,82.80
2022-09-30T03:01:29.918Z,82.82
2022-09-30T03:04:19.471Z,82.86
2022-09-30T03:07:05.599Z,82.90
2022-09-30T03:09:45.807Z,82.88
2022-09-30T03:13:13.105Z,82.88
2022-09-30T03:32:03.498Z,83.37
2022-09-30T03:47:17.763Z,83.31
2022-09-30T03:49:53.203Z,83.38
2022-09-30T03:52:35.995Z,83.41
2022-09-30T03:55:32.774Z,83.40
2022-09-30T03:58:14.684Z,83.48
2022-09-30T04:00:50.448Z,83.60
2022-09-30T04:07:58.076Z,83.34
2022-09-30T04:19:15.098Z,83.60
2022-09-30T04:22:12.323Z,83.53
2022-09-30T04:24:56.839Z,83.56
2022-09-30T04:27:39.658Z,83.61
2022-09-30T04:30:12.965Z,83.74
2022-09-30T04:32:55.054Z,83.99
2022-09-30T04:35:28.348Z,84.10
2022-09-30T04:37:59.544Z,84.23
2022-09-30T04:40:31.051Z,84.35
2022-09-30T04:43:05.127Z,84.30
2022-09-30T04:45:36.243Z,84.37
2022-09-30T04:48:07.755Z,84.43
2022-09-30T04:50:38.993Z,84.57
2022-09-30T04:53:21.587Z,84.49
2022-09-30T04:58:58.820Z,84.41
2022-09-30T05:01:30.155Z,84.57
2022-09-30T05:04:02.218Z,84.70
2022-09-30T05:06:35.615Z,84.79
2022-09-30T05:09:44.146Z,84.89
2022-09-30T05:12:20.177Z,84.79
2022-09-30T05:14:55.777Z,84.77
2022-09-30T05:17:34.167Z,84.73
2022-09-30T05:20:14.254Z,84.89
2022-09-30T05:27:07.160Z,84.87
2022-09-30T05:29:38.956Z,84.91
2022-09-30T05:32:12.743Z,85.09
2022-09-30T05:35:16.648Z,85.24
2022-09-30T05:38:27.408Z,85.62
2022-09-30T05:40:52.954Z,85.70
2022-09-30T05:43:25.512Z,85.15
2022-09-30T05:45:59.447Z,84.84
2022-09-30T05:48:30.899Z,84.76
2022-09-30T05:51:02.332Z,84.62
2022-09-30T05:53:33.619Z,84.60
2022-09-30T05:56:04.513Z,84.44
2022-09-30T05:58:35.229Z,84.38
2022-09-30T06:01:13.067Z,84.54
2022-09-30T06:03:44.763Z,84.29
2022-09-30T06:06:15.321Z,84.25
2022-09-30T06:08:48.265Z,84.10
2022-09-30T06:11:18.104Z,83.97
2022-09-30T06:13:50.232Z,84.03
2022-09-30T06:16:21.160Z,83.80
2022-09-30T06:18:51.827Z,83.42
2022-09-30T06:21:23.024Z,83.00
2022-09-30T06:23:53.546Z,82.66
2022-09-30T06:26:24.034Z,82.20
2022-09-30T06:28:54.753Z,82.03
2022-09-30T06:31:25.322Z,81.86
2022-09-30T06:33:57.041Z,81.71
2022-09-30T06:36:28.368Z,82.02
2022-09-30T06:38:59.058Z,82.29
2022-09-30T06:41:29.835Z,82.39
2022-09-30T06:44:02.957Z,82.36
2022-09-30T06:46:53.995Z,82.03
2022-09-30T06:49:33.904Z,82.55
2022-09-30T06:53:04.945Z,82.15
2022-09-30T06:55:40.148Z,78.66
2022-09-30T06:58:29.102Z,76.66
2022-09-30T07:01:27.259Z,74.85
2022-09-30T07:04:11.909Z,73.09
2022-09-30T07:06:46.498Z,70.59
2022-09-30T07:09:30.596Z,68.70
2022-09-30T07:12:06.690Z,66.62
2022-09-30T07:14:38.554Z,65.04
2022-09-30T07:17:33.063Z,63.66
2022-09-30T07:20:35.446Z,60.77
2022-09-30T07:23:07.511Z,59.62
2022-09-30T07:25:41.484Z,58.24
2022-09-30T07:28:21.440Z,57.70
2022-09-30T07:31:32.484Z,57.28
2022-09-30T07:38:33.115Z,56.73
2022-09-30T07:41:57.975Z,55.51
2022-09-30T07:44:48.197Z,55.08
2022-09-30T07:47:48.460Z,54.22
2022-09-30T08:06:27.033Z,52.32
2022-09-30T08:21:09.200Z,51.50
2022-09-30T08:32:12.371Z,50.47
2022-09-30T08:34:50.359Z,50.08
2022-09-30T08:37:42.185Z,49.75
2022-09-30T08:40:31.714Z,49.93
2022-09-30T08:49:58.615Z,47.90
2022-09-30T08:53:18.957Z,47.93
2022-09-30T08:56:06.800Z,47.73
2022-09-30T09:02:20.357Z,46.82
2022-09-30T09:14:06.582Z,45.47
2022-09-30T09:16:52.301Z,45.57
2022-09-30T09:20:06.884Z,46.11
2022-09-30T09:22:44.062Z,45.84
2022-09-30T09:25:31.495Z,46.16
2022-09-30T09:28:06.855Z,46.58
2022-09-30T09:31:07.545Z,46.56
2022-09-30T09:33:42.857Z,46.21
2022-09-30T09:38:33.150Z,46.25
2022-09-30T09:41:42.955Z,44.35
2022-09-30T09:44:33.278Z,44.28
2022-09-30T09:47:20.325Z,43.88
2022-09-30T09:49:57.579Z,43.09
2022-09-30T09:56:32.273Z,42.56
2022-09-30T10:02:49.790Z,40.66
2022-09-30T10:22:18.230Z,37.57
2022-09-30T10:25:27.057Z,36.10
2022-09-30T10:28:27.287Z,35.61
2022-09-30T10:31:50.678Z,36.24
2022-09-30T10:36:40.654Z,36.46
2022-09-30T10:38:53.441Z,35.30
2022-09-30T10:45:27.624Z,34.94
2022-09-30T10:48:00.152Z,34.98
2022-09-30T10:50:34.301Z,34.78
2022-09-30T10:53:12.504Z,35.81
2022-09-30T10:55:47.311Z,35.33
2022-09-30T10:58:30.042Z,34.27
2022-09-30T11:01:06.489Z,34.25
2022-09-30T11:03:44.344Z,34.20
2022-09-30T11:06:16.651Z,34.04
2022-09-30T11:08:52.614Z,33.22
2022-09-30T11:11:29.377Z,33.16
2022-09-30T11:14:07.170Z,31.65
2022-09-30T11:16:44.404Z,31.89
2022-09-30T11:19:21.122Z,31.84
2022-09-30T11:21:57.288Z,31.79
2022-09-30T11:24:34.218Z,30.52
2022-09-30T11:31:47.044Z,29.31
2022-09-30T11:42:54.192Z,27.69
2022-09-30T11:46:24.190Z,28.39
2022-09-30T11:49:09.240Z,28.47
2022-09-30T11:51:53.911Z,27.63
2022-09-30T11:54:53.276Z,28.22
2022-09-30T11:57:53.540Z,27.43
2022-09-30T12:04:09.849Z,28.12
2022-09-30T12:06:51.941Z,27.51
2022-09-30T12:10:19.151Z,26.91
2022-09-30T12:13:46.573Z,27.23
2022-09-30T12:16:40.876Z,27.72
2022-09-30T12:19:44.195Z,26.81
2022-09-30T12:26:23.847Z,28.71
2022-09-30T12:29:56.895Z,30.40
2022-09-30T12:32:54.456Z,30.17
2022-09-30T12:36:12.436Z,29.62
2022-09-30T12:39:10.305Z,29.74
2022-09-30T12:42:34.694Z,30.48
2022-09-30T12:49:23.858Z,31.80
2022-09-30T12:59:16.788Z,32.76
2022-09-30T13:02:43.342Z,33.50
2022-09-30T13:19:48.963Z,31.94
2022-09-30T13:23:05.633Z,29.51
2022-09-30T13:31:29.751Z,26.95
2022-09-30T13:34:51.385Z,24.77
2022-09-30T13:42:22.901Z,29.11
2022-09-30T13:49:50.318Z,33.83
2022-09-30T13:53:11.739Z,35.31
2022-09-30T13:56:40.688Z,35.82
2022-09-30T13:59:40.094Z,37.05
2022-09-30T14:02:58.635Z,38.20
2022-09-30T14:06:01.533Z,39.37
2022-09-30T14:09:34.169Z,39.80
2022-09-30T14:12:40.993Z,40.42
2022-09-30T14:15:47.418Z,40.92
2022-09-30T14:18:49.612Z,41.51
2022-09-30T14:21:40.115Z,41.97
2022-09-30T14:24:22.002Z,42.71
2022-09-30T14:27:10.827Z,42.73
2022-09-30T14:30:05.830Z,42.99
2022-09-30T14:32:48.313Z,44.08
2022-09-30T14:35:21.299Z,44.47
2022-09-30T14:37:53.838Z,44.37
2022-09-30T14:40:29.618Z,45.03
2022-09-30T14:43:02.741Z,45.43
2022-09-30T14:45:36.814Z,46.10
2022-09-30T14:48:11.639Z,46.73
2022-09-30T14:50:54.106Z,46.68
2022-09-30T14:53:32.604Z,47.26
2022-09-30T14:56:04.797Z,47.32
2022-09-30T14:58:42.367Z,47.59
2022-09-30T15:01:17.448Z,47.98
2022-09-30T15:03:52.616Z,48.52
2022-09-30T15:06:25.463Z,48.32
2022-09-30T15:09:04.461Z,48.09
2022-09-30T15:11:39.722Z,48.36
2022-09-30T15:14:16.001Z,48.37
2022-09-30T15:16:50.339Z,48.60
2022-09-30T15:19:26.035Z,48.82
2022-09-30T15:21:58.577Z,48.79
2022-09-30T15:24:32.099Z,48.59
2022-09-30T15:27:03.789Z,48.95
2022-09-30T15:29:34.832Z,48.56
2022-09-30T15:32:12.795Z,48.51
2022-09-30T15:34:46.141Z,49.38
2022-09-30T15:37:23.117Z,49.66
2022-09-30T15:40:11.282Z,49.45
2022-09-30T15:42:46.025Z,50.48
2022-09-30T15:45:35.005Z,50.36
2022-09-30T15:48:08.030Z,50.93
2022-09-30T15:50:40.883Z,51.09
2022-09-30T15:53:20.168Z,51.01
2022-09-30T15:56:12.177Z,51.13
2022-09-30T15:58:43.384Z,51.83
2022-09-30T16:01:16.585Z,52.37
2022-09-30T16:03:51.024Z,53.09
2022-09-30T16:06:25.652Z,53.47
2022-09-30T16:09:01.316Z,53.90
2022-09-30T16:11:34.892Z,54.44
2022-09-30T16:14:07.030Z,54.98
2022-09-30T16:16:39.189Z,55.34
2022-09-30T16:19:18.181Z,56.05
2022-09-30T16:21:51.625Z,56.31
2022-09-30T16:24:49.195Z,56.88
2022-09-30T16:27:30.444Z,57.45
2022-09-30T16:30:05.136Z,57.81
2022-09-30T16:32:38.866Z,58.10
2022-09-30T16:35:18.566Z,58.59
2022-09-30T16:37:49.783Z,59.06
2022-09-30T16:40:24.366Z,59.30
2022-09-30T16:42:55.779Z,59.82
2022-09-30T16:45:26.510Z,60.05
2022-09-30T16:47:57.058Z,60.58
2022-09-30T16:50:33.805Z,60.77
2022-09-30T16:53:04.308Z,60.84
2022-09-30T16:55:35.286Z,61.31
2022-09-30T16:58:05.869Z,61.41
2022-09-30T17:00:36.517Z,61.64
2022-09-30T17:03:07.045Z,61.94
2022-09-30T17:05:37.444Z,62.33
2022-09-30T17:08:09.840Z,62.62
2022-09-30T17:10:40.195Z,63.03
2022-09-30T17:13:11.033Z,63.34
2022-09-30T17:15:41.652Z,63.70
2022-09-30T17:18:13.454Z,63.88
2022-09-30T17:20:52.363Z,64.12
2022-09-30T17:23:24.417Z,64.50
2022-09-30T17:25:55.193Z,64.88
2022-09-30T17:28:25.865Z,65.18
2022-09-30T17:30:56.858Z,65.46
2022-09-30T17:33:30.567Z,65.67
2022-09-30T17:36:02.532Z,65.77
2022-09-30T17:38:33.653Z,65.95
2022-09-30T17:41:21.720Z,66.39
2022-09-30T17:43:52.502Z,66.53
2022-09-30T17:46:25.449Z,66.80
2022-09-30T17:48:56.755Z,66.98
2022-09-30T17:51:27.306Z,67.23
2022-09-30T17:53:57.809Z,67.31
2022-09-30T17:56:28.944Z,67.59
2022-09-30T17:59:00.696Z,67.73
2022-09-30T18:01:32.128Z,67.94
2022-09-30T18:04:03.864Z,68.20
2022-09-30T18:06:36.029Z,68.43
2022-09-30T18:09:06.577Z,68.63
2022-09-30T18:11:42.754Z,68.77
2022-09-30T18:14:14.421Z,68.97
2022-09-30T18:16:45.038Z,69.07
2022-09-30T18:19:15.520Z,69.29
2022-09-30T18:21:45.977Z,69.53
2022-09-30T18:24:16.827Z,69.58
2022-09-30T18:26:47.412Z,69.69
2022-09-30T18:29:17.884Z,69.78
2022-09-30T18:31:48.340Z,70.01
2022-09-30T18:34:19.815Z,70.12
2022-09-30T18:36:50.513Z,70.10
2022-09-30T18:39:21.532Z,70.16
2022-09-30T18:41:51.968Z,70.17
2022-09-30T18:44:22.327Z,70.41
2022-09-30T18:46:55.429Z,70.51
2022-09-30T18:49:26.760Z,70.68
2022-09-30T18:51:57.785Z,70.79
2022-09-30T18:54:28.198Z,70.89
2022-09-30T18:56:59.820Z,71.00
2022-09-30T18:59:30.412Z,71.00
2022-09-30T19:02:02.834Z,71.10
2022-09-30T19:04:33.306Z,71.24
2022-09-30T19:07:04.079Z,71.35
2022-09-30T19:09:34.845Z,71.32
2022-09-30T19:12:06.213Z,71.32
2022-09-30T19:14:37.835Z,71.50
2022-09-30T19:17:09.677Z,71.80
2022-09-30T19:19:41.210Z,71.85
2022-09-30T19:22:13.491Z,72.08
2022-09-30T19:24:44.202Z,72.40
2022-09-30T19:27:14.723Z,72.42
2022-09-30T19:29:46.085Z,72.46
2022-09-30T19:32:17.190Z,72.51
2022-09-30T19:34:59.008Z,72.62
2022-09-30T19:37:32.395Z,72.91
2022-09-30T19:40:18.177Z,73.09
2022-09-30T19:42:51.237Z,73.26
2022-09-30T19:45:25.695Z,73.36
2022-09-30T19:47:57.447Z,73.55
2022-09-30T19:50:28.315Z,73.74
2022-09-30T19:52:58.909Z,73.68
2022-09-30T19:55:30.179Z,73.85
2022-09-30T19:58:02.602Z,73.87
2022-09-30T20:00:33.044Z,74.16
2022-09-30T20:03:03.606Z,74.15
2022-09-30T20:05:34.405Z,74.26
2022-09-30T20:08:05.056Z,74.31
2022-09-30T20:10:36.102Z,74.37
2022-09-30T20:13:06.521Z,74.19
2022-09-30T20:15:52.822Z,74.32
2022-09-30T20:18:24.821Z,74.37
2022-09-30T20:20:59.656Z,74.31
2022-09-30T20:23:31.884Z,74.34
2022-09-30T20:26:06.809Z,74.34
2022-09-30T20:28:38.672Z,74.28
2022-09-30T20:31:12.100Z,74.27
2022-09-30T20:33:44.234Z,74.45
2022-09-30T20:36:16.069Z,74.32
2022-09-30T20:38:50.812Z,74.44
2022-09-30T20:41:24.029Z,74.43
2022-09-30T20:43:55.895Z,74.36
2022-09-30T20:46:31.978Z,74.43
2022-09-30T20:49:04.932Z,74.26
2022-09-30T20:51:37.492Z,74.16
2022-09-30T20:54:12.247Z,73.96
2022-09-30T20:57:06.231Z,73.88
2022-09-30T20:59:35.945Z,73.81
2022-09-30T21:02:07.562Z,73.64
2022-09-30T21:04:40.343Z,73.60
2022-09-30T21:07:11.951Z,73.61
2022-09-30T21:09:44.571Z,73.41
2022-09-30T21:12:16.969Z,73.20
2022-09-30T21:14:50.078Z,72.94
2022-09-30T21:17:22.980Z,72.98
2022-09-30T21:26:36.563Z,71.68
2022-09-30T21:29:07.106Z,71.42
2022-09-30T21:31:38.102Z,71.11
2022-09-30T21:34:11.125Z,70.81
2022-09-30T21:36:41.586Z,70.34
2022-09-30T21:39:13.407Z,70.12
2022-09-30T21:41:44.649Z,69.66
2022-09-30T21:44:15.278Z,69.49
2022-09-30T21:46:48.719Z,69.21
2022-09-30T21:49:21.232Z,68.86
2022-09-30T21:51:52.905Z,68.83
2022-09-30T21:54:23.359Z,68.72
2022-09-30T21:56:53.740Z,68.76
2022-09-30T21:59:25.291Z,68.54
2022-09-30T22:01:55.796Z,68.32
2022-09-30T22:04:26.274Z,68.26
2022-09-30T22:06:56.662Z,68.11
2022-09-30T22:09:27.145Z,68.22
2022-09-30T22:11:58.086Z,68.21
2022-09-30T22:14:28.487Z,68.25
2022-09-30T22:16:59.228Z,68.27
2022-09-30T22:19:29.721Z,68.21
2022-09-30T22:22:01.288Z,68.33
2022-09-30T22:24:31.868Z,68.34
2022-09-30T22:27:02.332Z,68.45
2022-09-30T22:29:32.780Z,68.71
2022-09-30T22:32:03.746Z,68.81
2022-09-30T22:34:51.723Z,69.03
2022-09-30T22:37:39.560Z,69.28
2022-09-30T22:40:10.693Z,69.35
2022-09-30T22:42:41.215Z,69.38
2022-09-30T22:45:12.052Z,69.47
2022-09-30T22:47:42.614Z,69.53
2022-09-30T22:50:13.198Z,69.91
2022-09-30T22:52:43.568Z,70.30
2022-09-30T22:55:14.906Z,70.48
2022-09-30T22:57:45.363Z,70.55
2022-09-30T23:00:16.601Z,70.72
2022-09-30T23:02:48.305Z,70.90
2022-09-30T23:05:18.897Z,71.00
2022-09-30T23:07:49.548Z,71.26
2022-09-30T23:10:20.073Z,71.28
2022-09-30T23:12:51.844Z,71.57
2022-09-30T23:15:22.490Z,71.77
2022-09-30T23:18:02.730Z,71.94
2022-09-30T23:20:33.111Z,72.10
2022-09-30T23:23:03.684Z,72.43
2022-09-30T23:25:34.256Z,72.50
2022-09-30T23:28:05.266Z,72.70
2022-09-30T23:30:35.850Z,72.79
2022-09-30T23:33:06.389Z,72.94
2022-09-30T23:35:36.852Z,73.12
2022-09-30T23:38:07.302Z,73.03
2022-09-30T23:40:37.736Z,73.07
2022-09-30T23:43:08.188Z,73.29
2022-09-30T23:45:38.588Z,73.28
2022-09-30T23:48:09.213Z,73.26
2022-09-30T23:50:40.397Z,73.28
2022-09-30T23:53:10.759Z,73.37
2022-09-30T23:55:41.242Z,73.34
2022-09-30T23:58:11.833Z,73.22
