createdAt,value
2022-09-27T00:00:13.235Z,34.70
2022-09-27T00:05:24.072Z,37.47
2022-09-27T00:07:58.882Z,35.97
2022-09-27T00:10:34.871Z,31.42
2022-09-27T00:13:12.190Z,33.77
2022-09-27T00:15:47.140Z,33.63
2022-09-27T00:18:21.532Z,35.00
2022-09-27T00:20:56.684Z,35.73
2022-09-27T00:23:31.372Z,31.47
2022-09-27T00:26:06.234Z,34.80
2022-09-27T00:28:44.363Z,29.35
2022-09-27T00:31:24.553Z,29.33
2022-09-27T00:33:59.763Z,33.83
2022-09-27T00:36:34.975Z,34.40
2022-09-27T00:39:09.120Z,34.10
2022-09-27T00:41:45.027Z,32.60
2022-09-27T00:44:49.613Z,33.00
2022-09-27T00:47:28.835Z,32.00
2022-09-27T00:50:06.971Z,28.05
2022-09-27T00:52:44.889Z,23.48
2022-09-27T00:55:20.328Z,25.08
2022-09-27T00:57:55.336Z,22.20
2022-09-27T01:00:32.012Z,31.40
2022-09-27T01:03:09.532Z,35.25
2022-09-27T01:05:44.272Z,34.03
2022-09-27T01:08:20.352Z,34.60
2022-09-27T01:13:38.288Z,35.53
2022-09-27T01:16:16.698Z,33.45
2022-09-27T01:19:01.013Z,30.20
2022-09-27T01:21:42.411Z,27.73
2022-09-27T01:24:37.664Z,29.30
2022-09-27T01:27:21.394Z,31.50
2022-09-27T01:30:07.520Z,27.08
2022-09-27T01:37:57.892Z,25.48
2022-09-27T01:40:34.368Z,27.40
2022-09-27T01:43:30.516Z,31.00
2022-09-27T01:46:07.749Z,28.70
2022-09-27T01:49:07.177Z,30.30
2022-09-27T01:51:41.122Z,27.70
2022-09-27T01:54:20.397Z,30.50
2022-09-27T01:57:11.030Z,28.10
2022-09-27T01:59:48.445Z,25.25
2022-09-27T02:02:43.218Z,27.27
2022-09-27T02:05:41.078Z,28.10
2022-09-27T02:08:38.544Z,29.73
2022-09-27T02:11:20.243Z,27.33
2022-09-27T02:14:05.865Z,28.00
2022-09-27T02:16:51.819Z,28.00
2022-09-27T02:19:37.864Z,28.83
2022-09-27T02:22:19.884Z,30.27
2022-09-27T02:24:56.692Z,25.55
2022-09-27T02:27:35.146Z,28.70
2022-09-27T02:30:16.246Z,30.08
2022-09-27T02:32:54.283Z,28.33
2022-09-27T02:35:30.731Z,25.55
2022-09-27T02:38:08.377Z,30.05
2022-09-27T02:40:47.763Z,26.20
2022-09-27T02:43:23.373Z,29.00
2022-09-27T02:46:04.893Z,28.15
2022-09-27T02:48:46.837Z,30.50
2022-09-27T02:51:32.866Z,29.45
2022-09-27T02:54:15.505Z,30.10
2022-09-27T02:57:15.971Z,28.58
2022-09-27T03:00:11.086Z,28.17
2022-09-27T03:03:11.397Z,29.08
2022-09-27T03:05:55.284Z,27.90
2022-09-27T03:08:31.823Z,28.08
2022-09-27T03:11:09.956Z,29.40
2022-09-27T03:14:01.784Z,29.52
2022-09-27T03:16:40.291Z,29.50
2022-09-27T03:19:43.528Z,28.25
2022-09-27T03:22:42.451Z,28.35
2022-09-27T03:25:18.418Z,28.40
2022-09-27T03:27:56.485Z,29.15
2022-09-27T03:30:31.177Z,29.75
2022-09-27T03:33:06.735Z,30.48
2022-09-27T03:36:07.448Z,30.50
2022-09-27T03:38:42.402Z,29.10
2022-09-27T03:41:20.342Z,27.80
2022-09-27T03:44:00.167Z,26.10
2022-09-27T03:46:37.263Z,26.90
2022-09-27T03:49:11.543Z,24.45
2022-09-27T03:51:47.061Z,27.80
2022-09-27T03:54:21.272Z,25.85
2022-09-27T03:56:56.460Z,25.92
2022-09-27T03:59:34.755Z,24.85
2022-09-27T04:02:29.122Z,26.05
2022-09-27T04:08:08.388Z,24.70
2022-09-27T04:10:43.314Z,25.60
2022-09-27T04:13:18.206Z,27.42
2022-09-27T04:16:03.109Z,22.60
2022-09-27T04:19:04.415Z,22.75
2022-09-27T04:22:01.122Z,20.42
2022-09-27T04:24:37.297Z,21.10
2022-09-27T04:27:32.570Z,24.17
2022-09-27T04:30:08.223Z,22.77
2022-09-27T04:33:04.692Z,21.20
2022-09-27T04:36:10.506Z,24.73
2022-09-27T04:38:55.681Z,25.13
2022-09-27T04:41:31.981Z,23.83
2022-09-27T04:44:08.160Z,23.20
2022-09-27T04:46:44.269Z,22.92
2022-09-27T04:49:22.984Z,25.48
2022-09-27T04:51:57.930Z,27.15
2022-09-27T04:54:32.713Z,25.53
2022-09-27T04:57:18.031Z,27.10
2022-09-27T04:59:52.197Z,24.40
2022-09-27T05:02:25.519Z,27.23
2022-09-27T05:05:28.804Z,25.80
2022-09-27T05:08:02.507Z,24.42
2022-09-27T05:10:55.855Z,26.50
2022-09-27T05:13:30.510Z,28.00
2022-09-27T05:16:07.035Z,37.90
2022-09-27T05:18:58.762Z,35.15
2022-09-27T05:22:08.443Z,26.67
2022-09-27T05:24:43.813Z,50.75
2022-09-27T05:27:20.713Z,37.60
2022-09-27T05:29:55.433Z,26.00
2022-09-27T05:32:35.057Z,24.57
2022-09-27T05:35:29.323Z,24.67
2022-09-27T05:38:07.967Z,24.70
2022-09-27T05:40:48.044Z,24.90
2022-09-27T05:43:24.279Z,19.77
2022-09-27T05:46:02.814Z,23.30
2022-09-27T05:48:38.806Z,24.10
2022-09-27T05:51:16.267Z,22.65
2022-09-27T05:53:55.245Z,23.20
2022-09-27T05:56:35.702Z,22.17
2022-09-27T05:59:14.300Z,23.70
2022-09-27T06:02:09.367Z,22.80
2022-09-27T06:05:13.302Z,21.33
2022-09-27T06:08:14.886Z,23.05
2022-09-27T06:11:03.884Z,24.63
2022-09-27T06:13:39.901Z,22.00
2022-09-27T06:16:14.734Z,24.07
2022-09-27T06:18:52.644Z,22.75
2022-09-27T06:21:29.032Z,20.90
2022-09-27T06:24:07.451Z,23.02
2022-09-27T06:26:46.670Z,21.35
2022-09-27T06:29:35.958Z,22.45
2022-09-27T06:32:12.288Z,20.38
2022-09-27T06:34:56.862Z,22.00
2022-09-27T06:37:33.150Z,22.70
2022-09-27T06:40:09.467Z,22.40
2022-09-27T06:43:09.215Z,24.35
2022-09-27T06:46:10.686Z,22.98
2022-09-27T06:49:00.609Z,25.10
2022-09-27T06:51:35.445Z,25.05
2022-09-27T06:54:11.036Z,23.37
2022-09-27T06:56:46.651Z,23.63
2022-09-27T06:59:36.760Z,23.42
2022-09-27T07:02:30.317Z,25.10
2022-09-27T07:05:24.317Z,23.88
2022-09-27T07:08:19.864Z,23.55
2022-09-27T07:10:55.816Z,24.13
2022-09-27T07:13:33.096Z,26.77
2022-09-27T07:16:07.732Z,28.80
2022-09-27T07:18:45.899Z,30.50
2022-09-27T07:21:22.037Z,26.13
2022-09-27T07:23:58.511Z,29.55
2022-09-27T07:26:36.124Z,28.40
2022-09-27T07:29:13.412Z,28.77
2022-09-27T07:34:27.992Z,26.63
2022-09-27T07:37:05.892Z,25.92
2022-09-27T07:39:45.441Z,26.83
2022-09-27T07:42:22.120Z,25.67
2022-09-27T07:45:01.635Z,24.45
2022-09-27T07:47:57.366Z,24.87
2022-09-27T07:50:52.487Z,25.42
2022-09-27T07:53:42.447Z,23.30
2022-09-27T07:56:38.750Z,23.83
2022-09-27T07:59:12.414Z,23.88
2022-09-27T08:01:47.549Z,24.77
2022-09-27T08:04:22.481Z,22.23
2022-09-27T08:07:00.959Z,24.20
2022-09-27T08:09:35.544Z,21.30
2022-09-27T08:12:11.082Z,22.38
2022-09-27T08:14:48.429Z,24.40
2022-09-27T08:17:23.453Z,23.45
2022-09-27T08:20:23.780Z,21.98
2022-09-27T08:23:17.770Z,21.17
2022-09-27T08:25:57.666Z,21.55
2022-09-27T08:28:41.164Z,23.88
2022-09-27T08:31:24.360Z,24.10
2022-09-27T08:33:58.355Z,23.80
2022-09-27T08:36:33.078Z,23.60
2022-09-27T08:39:11.584Z,23.50
2022-09-27T08:41:53.615Z,27.48
2022-09-27T08:44:29.407Z,25.70
2022-09-27T08:47:08.679Z,27.27
2022-09-27T08:49:41.953Z,30.90
2022-09-27T08:52:20.304Z,43.53
2022-09-27T08:54:58.784Z,69.85
2022-09-27T08:57:30.478Z,57.75
2022-09-27T09:00:08.100Z,31.73
2022-09-27T09:02:39.523Z,26.73
2022-09-27T09:05:20.346Z,24.02
2022-09-27T09:08:00.394Z,23.25
2022-09-27T09:10:58.258Z,24.05
2022-09-27T09:13:43.420Z,21.90
2022-09-27T09:16:21.724Z,19.15
2022-09-27T09:19:07.250Z,21.45
2022-09-27T09:22:05.577Z,20.27
2022-09-27T09:24:50.050Z,21.33
2022-09-27T09:27:32.279Z,19.17
2022-09-27T09:30:22.608Z,19.75
2022-09-27T09:32:58.974Z,20.15
2022-09-27T09:35:32.894Z,19.98
2022-09-27T09:38:08.776Z,20.77
2022-09-27T09:40:44.214Z,22.60
2022-09-27T09:43:21.562Z,21.02
2022-09-27T09:45:59.318Z,20.90
2022-09-27T09:48:33.638Z,19.75
2022-09-27T09:51:11.158Z,21.85
2022-09-27T09:53:48.236Z,19.17
2022-09-27T09:56:31.488Z,22.00
2022-09-27T09:59:04.849Z,21.20
2022-09-27T10:01:51.550Z,19.90
2022-09-27T10:04:25.559Z,19.25
2022-09-27T10:07:02.102Z,17.38
2022-09-27T10:09:41.891Z,16.83
2022-09-27T10:12:41.059Z,16.48
2022-09-27T10:15:20.472Z,15.63
2022-09-27T10:17:56.573Z,16.75
2022-09-27T10:20:34.406Z,15.65
2022-09-27T10:23:13.159Z,14.70
2022-09-27T10:26:03.847Z,13.93
2022-09-27T10:28:58.486Z,19.15
2022-09-27T10:31:48.115Z,17.52
2022-09-27T10:34:34.328Z,15.45
2022-09-27T10:37:19.064Z,15.38
2022-09-27T10:40:27.814Z,16.30
2022-09-27T10:43:01.161Z,16.63
2022-09-27T10:45:53.622Z,14.38
2022-09-27T10:48:27.756Z,15.48
2022-09-27T10:51:04.409Z,16.38
2022-09-27T10:53:53.242Z,15.55
2022-09-27T10:56:34.870Z,14.52
2022-09-27T10:59:09.601Z,15.65
2022-09-27T11:01:45.658Z,16.58
2022-09-27T11:04:34.888Z,14.77
2022-09-27T11:07:18.636Z,14.10
2022-09-27T11:10:03.380Z,14.52
2022-09-27T11:12:42.339Z,14.35
2022-09-27T11:15:21.273Z,16.10
2022-09-27T11:17:59.502Z,15.75
2022-09-27T11:20:31.605Z,16.48
2022-09-27T11:23:37.875Z,15.48
2022-09-27T11:26:21.252Z,15.60
2022-09-27T11:28:58.978Z,15.93
2022-09-27T11:32:02.735Z,16.45
2022-09-27T11:34:47.164Z,16.83
2022-09-27T11:37:25.799Z,17.75
2022-09-27T11:40:07.774Z,18.30
2022-09-27T11:43:13.306Z,17.95
2022-09-27T11:46:14.414Z,19.35
2022-09-27T11:49:01.702Z,20.50
2022-09-27T11:51:42.896Z,20.98
2022-09-27T11:54:27.183Z,21.43
2022-09-27T11:57:07.794Z,19.60
2022-09-27T11:59:54.425Z,18.70
2022-09-27T12:02:52.381Z,20.73
2022-09-27T12:05:29.347Z,17.60
2022-09-27T12:08:22.723Z,16.87
2022-09-27T12:10:54.429Z,17.95
2022-09-27T12:13:35.671Z,18.38
2022-09-27T12:16:09.030Z,13.93
2022-09-27T12:18:45.800Z,12.95
2022-09-27T12:21:36.792Z,13.13
2022-09-27T12:24:09.548Z,10.45
2022-09-27T12:26:48.448Z,11.13
2022-09-27T12:29:31.942Z,10.90
2022-09-27T12:32:08.279Z,11.93
2022-09-27T12:34:43.565Z,11.95
2022-09-27T12:37:17.821Z,11.20
2022-09-27T12:39:54.480Z,11.80
2022-09-27T12:42:34.997Z,11.18
2022-09-27T12:45:21.384Z,11.13
2022-09-27T12:48:04.309Z,11.60
2022-09-27T12:50:39.663Z,11.02
2022-09-27T12:53:23.134Z,11.63
2022-09-27T12:56:10.938Z,11.05
2022-09-27T12:59:19.650Z,10.35
2022-09-27T13:02:27.577Z,10.70
2022-09-27T13:05:28.811Z,11.25
2022-09-27T13:08:21.238Z,10.77
2022-09-27T13:11:00.714Z,10.80
2022-09-27T13:13:40.098Z,12.00
2022-09-27T13:16:20.583Z,13.60
2022-09-27T13:19:03.168Z,10.97
2022-09-27T13:21:57.789Z,11.10
2022-09-27T13:24:59.057Z,10.20
2022-09-27T13:28:04.588Z,11.32
2022-09-27T13:30:50.727Z,10.68
2022-09-27T13:33:45.543Z,11.60
2022-09-27T13:36:33.801Z,9.02
2022-09-27T13:39:24.656Z,9.35
2022-09-27T13:42:36.317Z,9.15
2022-09-27T13:45:22.341Z,9.65
2022-09-27T13:47:57.447Z,22.90
2022-09-27T13:50:43.576Z,17.00
2022-09-27T13:53:27.827Z,13.00
2022-09-27T13:56:00.801Z,13.85
2022-09-27T13:58:55.687Z,14.90
2022-09-27T14:01:50.322Z,9.00
2022-09-27T14:04:28.254Z,10.57
2022-09-27T14:07:03.956Z,10.48
2022-09-27T14:09:40.965Z,9.55
2022-09-27T14:12:24.785Z,15.40
2022-09-27T14:14:57.982Z,13.70
2022-09-27T14:17:31.556Z,10.80
2022-09-27T14:20:08.837Z,9.80
2022-09-27T14:22:44.203Z,10.05
2022-09-27T14:25:23.003Z,9.75
2022-09-27T14:28:00.507Z,8.45
2022-09-27T14:31:10.489Z,9.63
2022-09-27T14:34:09.242Z,10.15
2022-09-27T14:36:56.403Z,10.02
2022-09-27T14:39:38.070Z,9.98
2022-09-27T14:42:39.270Z,9.57
2022-09-27T14:45:22.586Z,8.07
2022-09-27T14:47:58.070Z,6.93
2022-09-27T14:50:30.675Z,7.50
2022-09-27T14:53:09.232Z,8.15
2022-09-27T14:55:46.756Z,7.15
2022-09-27T14:58:46.023Z,7.97
2022-09-27T15:01:20.404Z,10.35
2022-09-27T15:03:56.658Z,8.95
2022-09-27T15:06:29.517Z,8.18
2022-09-27T15:09:04.250Z,8.65
2022-09-27T15:11:38.589Z,9.20
2022-09-27T15:14:20.278Z,8.30
2022-09-27T15:16:54.062Z,8.82
2022-09-27T15:19:29.374Z,7.90
2022-09-27T15:22:27.401Z,8.02
2022-09-27T15:25:09.254Z,7.85
2022-09-27T15:27:43.766Z,8.90
2022-09-27T15:30:21.404Z,9.10
2022-09-27T15:32:56.987Z,9.05
2022-09-27T15:35:33.592Z,9.55
2022-09-27T15:38:28.912Z,11.25
2022-09-27T15:41:16.494Z,12.25
2022-09-27T15:43:54.688Z,12.47
2022-09-27T15:46:48.817Z,9.43
2022-09-27T15:49:31.069Z,7.88
2022-09-27T15:52:05.292Z,9.05
2022-09-27T15:54:39.810Z,10.57
2022-09-27T15:57:17.062Z,8.57
2022-09-27T15:59:51.817Z,8.50
2022-09-27T16:02:27.321Z,8.37
2022-09-27T16:04:59.613Z,9.02
2022-09-27T16:07:35.099Z,6.97
2022-09-27T16:10:13.864Z,5.65
2022-09-27T16:12:54.027Z,6.07
2022-09-27T16:15:26.737Z,9.23
2022-09-27T16:18:05.180Z,7.90
2022-09-27T16:20:42.246Z,8.60
2022-09-27T16:23:16.578Z,2.47
2022-09-27T16:25:51.525Z,2.50
2022-09-27T16:28:24.519Z,2.88
2022-09-27T16:30:58.207Z,1.80
2022-09-27T16:33:32.925Z,4.18
2022-09-27T16:36:09.382Z,6.30
2022-09-27T16:38:49.628Z,6.10
2022-09-27T16:41:25.482Z,5.15
2022-09-27T16:43:57.611Z,6.80
2022-09-27T16:46:29.387Z,25.98
2022-09-27T16:49:25.926Z,28.15
2022-09-27T16:52:00.422Z,48.08
2022-09-27T16:54:33.468Z,41.85
2022-09-27T16:57:08.697Z,25.45
2022-09-27T16:59:41.108Z,23.45
2022-09-27T17:02:13.191Z,36.90
2022-09-27T17:04:50.167Z,13.18
2022-09-27T17:07:22.993Z,14.35
2022-09-27T17:09:58.496Z,41.30
2022-09-27T17:12:32.972Z,19.15
2022-09-27T17:15:09.326Z,18.45
2022-09-27T17:17:41.752Z,19.05
2022-09-27T17:20:18.849Z,17.30
2022-09-27T17:22:52.266Z,29.98
2022-09-27T17:25:26.938Z,15.80
2022-09-27T17:28:00.855Z,10.93
2022-09-27T17:30:35.985Z,37.65
2022-09-27T17:33:15.218Z,20.03
2022-09-27T17:35:50.653Z,18.15
2022-09-27T17:38:25.922Z,6.45
2022-09-27T17:41:05.036Z,3.78
2022-09-27T17:43:44.229Z,3.47
2022-09-27T17:46:19.065Z,3.85
2022-09-27T17:49:06.057Z,6.03
2022-09-27T17:51:45.354Z,3.05
2022-09-27T17:54:23.329Z,3.40
2022-09-27T17:56:56.677Z,8.65
2022-09-27T17:59:29.875Z,8.55
2022-09-27T18:02:03.638Z,4.93
2022-09-27T18:04:41.939Z,6.28
2022-09-27T18:07:20.449Z,8.27
2022-09-27T18:09:54.955Z,9.10
2022-09-27T18:12:32.497Z,8.55
2022-09-27T18:15:08.744Z,6.93
2022-09-27T18:17:41.317Z,7.22
2022-09-27T18:20:14.582Z,8.15
2022-09-27T18:22:52.037Z,6.40
2022-09-27T18:25:27.824Z,8.50
2022-09-27T18:28:02.125Z,7.85
2022-09-27T18:30:38.556Z,7.68
2022-09-27T18:33:11.953Z,6.28
2022-09-27T18:35:47.246Z,6.60
2022-09-27T18:38:25.626Z,5.70
2022-09-27T18:41:00.748Z,6.43
2022-09-27T18:43:38.875Z,7.90
2022-09-27T18:46:34.679Z,6.25
2022-09-27T18:49:06.442Z,5.90
2022-09-27T18:51:44.831Z,4.72
2022-09-27T18:54:20.529Z,4.25
2022-09-27T18:56:54.220Z,4.05
2022-09-27T18:59:29.069Z,3.63
2022-09-27T19:02:03.671Z,4.30
2022-09-27T19:04:38.197Z,4.22
2022-09-27T19:07:12.431Z,4.15
2022-09-27T19:09:50.250Z,4.05
2022-09-27T19:12:23.525Z,3.40
2022-09-27T19:14:56.641Z,4.55
2022-09-27T19:17:29.228Z,4.13
2022-09-27T19:23:01.823Z,4.75
2022-09-27T19:25:42.397Z,11.50
2022-09-27T19:28:17.879Z,5.27
2022-09-27T19:30:53.326Z,4.40
2022-09-27T19:33:28.734Z,5.82
2022-09-27T19:36:05.230Z,4.20
2022-09-27T19:38:38.185Z,4.30
2022-09-27T19:41:14.989Z,3.45
2022-09-27T19:43:53.999Z,4.70
2022-09-27T19:46:27.237Z,4.38
2022-09-27T19:49:02.042Z,4.63
2022-09-27T19:51:39.002Z,3.38
2022-09-27T19:54:15.212Z,5.20
2022-09-27T19:56:52.118Z,4.63
2022-09-27T19:59:26.868Z,5.55
2022-09-27T20:02:00.309Z,5.30
2022-09-27T20:04:36.271Z,6.35
2022-09-27T20:07:10.530Z,5.30
2022-09-27T20:09:43.042Z,6.10
2022-09-27T20:12:20.374Z,4.95
2022-09-27T20:14:55.257Z,4.68
2022-09-27T20:17:29.416Z,5.05
2022-09-27T20:20:05.491Z,6.43
2022-09-27T20:22:38.936Z,5.90
2022-09-27T20:25:14.575Z,5.88
2022-09-27T20:27:52.649Z,4.95
2022-09-27T20:30:28.800Z,4.80
2022-09-27T20:33:15.776Z,4.88
2022-09-27T20:35:56.580Z,4.97
2022-09-27T20:38:30.267Z,4.47
2022-09-27T20:41:04.541Z,5.32
2022-09-27T20:43:45.364Z,5.35
2022-09-27T20:46:20.131Z,5.38
2022-09-27T20:48:55.746Z,5.03
2022-09-27T20:51:33.787Z,4.70
2022-09-27T20:54:07.902Z,4.28
2022-09-27T20:56:46.573Z,5.32
2022-09-27T20:59:23.635Z,12.48
2022-09-27T21:01:58.915Z,31.83
2022-09-27T21:04:33.081Z,31.83
2022-09-27T21:07:05.634Z,20.23
2022-09-27T21:09:41.232Z,19.02
2022-09-27T21:12:16.100Z,18.65
2022-09-27T21:14:53.881Z,38.15
2022-09-27T21:17:29.079Z,17.35
2022-09-27T21:20:03.512Z,23.93
2022-09-27T21:22:36.621Z,7.43
2022-09-27T21:25:09.623Z,10.70
2022-09-27T21:27:46.432Z,7.25
2022-09-27T21:30:24.613Z,10.20
2022-09-27T21:32:58.161Z,6.78
2022-09-27T21:35:32.689Z,6.85
2022-09-27T21:38:06.512Z,5.40
2022-09-27T21:40:42.047Z,6.25
2022-09-27T21:43:17.008Z,6.25
2022-09-27T21:45:51.095Z,8.52
2022-09-27T21:48:25.298Z,7.28
2022-09-27T21:51:06.012Z,5.45
2022-09-27T21:53:39.814Z,6.10
2022-09-27T21:56:14.657Z,6.03
2022-09-27T21:58:46.661Z,5.63
2022-09-27T22:01:22.697Z,6.07
2022-09-27T22:03:55.835Z,6.03
2022-09-27T22:06:33.467Z,6.10
2022-09-27T22:09:04.589Z,6.60
2022-09-27T22:11:38.316Z,7.88
2022-09-27T22:14:12.670Z,6.57
2022-09-27T22:16:50.738Z,6.93
2022-09-27T22:19:22.100Z,5.63
2022-09-27T22:21:56.398Z,5.28
2022-09-27T22:24:30.513Z,5.95
2022-09-27T22:27:05.016Z,5.30
2022-09-27T22:29:37.932Z,6.75
2022-09-27T22:32:15.613Z,7.20
2022-09-27T22:34:50.330Z,5.90
2022-09-27T22:37:25.330Z,9.68
2022-09-27T22:39:58.340Z,7.57
2022-09-27T22:42:33.491Z,12.88
2022-09-27T22:45:06.384Z,6.95
2022-09-27T22:47:41.498Z,6.20
2022-09-27T22:50:16.404Z,4.90
2022-09-27T22:52:52.197Z,4.95
2022-09-27T22:55:27.286Z,5.30
2022-09-27T22:57:58.302Z,5.05
2022-09-27T23:00:33.686Z,5.65
2022-09-27T23:03:11.099Z,4.95
2022-09-27T23:05:43.764Z,6.03
2022-09-27T23:08:15.396Z,6.10
2022-09-27T23:10:47.270Z,5.35
2022-09-27T23:13:22.335Z,5.40
2022-09-27T23:15:54.348Z,5.20
2022-09-27T23:18:30.982Z,6.60
2022-09-27T23:21:07.235Z,6.47
2022-09-27T23:23:42.108Z,6.32
2022-09-27T23:26:15.406Z,5.28
2022-09-27T23:28:48.233Z,4.90
2022-09-27T23:31:22.286Z,4.70
2022-09-27T23:33:59.874Z,4.55
2022-09-27T23:36:32.825Z,5.10
2022-09-27T23:39:07.201Z,4.90
2022-09-27T23:41:41.428Z,5.65
2022-09-27T23:44:15.807Z,5.00
2022-09-27T23:46:50.464Z,4.40
2022-09-27T23:49:27.622Z,4.32
2022-09-27T23:52:03.633Z,4.63
2022-09-27T23:57:11.695Z,4.68
2022-09-27T23:59:44.354Z,4.28
