createdAt,value
2022-12-14T00:01:59.652Z,46.40
2022-12-14T00:04:27.749Z,50.00
2022-12-14T00:06:57.185Z,47.00
2022-12-14T00:09:24.992Z,44.00
2022-12-14T00:11:52.856Z,47.40
2022-12-14T00:14:20.515Z,43.00
2022-12-14T00:16:48.586Z,44.30
2022-12-14T00:19:16.349Z,47.20
2022-12-14T00:21:43.992Z,42.60
2022-12-14T00:24:11.670Z,45.40
2022-12-14T00:26:39.340Z,43.40
2022-12-14T00:29:07.201Z,43.90
2022-12-14T00:31:36.336Z,44.90
2022-12-14T00:34:04.194Z,46.40
2022-12-14T00:36:44.176Z,44.20
2022-12-14T00:39:11.971Z,40.00
2022-12-14T00:41:39.628Z,44.70
2022-12-14T00:44:07.394Z,48.40
2022-12-14T00:46:35.111Z,45.20
2022-12-14T00:49:02.796Z,47.90
2022-12-14T00:51:30.460Z,49.30
2022-12-14T00:53:58.357Z,49.00
2022-12-14T00:56:25.938Z,50.10
2022-12-14T00:58:54.078Z,48.10
2022-12-14T01:01:22.276Z,49.40
2022-12-14T01:03:50.956Z,56.30
2022-12-14T01:06:20.541Z,47.70
2022-12-14T01:08:48.816Z,51.30
2022-12-14T01:11:16.477Z,51.10
2022-12-14T01:13:44.348Z,51.50
2022-12-14T01:16:13.567Z,54.50
2022-12-14T01:18:42.735Z,48.30
2022-12-14T01:21:13.370Z,45.30
2022-12-14T01:23:41.568Z,51.50
2022-12-14T01:26:09.332Z,50.20
2022-12-14T01:28:37.064Z,52.10
2022-12-14T01:31:08.374Z,49.30
2022-12-14T01:33:36.670Z,56.10
2022-12-14T01:36:08.578Z,46.60
2022-12-14T01:38:36.710Z,45.70
2022-12-14T01:41:05.494Z,51.20
2022-12-14T01:43:56.211Z,45.40
2022-12-14T01:46:26.875Z,45.20
2022-12-14T01:48:58.653Z,49.40
2022-12-14T01:51:27.157Z,48.80
2022-12-14T01:53:55.631Z,49.50
2022-12-14T01:56:23.653Z,47.40
2022-12-14T01:59:02.097Z,49.00
2022-12-14T02:01:29.922Z,44.20
2022-12-14T02:03:57.817Z,46.20
2022-12-14T02:06:28.944Z,45.10
2022-12-14T02:12:10.270Z,42.30
2022-12-14T02:14:38.806Z,41.90
2022-12-14T02:17:07.960Z,39.50
2022-12-14T02:19:36.500Z,47.80
2022-12-14T02:22:13.684Z,47.80
2022-12-14T02:24:53.293Z,44.30
2022-12-14T02:27:20.953Z,43.10
2022-12-14T02:29:53.351Z,49.20
2022-12-14T02:32:27.231Z,49.10
2022-12-14T02:34:58.070Z,43.20
2022-12-14T02:37:31.544Z,46.80
2022-12-14T02:40:12.262Z,45.30
2022-12-14T02:43:15.395Z,48.90
2022-12-14T02:45:50.664Z,46.00
2022-12-14T02:48:39.088Z,51.30
2022-12-14T02:51:06.759Z,47.40
2022-12-14T02:53:53.525Z,42.80
2022-12-14T02:56:25.769Z,52.10
2022-12-14T02:58:53.808Z,47.50
2022-12-14T03:01:23.329Z,43.80
2022-12-14T03:03:51.699Z,45.60
2022-12-14T03:06:27.078Z,50.50
2022-12-14T03:08:56.973Z,42.10
2022-12-14T03:11:35.021Z,43.10
2022-12-14T03:14:08.248Z,47.60
2022-12-14T03:16:46.567Z,50.50
2022-12-14T03:19:29.293Z,46.20
2022-12-14T03:21:58.981Z,48.40
2022-12-14T03:24:36.496Z,47.20
2022-12-14T03:27:15.698Z,44.60
2022-12-14T03:29:46.801Z,49.60
2022-12-14T03:32:16.668Z,41.40
2022-12-14T03:34:57.022Z,41.70
2022-12-14T03:37:30.210Z,45.80
2022-12-14T03:39:58.585Z,54.70
2022-12-14T03:42:32.268Z,44.50
2022-12-14T03:45:14.943Z,43.20
2022-12-14T03:47:46.243Z,46.00
2022-12-14T03:50:14.007Z,54.80
2022-12-14T03:52:44.404Z,41.10
2022-12-14T03:55:30.989Z,43.10
2022-12-14T04:00:26.817Z,44.90
2022-12-14T04:03:16.258Z,43.90
2022-12-14T04:05:49.079Z,43.70
2022-12-14T04:08:35.424Z,41.30
2022-12-14T04:11:23.767Z,44.00
2022-12-14T04:14:14.985Z,35.60
2022-12-14T04:17:03.674Z,43.20
2022-12-14T04:19:38.257Z,39.90
2022-12-14T04:22:08.375Z,42.70
2022-12-14T04:25:00.306Z,44.70
2022-12-14T04:27:39.954Z,42.20
2022-12-14T04:30:09.862Z,35.50
2022-12-14T04:32:39.380Z,38.60
2022-12-14T04:35:26.075Z,42.90
2022-12-14T04:40:31.514Z,40.90
2022-12-14T04:43:01.651Z,40.60
2022-12-14T04:45:55.668Z,42.80
2022-12-14T04:48:26.050Z,37.50
2022-12-14T04:51:01.142Z,36.20
2022-12-14T04:53:30.903Z,38.20
2022-12-14T04:56:22.116Z,38.50
2022-12-14T04:58:50.177Z,38.70
2022-12-14T05:01:36.906Z,27.30
2022-12-14T05:04:16.916Z,30.90
2022-12-14T05:06:50.438Z,40.10
2022-12-14T05:09:24.446Z,37.90
2022-12-14T05:12:10.845Z,37.60
2022-12-14T05:14:52.490Z,43.30
2022-12-14T05:17:20.475Z,37.60
2022-12-14T05:19:49.451Z,37.10
2022-12-14T05:22:18.427Z,39.40
2022-12-14T05:24:46.554Z,45.00
2022-12-14T05:27:14.169Z,39.00
2022-12-14T05:29:41.773Z,46.00
2022-12-14T05:32:11.507Z,38.70
2022-12-14T05:34:39.671Z,37.60
2022-12-14T05:37:09.574Z,41.00
2022-12-14T05:39:40.722Z,43.80
2022-12-14T05:42:08.349Z,46.20
2022-12-14T05:44:35.966Z,40.50
2022-12-14T05:47:04.003Z,42.80
2022-12-14T05:49:31.614Z,45.80
2022-12-14T05:51:59.239Z,41.90
2022-12-14T05:54:27.396Z,40.70
2022-12-14T05:56:55.464Z,44.70
2022-12-14T05:59:23.842Z,49.60
2022-12-14T06:01:51.695Z,38.30
2022-12-14T06:04:19.718Z,43.30
2022-12-14T06:06:47.652Z,45.80
2022-12-14T06:09:16.339Z,29.90
2022-12-14T06:11:44.637Z,46.10
2022-12-14T06:14:12.877Z,46.60
2022-12-14T06:16:41.867Z,50.80
2022-12-14T06:19:10.192Z,51.30
2022-12-14T06:21:38.827Z,47.00
2022-12-14T06:24:07.306Z,47.30
2022-12-14T06:26:42.092Z,47.90
2022-12-14T06:29:14.099Z,55.10
2022-12-14T06:31:42.356Z,46.90
2022-12-14T06:34:10.293Z,48.80
2022-12-14T06:36:39.846Z,50.70
2022-12-14T06:39:10.275Z,37.30
2022-12-14T06:41:38.443Z,52.40
2022-12-14T06:44:08.346Z,52.60
2022-12-14T06:46:36.815Z,49.30
2022-12-14T06:49:05.681Z,49.00
2022-12-14T06:51:38.569Z,58.50
2022-12-14T06:54:06.325Z,48.40
2022-12-14T06:56:34.432Z,54.00
2022-12-14T06:59:02.312Z,50.50
2022-12-14T07:01:30.721Z,50.70
2022-12-14T07:04:00.166Z,60.10
2022-12-14T07:06:28.987Z,51.70
2022-12-14T07:08:58.054Z,53.10
2022-12-14T07:11:26.712Z,51.90
2022-12-14T07:13:54.775Z,55.60
2022-12-14T07:16:23.976Z,56.70
2022-12-14T07:18:52.337Z,55.80
2022-12-14T07:21:20.896Z,56.50
2022-12-14T07:23:49.349Z,53.70
2022-12-14T07:26:24.351Z,54.00
2022-12-14T07:28:52.669Z,55.80
2022-12-14T07:31:24.762Z,51.70
2022-12-14T07:33:54.366Z,45.10
2022-12-14T07:36:23.435Z,50.00
2022-12-14T07:38:52.193Z,55.20
2022-12-14T07:41:25.037Z,57.40
2022-12-14T07:43:54.611Z,56.50
2022-12-14T07:46:24.023Z,55.50
2022-12-14T07:48:54.113Z,53.10
2022-12-14T07:51:23.514Z,50.60
2022-12-14T07:53:52.270Z,54.00
2022-12-14T07:56:22.237Z,57.20
2022-12-14T07:58:50.102Z,54.50
2022-12-14T08:01:19.373Z,54.70
2022-12-14T08:03:49.101Z,50.50
2022-12-14T08:06:18.298Z,51.70
2022-12-14T08:08:46.682Z,56.10
2022-12-14T08:11:14.856Z,53.50
2022-12-14T08:13:43.400Z,54.10
2022-12-14T08:16:12.372Z,55.00
2022-12-14T08:18:43.041Z,57.90
2022-12-14T08:21:11.638Z,60.10
2022-12-14T08:23:39.360Z,55.40
2022-12-14T08:26:07.573Z,53.80
2022-12-14T08:28:36.362Z,56.90
2022-12-14T08:31:06.070Z,59.10
2022-12-14T08:33:34.959Z,80.30
2022-12-14T08:36:10.410Z,60.50
2022-12-14T08:38:38.778Z,73.80
2022-12-14T08:41:08.077Z,65.70
2022-12-14T08:43:35.762Z,59.80
2022-12-14T08:46:03.946Z,69.30
2022-12-14T08:48:31.985Z,55.10
2022-12-14T08:51:04.147Z,55.30
2022-12-14T08:53:32.607Z,56.90
2022-12-14T08:56:04.982Z,57.10
2022-12-14T08:58:33.358Z,41.10
2022-12-14T09:01:03.909Z,66.50
2022-12-14T09:03:32.975Z,60.00
2022-12-14T09:06:01.843Z,68.80
2022-12-14T09:08:29.553Z,57.40
2022-12-14T09:10:57.260Z,57.50
2022-12-14T09:13:25.078Z,59.70
2022-12-14T09:15:56.921Z,64.00
2022-12-14T09:18:25.005Z,68.30
2022-12-14T09:20:56.057Z,67.30
2022-12-14T09:23:24.531Z,73.00
2022-12-14T09:26:18.879Z,73.40
2022-12-14T09:28:50.837Z,63.60
2022-12-14T09:31:19.857Z,68.10
2022-12-14T09:33:47.757Z,71.20
2022-12-14T09:36:20.078Z,69.60
2022-12-14T09:38:51.923Z,70.20
2022-12-14T09:41:40.206Z,58.10
2022-12-14T09:44:24.998Z,66.90
2022-12-14T09:47:02.170Z,63.10
2022-12-14T09:49:32.372Z,68.80
2022-12-14T09:52:03.701Z,59.90
2022-12-14T09:54:37.011Z,69.90
2022-12-14T09:57:11.732Z,61.60
2022-12-14T09:59:41.212Z,72.00
2022-12-14T10:02:30.735Z,58.40
2022-12-14T10:04:59.199Z,65.50
2022-12-14T10:07:34.589Z,67.90
2022-12-14T10:10:20.213Z,60.60
2022-12-14T10:12:54.869Z,59.90
2022-12-14T10:15:38.226Z,56.00
2022-12-14T10:18:57.462Z,58.30
2022-12-14T10:21:15.167Z,67.10
2022-12-14T10:23:51.328Z,64.10
2022-12-14T10:26:20.317Z,63.10
2022-12-14T10:29:01.196Z,58.60
2022-12-14T10:31:35.046Z,58.50
2022-12-14T10:34:12.496Z,65.00
2022-12-14T10:36:49.399Z,56.20
2022-12-14T10:39:21.908Z,61.30
2022-12-14T10:41:52.773Z,58.40
2022-12-14T10:44:38.558Z,61.90
2022-12-14T10:47:16.969Z,61.10
2022-12-14T10:49:52.852Z,52.00
2022-12-14T10:52:23.439Z,59.80
2022-12-14T10:54:54.390Z,58.30
2022-12-14T10:57:25.125Z,59.80
2022-12-14T11:00:07.994Z,56.80
2022-12-14T11:02:50.042Z,61.60
2022-12-14T11:05:18.312Z,55.20
2022-12-14T11:07:49.942Z,62.10
2022-12-14T11:10:22.895Z,64.00
2022-12-14T11:13:07.537Z,62.80
2022-12-14T11:15:35.487Z,58.80
2022-12-14T11:18:03.714Z,64.20
2022-12-14T11:20:32.538Z,58.40
2022-12-14T11:23:18.318Z,50.60
2022-12-14T11:25:48.036Z,56.70
2022-12-14T11:28:31.302Z,58.90
2022-12-14T11:31:06.450Z,54.90
2022-12-14T11:33:44.461Z,62.90
2022-12-14T11:36:23.853Z,57.20
2022-12-14T11:38:58.309Z,58.20
2022-12-14T11:41:30.805Z,59.80
2022-12-14T11:44:14.059Z,56.40
2022-12-14T11:46:47.342Z,61.30
2022-12-14T11:49:23.258Z,57.20
2022-12-14T11:51:58.941Z,62.10
2022-12-14T11:54:27.224Z,67.10
2022-12-14T11:57:00.417Z,58.90
2022-12-14T11:59:36.269Z,58.90
2022-12-14T12:02:09.075Z,55.60
2022-12-14T12:04:43.467Z,56.00
2022-12-14T12:07:22.908Z,62.80
2022-12-14T12:09:51.600Z,56.20
2022-12-14T12:12:20.560Z,55.40
2022-12-14T12:14:52.390Z,58.30
2022-12-14T12:17:21.946Z,62.00
2022-12-14T12:19:51.591Z,54.60
2022-12-14T12:22:20.444Z,57.30
2022-12-14T12:25:24.195Z,49.10
2022-12-14T12:27:47.917Z,56.00
2022-12-14T12:30:28.603Z,61.00
2022-12-14T12:33:00.440Z,66.70
2022-12-14T12:35:43.664Z,48.50
2022-12-14T12:38:18.312Z,55.10
2022-12-14T12:40:46.256Z,58.20
2022-12-14T12:43:29.289Z,57.60
2022-12-14T12:45:59.216Z,50.90
2022-12-14T12:48:30.064Z,53.40
2022-12-14T12:51:01.172Z,60.00
2022-12-14T12:53:30.674Z,51.40
2022-12-14T12:56:08.016Z,49.30
2022-12-14T13:01:12.695Z,54.00
2022-12-14T13:03:43.559Z,44.00
2022-12-14T13:06:23.380Z,63.20
2022-12-14T13:08:57.789Z,56.20
2022-12-14T13:11:35.397Z,57.20
2022-12-14T13:14:08.181Z,51.60
2022-12-14T13:16:37.873Z,53.60
2022-12-14T13:19:49.179Z,56.40
2022-12-14T13:22:15.609Z,63.80
2022-12-14T13:24:45.729Z,59.30
2022-12-14T13:27:17.464Z,57.60
2022-12-14T13:30:06.457Z,58.10
2022-12-14T13:32:46.236Z,63.50
2022-12-14T13:35:33.195Z,59.10
2022-12-14T13:40:47.978Z,59.40
2022-12-14T13:43:28.123Z,64.00
2022-12-14T13:45:56.219Z,58.10
2022-12-14T13:48:28.897Z,60.70
2022-12-14T13:51:03.360Z,56.90
2022-12-14T13:53:40.343Z,54.90
2022-12-14T13:56:09.161Z,53.60
2022-12-14T13:58:41.534Z,63.30
2022-12-14T14:01:14.420Z,55.70
2022-12-14T14:03:44.699Z,55.70
2022-12-14T14:06:12.735Z,50.50
2022-12-14T14:08:42.807Z,50.60
2022-12-14T14:11:39.383Z,51.60
2022-12-14T14:14:15.463Z,50.00
2022-12-14T14:16:44.946Z,56.20
2022-12-14T14:19:15.717Z,48.40
2022-12-14T14:25:01.905Z,50.10
2022-12-14T14:27:33.087Z,46.80
2022-12-14T14:30:02.133Z,57.50
2022-12-14T14:32:38.477Z,60.00
2022-12-14T14:35:26.918Z,62.50
2022-12-14T14:37:59.495Z,57.10
2022-12-14T14:40:51.301Z,55.00
2022-12-14T14:43:35.163Z,52.70
2022-12-14T14:46:04.705Z,55.10
2022-12-14T14:48:36.033Z,60.30
2022-12-14T14:51:16.374Z,58.90
2022-12-14T14:53:44.670Z,52.00
2022-12-14T14:56:32.027Z,55.30
2022-12-14T14:59:19.817Z,53.00
2022-12-14T15:02:00.790Z,53.40
2022-12-14T15:04:37.854Z,57.70
2022-12-14T15:07:08.797Z,53.50
2022-12-14T15:09:40.159Z,50.20
2022-12-14T15:12:20.058Z,58.10
2022-12-14T15:14:56.762Z,49.10
2022-12-14T15:17:25.550Z,49.60
2022-12-14T15:20:00.390Z,51.50
2022-12-14T15:22:30.593Z,49.20
2022-12-14T15:24:59.646Z,53.30
2022-12-14T15:27:37.954Z,53.80
2022-12-14T15:30:11.748Z,52.90
2022-12-14T15:32:47.410Z,48.60
2022-12-14T15:35:18.823Z,50.50
2022-12-14T15:37:56.477Z,48.70
2022-12-14T15:40:33.169Z,51.40
2022-12-14T15:43:02.388Z,51.50
2022-12-14T15:45:35.030Z,48.30
2022-12-14T15:48:13.557Z,53.00
2022-12-14T15:50:43.475Z,47.70
2022-12-14T15:53:34.784Z,48.30
2022-12-14T15:56:11.511Z,48.20
2022-12-14T15:58:41.012Z,54.90
2022-12-14T16:01:17.514Z,61.20
2022-12-14T16:03:47.442Z,60.80
2022-12-14T16:06:17.664Z,63.90
2022-12-14T16:08:55.262Z,60.80
2022-12-14T16:11:25.382Z,57.80
2022-12-14T16:13:53.834Z,57.60
2022-12-14T16:16:21.773Z,55.70
2022-12-14T16:18:51.227Z,57.80
2022-12-14T16:21:33.485Z,52.00
2022-12-14T16:24:13.590Z,61.20
2022-12-14T16:26:41.418Z,58.60
2022-12-14T16:29:19.356Z,54.30
2022-12-14T16:31:48.131Z,65.20
2022-12-14T16:34:19.394Z,51.90
2022-12-14T16:37:14.601Z,55.50
2022-12-14T16:39:38.833Z,56.20
2022-12-14T16:42:19.146Z,57.20
2022-12-14T16:44:48.921Z,58.40
2022-12-14T16:47:35.128Z,59.10
2022-12-14T16:50:40.082Z,52.90
2022-12-14T16:53:21.142Z,74.60
2022-12-14T16:56:15.510Z,69.10
2022-12-14T16:59:02.101Z,68.40
2022-12-14T17:01:43.699Z,64.70
2022-12-14T17:04:13.130Z,72.30
2022-12-14T17:06:46.220Z,68.50
2022-12-14T17:09:20.001Z,70.40
2022-12-14T17:11:49.107Z,67.00
2022-12-14T17:14:18.199Z,124.60
2022-12-14T17:16:47.332Z,88.80
2022-12-14T17:19:21.415Z,97.80
2022-12-14T17:21:51.449Z,198.70
2022-12-14T17:24:21.749Z,119.50
2022-12-14T17:26:50.958Z,106.00
2022-12-14T17:29:27.309Z,122.70
2022-12-14T17:31:57.525Z,93.60
2022-12-14T17:34:25.500Z,156.50
2022-12-14T17:36:53.461Z,116.00
2022-12-14T17:39:23.684Z,91.90
2022-12-14T17:41:52.170Z,63.80
2022-12-14T17:44:20.751Z,87.30
2022-12-14T17:46:52.296Z,66.40
2022-12-14T17:49:34.341Z,71.00
2022-12-14T17:52:04.335Z,64.60
2022-12-14T17:54:32.688Z,63.70
2022-12-14T17:57:00.962Z,61.10
2022-12-14T17:59:28.933Z,58.40
2022-12-14T18:01:57.037Z,62.00
2022-12-14T18:04:25.276Z,55.70
2022-12-14T18:06:52.964Z,53.10
2022-12-14T18:09:20.907Z,64.90
2022-12-14T18:12:21.375Z,62.20
2022-12-14T18:14:37.527Z,60.50
2022-12-14T18:17:11.065Z,61.70
2022-12-14T18:19:40.533Z,58.20
2022-12-14T18:22:08.596Z,54.20
2022-12-14T18:24:36.472Z,51.60
2022-12-14T18:27:05.453Z,58.70
2022-12-14T18:29:33.524Z,53.90
2022-12-14T18:32:01.504Z,53.40
2022-12-14T18:34:33.148Z,49.90
2022-12-14T18:37:01.019Z,57.10
2022-12-14T18:39:28.882Z,54.30
2022-12-14T18:41:56.847Z,52.60
2022-12-14T18:44:24.815Z,56.00
2022-12-14T18:46:52.861Z,56.60
2022-12-14T18:49:21.568Z,53.10
2022-12-14T18:51:49.537Z,53.90
2022-12-14T18:54:18.018Z,54.10
2022-12-14T18:56:45.890Z,46.30
2022-12-14T18:59:17.637Z,52.20
2022-12-14T19:01:45.509Z,49.40
2022-12-14T19:04:15.335Z,51.20
2022-12-14T19:06:44.950Z,53.40
2022-12-14T19:09:14.581Z,54.20
2022-12-14T19:11:42.814Z,56.70
2022-12-14T19:14:10.983Z,50.60
2022-12-14T19:16:39.434Z,52.00
2022-12-14T19:19:08.143Z,52.90
2022-12-14T19:21:36.114Z,51.40
2022-12-14T19:24:04.696Z,54.10
2022-12-14T19:26:33.382Z,63.90
2022-12-14T19:29:01.546Z,58.70
2022-12-14T19:31:30.501Z,59.20
2022-12-14T19:34:00.354Z,59.60
2022-12-14T19:36:28.828Z,58.70
2022-12-14T19:38:57.118Z,59.00
2022-12-14T19:41:25.283Z,60.30
2022-12-14T19:43:56.323Z,64.60
2022-12-14T19:46:25.054Z,62.70
2022-12-14T19:48:53.280Z,64.80
2022-12-14T19:51:22.883Z,59.20
2022-12-14T19:53:54.554Z,73.40
2022-12-14T19:56:22.714Z,68.80
2022-12-14T19:58:54.138Z,66.60
2022-12-14T20:01:24.710Z,65.90
2022-12-14T20:03:53.006Z,69.40
2022-12-14T20:06:20.934Z,69.10
2022-12-14T20:08:49.983Z,68.30
2022-12-14T20:11:17.892Z,72.90
2022-12-14T20:13:47.145Z,64.20
2022-12-14T20:16:18.509Z,62.60
2022-12-14T20:18:47.735Z,66.30
2022-12-14T20:21:21.586Z,71.20
2022-12-14T20:23:50.735Z,68.90
2022-12-14T20:26:20.649Z,63.70
2022-12-14T20:28:49.640Z,60.70
2022-12-14T20:31:18.001Z,56.20
2022-12-14T20:33:48.916Z,58.80
2022-12-14T20:36:19.687Z,58.40
2022-12-14T20:38:49.160Z,59.90
2022-12-14T20:41:17.882Z,61.60
2022-12-14T20:43:45.851Z,55.90
2022-12-14T20:46:40.197Z,58.20
2022-12-14T20:49:11.075Z,54.70
2022-12-14T20:51:39.444Z,56.70
2022-12-14T20:54:08.539Z,61.60
2022-12-14T20:56:36.615Z,57.30
2022-12-14T20:59:05.086Z,57.80
2022-12-14T21:01:33.633Z,58.80
2022-12-14T21:04:01.641Z,59.00
2022-12-14T21:06:31.814Z,56.30
2022-12-14T21:09:06.415Z,58.10
2022-12-14T21:11:54.731Z,60.20
2022-12-14T21:14:23.718Z,55.80
2022-12-14T21:16:51.958Z,60.30
2022-12-14T21:19:20.062Z,66.40
2022-12-14T21:21:53.276Z,76.30
2022-12-14T21:25:00.313Z,74.40
2022-12-14T21:27:15.111Z,63.70
2022-12-14T21:29:43.373Z,66.30
2022-12-14T21:32:11.517Z,72.40
2022-12-14T21:34:40.639Z,73.90
2022-12-14T21:37:09.018Z,67.40
2022-12-14T21:39:36.894Z,65.90
2022-12-14T21:42:13.086Z,69.90
2022-12-14T21:44:45.090Z,71.00
2022-12-14T21:47:14.665Z,72.40
2022-12-14T21:49:43.037Z,68.90
2022-12-14T21:52:15.466Z,72.50
2022-12-14T21:54:44.052Z,64.60
2022-12-14T21:57:35.087Z,59.60
2022-12-14T22:00:04.142Z,65.40
2022-12-14T22:02:32.146Z,72.40
2022-12-14T22:05:00.262Z,66.80
2022-12-14T22:07:32.353Z,72.50
2022-12-14T22:10:00.319Z,69.60
2022-12-14T22:12:28.298Z,74.20
2022-12-14T22:14:56.053Z,75.10
2022-12-14T22:17:24.604Z,80.70
2022-12-14T22:19:54.466Z,73.00
2022-12-14T22:22:22.920Z,65.90
2022-12-14T22:24:51.467Z,66.20
2022-12-14T22:27:20.083Z,70.30
2022-12-14T22:29:48.158Z,71.00
2022-12-14T22:32:16.391Z,67.40
2022-12-14T22:34:45.536Z,67.40
2022-12-14T22:37:15.166Z,81.80
2022-12-14T22:39:43.205Z,82.10
2022-12-14T22:42:11.105Z,73.30
2022-12-14T22:44:39.059Z,75.20
2022-12-14T22:47:07.006Z,73.50
2022-12-14T22:49:35.182Z,78.10
2022-12-14T22:52:03.151Z,75.50
2022-12-14T22:54:31.702Z,69.40
2022-12-14T22:57:04.309Z,76.50
2022-12-14T22:59:36.853Z,83.20
2022-12-14T23:02:05.055Z,83.60
2022-12-14T23:04:33.252Z,72.20
2022-12-14T23:07:01.709Z,74.90
2022-12-14T23:09:48.616Z,78.90
2022-12-14T23:12:35.638Z,67.70
2022-12-14T23:15:22.921Z,81.40
2022-12-14T23:18:12.831Z,77.40
2022-12-14T23:20:59.405Z,79.50
2022-12-14T23:23:46.249Z,73.50
2022-12-14T23:26:33.671Z,70.30
2022-12-14T23:29:20.505Z,77.30
2022-12-14T23:32:07.131Z,77.70
2022-12-14T23:34:53.788Z,72.40
2022-12-14T23:37:39.968Z,67.90
2022-12-14T23:40:26.483Z,67.30
2022-12-14T23:43:12.997Z,72.00
2022-12-14T23:46:01.527Z,76.00
2022-12-14T23:48:48.399Z,77.20
2022-12-14T23:51:34.823Z,88.00
2022-12-14T23:54:21.162Z,81.50
2022-12-14T23:57:07.908Z,77.70
2022-12-14T23:59:55.077Z,72.90
