createdAt,value
2019-06-20T00:02:23.026Z,99.90
2019-06-20T00:04:50.003Z,99.90
2019-06-20T00:07:16.730Z,99.90
2019-06-20T00:09:43.462Z,99.90
2019-06-20T00:12:10.095Z,99.90
2019-06-20T00:14:36.860Z,99.90
2019-06-20T00:17:03.741Z,99.90
2019-06-20T00:19:30.314Z,99.90
2019-06-20T00:21:57.049Z,99.90
2019-06-20T00:24:23.825Z,99.90
2019-06-20T00:26:50.350Z,99.90
2019-06-20T00:29:17.094Z,99.90
2019-06-20T00:31:43.808Z,99.90
2019-06-20T00:34:10.790Z,99.90
2019-06-20T00:36:37.295Z,99.90
2019-06-20T00:39:05.071Z,99.90
2019-06-20T00:41:31.720Z,99.90
2019-06-20T00:43:58.527Z,99.90
2019-06-20T00:46:25.491Z,99.90
2019-06-20T00:48:52.516Z,99.90
2019-06-20T00:51:19.325Z,99.90
2019-06-20T00:53:45.782Z,99.90
2019-06-20T00:56:12.577Z,99.90
2019-06-20T00:58:39.278Z,99.90
2019-06-20T01:01:05.883Z,99.90
2019-06-20T01:03:32.720Z,99.90
2019-06-20T01:05:59.279Z,99.90
2019-06-20T01:08:26.244Z,99.90
2019-06-20T01:10:53.034Z,99.90
2019-06-20T01:13:32.633Z,99.90
2019-06-20T01:15:48.474Z,99.90
2019-06-20T01:18:15.430Z,99.90
2019-06-20T01:20:41.977Z,99.90
2019-06-20T01:23:08.697Z,99.90
2019-06-20T01:25:36.538Z,99.90
2019-06-20T01:28:03.119Z,99.90
2019-06-20T01:30:29.847Z,99.90
2019-06-20T01:32:56.566Z,99.90
2019-06-20T01:35:23.510Z,99.90
2019-06-20T01:37:50.517Z,99.90
2019-06-20T01:40:17.000Z,99.90
2019-06-20T01:42:43.470Z,99.90
2019-06-20T01:45:10.175Z,99.90
2019-06-20T01:47:36.992Z,99.90
2019-06-20T01:50:03.955Z,99.90
2019-06-20T01:52:30.471Z,99.90
2019-06-20T01:54:57.275Z,99.90
2019-06-20T01:57:23.992Z,99.90
2019-06-20T01:59:50.882Z,99.90
2019-06-20T02:02:17.347Z,99.90
2019-06-20T02:04:44.178Z,99.90
2019-06-20T02:07:10.999Z,99.90
2019-06-20T02:09:37.822Z,99.90
2019-06-20T02:12:04.622Z,99.90
2019-06-20T02:14:31.137Z,99.90
2019-06-20T02:16:57.865Z,99.90
2019-06-20T02:19:24.574Z,99.90
2019-06-20T02:21:51.408Z,99.90
2019-06-20T02:24:18.223Z,99.90
2019-06-20T02:26:45.274Z,99.90
2019-06-20T02:29:11.755Z,99.90
2019-06-20T02:31:38.338Z,99.90
2019-06-20T02:34:04.985Z,99.90
2019-06-20T02:36:31.698Z,99.90
2019-06-20T02:38:58.775Z,99.90
2019-06-20T02:41:25.246Z,99.90
2019-06-20T02:43:51.699Z,99.90
2019-06-20T02:46:18.821Z,99.90
2019-06-20T02:48:45.527Z,99.90
2019-06-20T02:51:12.093Z,99.90
2019-06-20T02:53:39.022Z,99.90
2019-06-20T02:56:05.555Z,99.90
2019-06-20T02:58:32.394Z,99.90
2019-06-20T03:00:58.884Z,99.90
2019-06-20T03:03:25.998Z,99.90
2019-06-20T03:05:52.746Z,99.90
2019-06-20T03:08:19.648Z,99.90
2019-06-20T03:10:46.645Z,99.90
2019-06-20T03:13:13.398Z,99.90
2019-06-20T03:15:39.869Z,99.90
2019-06-20T03:18:06.490Z,99.90
2019-06-20T03:20:33.438Z,99.90
2019-06-20T03:23:00.001Z,99.90
2019-06-20T03:25:26.710Z,99.90
2019-06-20T03:27:53.254Z,99.90
2019-06-20T03:30:20.240Z,99.90
2019-06-20T03:32:46.959Z,99.90
2019-06-20T03:35:13.425Z,99.90
2019-06-20T03:37:39.912Z,99.90
2019-06-20T03:40:06.736Z,99.90
2019-06-20T03:42:33.591Z,99.90
2019-06-20T03:45:02.569Z,99.90
2019-06-20T03:47:28.418Z,99.90
2019-06-20T03:49:54.860Z,99.90
2019-06-20T03:52:21.367Z,99.90
2019-06-20T03:54:47.851Z,99.90
2019-06-20T03:57:14.578Z,99.90
2019-06-20T03:59:41.400Z,99.90
2019-06-20T04:02:08.357Z,99.90
2019-06-20T04:04:35.182Z,99.90
2019-06-20T04:07:01.957Z,99.90
2019-06-20T04:09:29.002Z,99.90
2019-06-20T04:11:55.757Z,99.90
2019-06-20T04:14:22.489Z,99.90
2019-06-20T04:16:48.959Z,99.90
2019-06-20T04:19:15.455Z,99.90
2019-06-20T04:21:41.995Z,99.90
2019-06-20T04:24:08.838Z,99.90
2019-06-20T04:26:35.421Z,99.90
2019-06-20T04:29:02.634Z,99.90
2019-06-20T04:31:29.705Z,99.90
2019-06-20T04:33:56.749Z,99.90
2019-06-20T04:36:23.513Z,99.90
2019-06-20T04:38:50.698Z,99.90
2019-06-20T04:41:17.237Z,99.90
2019-06-20T04:43:44.585Z,99.90
2019-06-20T04:46:18.259Z,99.90
2019-06-20T04:48:45.058Z,99.90
2019-06-20T04:51:11.522Z,99.90
2019-06-20T04:53:38.148Z,99.90
2019-06-20T04:56:05.896Z,99.90
2019-06-20T04:58:33.244Z,99.90
2019-06-20T05:00:59.722Z,99.90
2019-06-20T05:03:26.443Z,99.90
2019-06-20T05:05:53.464Z,99.90
2019-06-20T05:08:20.258Z,99.90
2019-06-20T05:10:46.974Z,99.90
2019-06-20T05:13:13.707Z,99.90
2019-06-20T05:15:52.180Z,99.90
2019-06-20T05:18:08.771Z,99.90
2019-06-20T05:20:35.417Z,99.90
2019-06-20T05:23:02.387Z,99.90
2019-06-20T05:25:29.180Z,99.90
2019-06-20T05:27:56.128Z,99.90
2019-06-20T05:30:22.590Z,99.90
2019-06-20T05:32:49.172Z,99.90
2019-06-20T05:35:15.638Z,99.90
2019-06-20T05:37:42.606Z,99.90
2019-06-20T05:40:09.410Z,99.90
2019-06-20T05:42:36.167Z,99.90
2019-06-20T05:45:02.983Z,99.90
2019-06-20T05:47:29.862Z,99.90
2019-06-20T05:49:59.582Z,99.90
2019-06-20T05:52:26.098Z,99.90
2019-06-20T05:54:52.575Z,99.90
2019-06-20T05:57:19.375Z,99.90
2019-06-20T05:59:46.111Z,99.90
2019-06-20T06:02:12.666Z,99.90
2019-06-20T06:04:39.470Z,99.90
2019-06-20T06:07:06.158Z,99.90
2019-06-20T06:09:32.885Z,99.90
2019-06-20T06:11:59.690Z,99.90
2019-06-20T06:14:26.720Z,99.90
2019-06-20T06:16:53.166Z,99.90
2019-06-20T06:19:19.888Z,99.90
2019-06-20T06:21:46.382Z,99.90
2019-06-20T06:24:12.874Z,99.90
2019-06-20T06:26:39.765Z,99.90
2019-06-20T06:29:06.442Z,99.90
2019-06-20T06:31:32.921Z,99.90
2019-06-20T06:33:59.666Z,99.90
2019-06-20T06:36:26.586Z,99.90
2019-06-20T06:38:53.155Z,99.90
2019-06-20T06:41:19.626Z,99.90
2019-06-20T06:43:46.670Z,99.90
2019-06-20T06:46:13.258Z,99.90
2019-06-20T06:48:39.771Z,99.90
2019-06-20T06:51:06.340Z,99.90
2019-06-20T06:53:32.785Z,99.90
2019-06-20T06:55:59.623Z,99.90
2019-06-20T06:58:26.462Z,99.90
2019-06-20T07:00:53.170Z,99.90
2019-06-20T07:03:19.679Z,99.90
2019-06-20T07:05:46.195Z,99.90
2019-06-20T07:08:12.995Z,99.90
2019-06-20T07:10:39.734Z,99.90
2019-06-20T07:13:06.454Z,99.90
2019-06-20T07:15:32.936Z,99.90
2019-06-20T07:17:59.700Z,99.90
2019-06-20T07:20:26.313Z,99.90
2019-06-20T07:22:52.870Z,99.90
2019-06-20T07:25:19.336Z,99.90
2019-06-20T07:27:46.066Z,99.90
2019-06-20T07:30:14.187Z,99.90
2019-06-20T07:32:40.645Z,99.90
2019-06-20T07:35:07.566Z,99.90
2019-06-20T07:37:34.267Z,99.90
2019-06-20T07:40:01.122Z,99.90
2019-06-20T07:42:27.815Z,99.90
2019-06-20T07:44:54.558Z,99.90
2019-06-20T07:47:21.292Z,99.90
2019-06-20T07:49:47.751Z,99.90
2019-06-20T07:52:14.558Z,99.90
2019-06-20T07:54:41.024Z,99.90
2019-06-20T07:57:07.994Z,99.90
2019-06-20T07:59:34.690Z,99.90
2019-06-20T08:02:01.666Z,99.90
2019-06-20T08:04:28.788Z,99.90
2019-06-20T08:06:55.528Z,99.90
2019-06-20T08:09:22.290Z,99.90
2019-06-20T08:11:49.070Z,99.90
2019-06-20T08:14:15.807Z,99.90
2019-06-20T08:16:42.284Z,99.90
2019-06-20T08:19:09.093Z,99.90
2019-06-20T08:21:35.871Z,99.90
2019-06-20T08:24:02.603Z,99.90
2019-06-20T08:26:29.787Z,99.90
2019-06-20T08:29:10.409Z,99.90
2019-06-20T08:31:25.227Z,99.90
2019-06-20T08:33:51.982Z,99.90
2019-06-20T08:36:18.696Z,99.90
2019-06-20T08:38:45.372Z,98.70
2019-06-20T08:41:15.171Z,97.10
2019-06-20T08:43:41.885Z,98.20
2019-06-20T08:46:10.350Z,98.60
2019-06-20T08:48:37.000Z,99.90
2019-06-20T08:51:04.545Z,99.90
2019-06-20T08:53:31.233Z,99.90
2019-06-20T08:55:59.378Z,99.90
2019-06-20T08:58:26.656Z,99.90
2019-06-20T09:00:55.327Z,99.90
2019-06-20T09:03:22.009Z,99.90
2019-06-20T09:05:48.471Z,99.90
2019-06-20T09:08:15.814Z,99.90
2019-06-20T09:10:42.528Z,99.90
2019-06-20T09:13:09.743Z,99.90
2019-06-20T09:15:36.217Z,99.90
2019-06-20T09:18:03.005Z,99.90
2019-06-20T09:20:29.753Z,99.90
2019-06-20T09:22:56.743Z,99.90
2019-06-20T09:25:23.667Z,99.90
2019-06-20T09:27:50.135Z,99.90
2019-06-20T09:30:16.610Z,99.90
2019-06-20T09:32:43.351Z,99.90
2019-06-20T09:35:10.066Z,99.90
2019-06-20T09:37:36.634Z,99.90
2019-06-20T09:40:03.709Z,99.90
2019-06-20T09:42:31.092Z,99.10
2019-06-20T09:44:58.432Z,99.00
2019-06-20T09:47:25.551Z,98.50
2019-06-20T09:49:54.119Z,99.20
2019-06-20T09:52:20.779Z,99.80
2019-06-20T09:54:48.533Z,99.70
2019-06-20T09:57:15.523Z,99.90
2019-06-20T09:59:56.147Z,99.50
2019-06-20T10:02:10.621Z,99.90
2019-06-20T10:04:37.146Z,99.90
2019-06-20T10:07:03.860Z,99.90
2019-06-20T10:09:30.368Z,99.20
2019-06-20T10:11:57.129Z,98.90
2019-06-20T10:14:23.918Z,99.30
2019-06-20T10:16:53.295Z,99.50
2019-06-20T10:19:19.644Z,98.80
2019-06-20T10:21:47.789Z,98.80
2019-06-20T10:24:14.606Z,98.90
2019-06-20T10:26:41.082Z,99.90
2019-06-20T10:29:07.842Z,99.90
2019-06-20T10:31:34.556Z,99.90
2019-06-20T10:34:01.758Z,99.90
2019-06-20T10:36:28.356Z,99.20
2019-06-20T10:38:56.839Z,97.40
2019-06-20T10:41:23.568Z,94.60
2019-06-20T10:43:51.653Z,94.10
2019-06-20T10:46:18.690Z,93.70
2019-06-20T10:48:45.961Z,94.30
2019-06-20T10:51:31.056Z,93.20
2019-06-20T10:53:57.605Z,94.10
2019-06-20T10:56:24.311Z,95.60
2019-06-20T10:58:51.022Z,96.50
2019-06-20T11:01:17.524Z,98.30
2019-06-20T11:03:46.012Z,95.20
2019-06-20T11:06:12.905Z,94.40
2019-06-20T11:08:40.628Z,95.60
2019-06-20T11:11:08.008Z,94.80
2019-06-20T11:13:34.774Z,95.70
2019-06-20T11:16:01.816Z,97.60
2019-06-20T11:18:28.606Z,98.30
2019-06-20T11:20:55.990Z,99.10
2019-06-20T11:23:22.739Z,98.80
2019-06-20T11:25:49.725Z,98.70
2019-06-20T11:28:16.233Z,98.50
2019-06-20T11:30:54.040Z,98.90
2019-06-20T11:33:11.314Z,99.30
2019-06-20T11:35:39.045Z,99.50
2019-06-20T11:38:06.362Z,99.60
2019-06-20T11:40:33.186Z,99.60
2019-06-20T11:43:00.083Z,99.90
2019-06-20T11:45:27.076Z,99.90
2019-06-20T11:47:54.155Z,99.90
2019-06-20T11:50:20.875Z,99.80
2019-06-20T11:52:47.330Z,98.90
2019-06-20T11:55:14.064Z,99.10
2019-06-20T11:57:41.019Z,96.80
2019-06-20T12:00:07.495Z,95.50
2019-06-20T12:02:34.213Z,93.90
2019-06-20T12:05:00.953Z,90.20
2019-06-20T12:07:27.739Z,85.30
2019-06-20T12:09:54.435Z,83.00
2019-06-20T12:12:21.385Z,83.60
2019-06-20T12:14:48.590Z,78.50
2019-06-20T12:17:15.831Z,77.60
2019-06-20T12:19:42.483Z,79.80
2019-06-20T12:22:10.053Z,76.80
2019-06-20T12:24:36.522Z,80.80
2019-06-20T12:27:02.983Z,81.10
2019-06-20T12:29:29.514Z,85.60
2019-06-20T12:31:59.077Z,89.80
2019-06-20T12:34:25.974Z,87.90
2019-06-20T12:36:53.769Z,84.70
2019-06-20T12:39:20.588Z,85.00
2019-06-20T12:41:47.557Z,82.60
2019-06-20T12:44:14.746Z,81.50
2019-06-20T12:46:42.609Z,83.40
2019-06-20T12:49:09.282Z,78.00
2019-06-20T12:51:37.327Z,74.70
2019-06-20T12:54:04.935Z,75.00
2019-06-20T12:56:31.631Z,72.20
2019-06-20T12:58:59.754Z,70.20
2019-06-20T13:01:36.824Z,68.10
2019-06-20T13:03:55.038Z,68.20
2019-06-20T13:06:21.846Z,69.60
2019-06-20T13:08:49.437Z,69.90
2019-06-20T13:11:16.115Z,69.70
2019-06-20T13:13:42.605Z,67.40
2019-06-20T13:16:09.075Z,67.50
2019-06-20T13:18:35.792Z,68.40
2019-06-20T13:21:02.513Z,69.70
2019-06-20T13:23:29.337Z,68.20
2019-06-20T13:25:55.963Z,68.20
2019-06-20T13:28:22.470Z,65.70
2019-06-20T13:30:51.698Z,65.50
2019-06-20T13:33:18.327Z,67.20
2019-06-20T13:35:45.598Z,66.80
2019-06-20T13:38:12.066Z,64.20
2019-06-20T13:40:40.252Z,65.10
2019-06-20T13:43:08.145Z,68.40
2019-06-20T13:45:34.874Z,67.40
2019-06-20T13:48:01.582Z,67.40
2019-06-20T13:50:28.457Z,65.40
2019-06-20T13:52:54.931Z,65.10
2019-06-20T13:55:21.655Z,64.40
2019-06-20T13:57:49.272Z,67.10
2019-06-20T14:00:16.663Z,72.60
2019-06-20T14:02:44.932Z,76.50
2019-06-20T14:05:11.574Z,81.90
2019-06-20T14:07:38.582Z,85.40
2019-06-20T14:10:05.385Z,87.20
2019-06-20T14:12:32.104Z,91.20
2019-06-20T14:14:58.833Z,88.80
2019-06-20T14:17:25.379Z,85.60
2019-06-20T14:19:51.840Z,84.30
2019-06-20T14:22:18.564Z,82.00
2019-06-20T14:24:45.120Z,78.60
2019-06-20T14:27:11.938Z,78.90
2019-06-20T14:29:38.414Z,75.90
2019-06-20T14:32:05.208Z,72.40
2019-06-20T14:34:33.578Z,67.50
2019-06-20T14:37:00.330Z,66.10
2019-06-20T14:39:27.041Z,68.50
2019-06-20T14:41:53.506Z,66.70
2019-06-20T14:44:20.311Z,70.40
2019-06-20T14:46:47.117Z,73.20
2019-06-20T14:49:13.658Z,75.00
2019-06-20T14:51:40.137Z,75.90
2019-06-20T14:54:06.930Z,76.70
2019-06-20T14:56:33.850Z,76.90
2019-06-20T14:59:00.442Z,78.30
2019-06-20T15:01:27.244Z,77.90
2019-06-20T15:03:53.957Z,76.70
2019-06-20T15:06:20.585Z,78.00
2019-06-20T15:08:49.016Z,78.50
2019-06-20T15:11:15.687Z,77.60
2019-06-20T15:13:42.406Z,75.60
2019-06-20T15:16:09.182Z,73.10
2019-06-20T15:18:35.938Z,70.00
2019-06-20T15:21:02.840Z,70.20
2019-06-20T15:23:29.287Z,70.30
2019-06-20T15:25:56.191Z,70.80
2019-06-20T15:28:23.123Z,71.10
2019-06-20T15:30:50.849Z,73.10
2019-06-20T15:33:17.810Z,72.10
2019-06-20T15:35:44.879Z,71.50
2019-06-20T15:38:11.605Z,74.20
2019-06-20T15:40:38.187Z,74.90
2019-06-20T15:43:04.988Z,73.70
2019-06-20T15:45:31.936Z,72.90
2019-06-20T15:47:58.506Z,70.80
2019-06-20T15:50:25.211Z,73.60
2019-06-20T15:52:51.926Z,72.10
2019-06-20T15:55:18.671Z,74.40
2019-06-20T15:57:45.202Z,73.60
2019-06-20T16:00:11.678Z,73.40
2019-06-20T16:02:38.314Z,73.80
2019-06-20T16:05:04.983Z,73.50
2019-06-20T16:07:34.162Z,73.90
2019-06-20T16:10:01.027Z,75.10
2019-06-20T16:12:27.605Z,72.70
2019-06-20T16:14:54.910Z,75.10
2019-06-20T16:17:21.886Z,77.40
2019-06-20T16:19:48.603Z,78.60
2019-06-20T16:22:15.337Z,80.40
2019-06-20T16:24:41.874Z,81.00
2019-06-20T16:27:08.593Z,82.20
2019-06-20T16:29:35.750Z,81.90
2019-06-20T16:32:02.731Z,82.10
2019-06-20T16:34:29.291Z,82.00
2019-06-20T16:37:09.281Z,81.20
2019-06-20T16:39:25.175Z,81.20
2019-06-20T16:41:51.931Z,83.10
2019-06-20T16:44:21.770Z,80.60
2019-06-20T16:46:48.039Z,79.30
2019-06-20T16:49:14.910Z,80.60
2019-06-20T16:51:41.456Z,86.90
2019-06-20T16:54:08.203Z,88.40
2019-06-20T16:56:35.421Z,89.60
2019-06-20T16:59:05.426Z,90.70
2019-06-20T17:01:32.257Z,91.00
2019-06-20T17:03:58.722Z,91.40
2019-06-20T17:06:25.445Z,92.00
2019-06-20T17:08:52.354Z,92.60
2019-06-20T17:11:19.079Z,92.50
2019-06-20T17:13:45.801Z,92.80
2019-06-20T17:16:12.257Z,93.00
2019-06-20T17:18:39.490Z,93.30
2019-06-20T17:21:06.265Z,93.60
2019-06-20T17:23:33.089Z,93.40
2019-06-20T17:26:01.529Z,93.90
2019-06-20T17:28:28.186Z,94.70
2019-06-20T17:30:54.901Z,94.10
2019-06-20T17:33:21.896Z,93.70
2019-06-20T17:35:48.846Z,93.90
2019-06-20T17:38:15.568Z,94.50
2019-06-20T17:40:42.045Z,95.10
2019-06-20T17:43:08.758Z,94.80
2019-06-20T17:45:35.384Z,94.20
2019-06-20T17:48:02.028Z,95.00
2019-06-20T17:50:28.837Z,95.80
2019-06-20T17:52:55.298Z,96.40
2019-06-20T17:55:22.093Z,97.20
2019-06-20T17:57:48.874Z,97.90
2019-06-20T18:00:15.698Z,98.70
2019-06-20T18:02:42.156Z,99.10
2019-06-20T18:05:08.886Z,99.60
2019-06-20T18:07:35.791Z,99.90
2019-06-20T18:10:02.420Z,99.10
2019-06-20T18:12:29.243Z,99.90
2019-06-20T18:14:55.970Z,99.90
2019-06-20T18:17:22.445Z,99.90
2019-06-20T18:19:49.016Z,99.90
2019-06-20T18:22:15.743Z,99.90
2019-06-20T18:24:42.470Z,99.90
2019-06-20T18:27:09.409Z,99.90
2019-06-20T18:29:35.911Z,99.90
2019-06-20T18:32:02.506Z,99.90
2019-06-20T18:34:30.470Z,99.90
2019-06-20T18:36:57.172Z,99.90
2019-06-20T18:39:23.638Z,99.90
2019-06-20T18:41:50.154Z,99.90
2019-06-20T18:44:16.955Z,99.90
2019-06-20T18:46:43.922Z,99.90
2019-06-20T18:49:10.606Z,99.90
2019-06-20T18:51:37.593Z,99.90
2019-06-20T18:54:04.162Z,99.90
2019-06-20T18:56:30.924Z,99.90
2019-06-20T18:59:00.997Z,99.90
2019-06-20T19:01:27.590Z,99.90
2019-06-20T19:03:54.538Z,99.90
2019-06-20T19:06:35.182Z,99.90
2019-06-20T19:08:49.773Z,99.90
2019-06-20T19:11:16.554Z,99.90
2019-06-20T19:13:43.018Z,99.90
2019-06-20T19:16:09.752Z,99.90
2019-06-20T19:18:36.482Z,99.90
2019-06-20T19:21:03.031Z,99.90
2019-06-20T19:23:30.055Z,99.90
2019-06-20T19:25:56.571Z,99.90
2019-06-20T19:28:23.316Z,99.90
2019-06-20T19:30:50.130Z,99.90
2019-06-20T19:33:16.853Z,99.90
2019-06-20T19:35:43.328Z,99.90
2019-06-20T19:38:10.062Z,99.90
2019-06-20T19:40:38.607Z,99.90
2019-06-20T19:43:05.370Z,99.90
2019-06-20T19:45:31.974Z,99.90
2019-06-20T19:47:58.694Z,99.90
2019-06-20T19:50:25.600Z,99.90
2019-06-20T19:52:52.785Z,99.90
2019-06-20T19:55:19.274Z,99.90
2019-06-20T19:57:46.308Z,99.90
2019-06-20T20:00:12.801Z,99.90
2019-06-20T20:02:39.604Z,99.90
2019-06-20T20:05:18.375Z,99.90
2019-06-20T20:07:34.830Z,99.90
2019-06-20T20:10:01.750Z,99.90
2019-06-20T20:12:28.461Z,99.90
2019-06-20T20:14:55.216Z,99.90
2019-06-20T20:17:21.707Z,99.90
2019-06-20T20:19:48.166Z,99.90
2019-06-20T20:22:14.633Z,99.90
2019-06-20T20:24:41.341Z,99.90
2019-06-20T20:27:07.818Z,99.90
2019-06-20T20:29:34.648Z,99.90
2019-06-20T20:32:01.535Z,99.90
2019-06-20T20:34:28.494Z,99.90
2019-06-20T20:36:54.967Z,99.90
2019-06-20T20:39:21.741Z,99.90
2019-06-20T20:41:48.518Z,99.90
2019-06-20T20:44:14.992Z,99.90
2019-06-20T20:46:41.464Z,99.90
2019-06-20T20:49:08.165Z,99.90
2019-06-20T20:51:34.784Z,99.90
2019-06-20T20:54:01.511Z,99.90
2019-06-20T20:56:28.234Z,99.90
2019-06-20T20:58:54.706Z,99.90
2019-06-20T21:01:24.518Z,99.90
2019-06-20T21:03:51.017Z,99.90
2019-06-20T21:06:17.722Z,99.90
2019-06-20T21:08:44.444Z,99.90
2019-06-20T21:11:10.888Z,99.90
2019-06-20T21:13:37.894Z,99.90
2019-06-20T21:16:04.471Z,99.90
2019-06-20T21:18:31.222Z,99.90
2019-06-20T21:20:57.669Z,99.90
2019-06-20T21:23:24.613Z,99.90
2019-06-20T21:25:51.138Z,99.90
2019-06-20T21:28:17.626Z,99.90
2019-06-20T21:30:44.319Z,99.90
2019-06-20T21:33:11.030Z,99.90
2019-06-20T21:35:37.542Z,99.90
2019-06-20T21:38:04.597Z,99.90
2019-06-20T21:40:31.563Z,99.90
2019-06-20T21:42:58.265Z,99.90
2019-06-20T21:45:25.081Z,99.90
2019-06-20T21:47:51.602Z,99.90
2019-06-20T21:50:18.609Z,99.90
2019-06-20T21:52:45.321Z,99.90
2019-06-20T21:55:12.590Z,99.90
2019-06-20T21:57:39.405Z,99.90
2019-06-20T22:00:07.755Z,99.90
2019-06-20T22:02:34.596Z,99.90
2019-06-20T22:05:01.072Z,99.90
2019-06-20T22:07:27.518Z,99.90
2019-06-20T22:09:53.990Z,99.90
2019-06-20T22:12:20.593Z,99.90
2019-06-20T22:14:47.156Z,99.90
2019-06-20T22:17:14.058Z,99.90
2019-06-20T22:19:40.527Z,99.90
2019-06-20T22:22:07.281Z,99.90
2019-06-20T22:24:33.912Z,99.90
2019-06-20T22:27:00.610Z,99.90
2019-06-20T22:29:27.330Z,99.90
2019-06-20T22:31:54.045Z,99.90
2019-06-20T22:34:21.041Z,99.90
2019-06-20T22:36:47.584Z,99.90
2019-06-20T22:39:14.753Z,99.90
2019-06-20T22:41:41.215Z,99.90
2019-06-20T22:44:07.699Z,99.90
2019-06-20T22:46:34.211Z,99.90
2019-06-20T22:49:00.673Z,99.90
2019-06-20T22:51:27.131Z,99.90
2019-06-20T22:53:53.856Z,99.90
2019-06-20T22:56:20.856Z,99.90
2019-06-20T22:58:47.311Z,99.90
2019-06-20T23:01:14.277Z,99.90
2019-06-20T23:03:40.968Z,99.90
2019-06-20T23:06:07.459Z,99.90
2019-06-20T23:08:33.955Z,99.90
2019-06-20T23:11:00.441Z,99.90
2019-06-20T23:13:27.654Z,99.90
2019-06-20T23:15:54.468Z,99.90
2019-06-20T23:18:21.217Z,99.90
2019-06-20T23:21:03.546Z,99.90
2019-06-20T23:23:16.126Z,99.90
2019-06-20T23:25:45.498Z,99.90
2019-06-20T23:28:12.044Z,99.90
2019-06-20T23:30:38.614Z,99.90
2019-06-20T23:33:05.355Z,99.90
2019-06-20T23:35:32.377Z,99.90
2019-06-20T23:37:59.330Z,99.90
2019-06-20T23:40:26.319Z,99.90
2019-06-20T23:42:53.046Z,99.90
2019-06-20T23:45:20.339Z,99.90
2019-06-20T23:47:47.070Z,99.90
2019-06-20T23:50:19.666Z,99.90
2019-06-20T23:52:49.455Z,99.90
2019-06-20T23:55:16.158Z,99.90
2019-06-20T23:57:42.871Z,99.90
