createdAt,value
2018-04-30T00:00:10.794Z,0
2018-04-30T00:01:09.476Z,0
2018-04-30T00:02:09.739Z,0
2018-04-30T00:03:10.304Z,0
2018-04-30T00:04:09.977Z,0
2018-04-30T00:05:10.696Z,0
2018-04-30T00:06:09.983Z,0
2018-04-30T00:07:10.245Z,0
2018-04-30T00:08:10.251Z,0
2018-04-30T00:09:09.738Z,0
2018-04-30T00:10:10.493Z,0
2018-04-30T00:11:10.269Z,0
2018-04-30T00:12:09.987Z,0
2018-04-30T00:13:09.991Z,0
2018-04-30T00:14:11.091Z,0
2018-04-30T00:15:10.527Z,0
2018-04-30T00:16:09.985Z,0
2018-04-30T00:17:10.248Z,0
2018-04-30T00:18:10.251Z,0
2018-04-30T00:19:10.251Z,0
2018-04-30T00:20:10.878Z,0
2018-04-30T00:21:09.756Z,0
2018-04-30T00:22:09.739Z,0
2018-04-30T00:23:09.513Z,0
2018-04-30T00:24:10.253Z,0
2018-04-30T00:25:10.661Z,0
2018-04-30T00:26:10.264Z,0
2018-04-30T00:27:10.255Z,0
2018-04-30T00:28:09.994Z,0
2018-04-30T00:29:10.608Z,0
2018-04-30T00:30:10.329Z,0
2018-04-30T00:31:10.004Z,0
2018-04-30T00:32:10.258Z,0
2018-04-30T00:33:10.001Z,0
2018-04-30T00:34:10.262Z,0
2018-04-30T00:35:10.510Z,0
2018-04-30T00:36:10.013Z,0
2018-04-30T00:37:10.263Z,0
2018-04-30T00:38:10.258Z,0
2018-04-30T00:39:10.010Z,0
2018-04-30T00:40:10.320Z,0
2018-04-30T00:41:10.010Z,0
2018-04-30T00:42:09.770Z,0
2018-04-30T00:43:10.295Z,0
2018-04-30T00:44:10.013Z,0
2018-04-30T00:45:10.510Z,0
2018-04-30T00:46:10.261Z,0
2018-04-30T00:47:10.015Z,0
2018-04-30T00:48:09.765Z,0
2018-04-30T00:49:10.281Z,0
2018-04-30T00:50:10.994Z,0
2018-04-30T00:51:10.263Z,0
2018-04-30T00:52:10.269Z,0
2018-04-30T00:53:10.014Z,0
2018-04-30T00:54:10.233Z,0
2018-04-30T00:55:10.832Z,0
2018-04-30T00:56:10.272Z,0
2018-04-30T00:57:10.267Z,0
2018-04-30T00:58:10.018Z,0
2018-04-30T00:59:09.786Z,0
2018-04-30T01:00:11.879Z,0
2018-04-30T01:01:10.027Z,0
2018-04-30T01:02:09.763Z,0
2018-04-30T01:03:10.023Z,0
2018-04-30T01:04:09.771Z,0
2018-04-30T01:05:10.449Z,0
2018-04-30T01:06:10.017Z,0
2018-04-30T01:07:10.271Z,0
2018-04-30T01:08:10.023Z,0
2018-04-30T01:09:10.029Z,0
2018-04-30T01:10:11.151Z,0
2018-04-30T01:11:10.270Z,0
2018-04-30T01:12:10.023Z,0
2018-04-30T01:13:09.551Z,0
2018-04-30T01:14:09.772Z,0
2018-04-30T01:15:11.941Z,0
2018-04-30T01:16:10.037Z,0
2018-04-30T01:17:09.794Z,0
2018-04-30T01:18:10.156Z,0
2018-04-30T01:19:09.778Z,0
2018-04-30T01:20:11.033Z,0
2018-04-30T01:21:09.568Z,0
2018-04-30T01:22:10.281Z,0
2018-04-30T01:23:10.029Z,0
2018-04-30T01:24:10.031Z,0
2018-04-30T01:25:10.651Z,0
2018-04-30T01:26:10.286Z,0
2018-04-30T01:27:10.282Z,0
2018-04-30T01:28:10.033Z,0
2018-04-30T01:29:09.802Z,0
2018-04-30T01:30:11.086Z,0
2018-04-30T01:31:10.035Z,0
2018-04-30T01:32:10.304Z,0
2018-04-30T01:33:10.037Z,0
2018-04-30T01:34:10.039Z,0
2018-04-30T01:35:11.464Z,0
2018-04-30T01:36:10.034Z,0
2018-04-30T01:37:10.045Z,0
2018-04-30T01:38:09.814Z,0
2018-04-30T01:39:10.052Z,0
2018-04-30T01:40:10.688Z,0
2018-04-30T01:41:10.291Z,0
2018-04-30T01:42:10.283Z,0
2018-04-30T01:43:09.802Z,0
2018-04-30T01:44:10.292Z,0
2018-04-30T01:45:10.893Z,0
2018-04-30T01:46:10.297Z,0
2018-04-30T01:47:09.783Z,0
2018-04-30T01:48:10.295Z,0
2018-04-30T01:49:10.047Z,0
2018-04-30T01:50:10.328Z,0
2018-04-30T01:51:10.289Z,0
2018-04-30T01:52:10.046Z,0
2018-04-30T01:53:10.327Z,0
2018-04-30T01:54:10.060Z,0
2018-04-30T01:55:11.242Z,0
2018-04-30T01:56:10.292Z,0
2018-04-30T01:57:10.294Z,0
2018-04-30T01:58:10.042Z,0
2018-04-30T01:59:10.330Z,0
2018-04-30T02:00:10.342Z,0
2018-04-30T02:01:10.089Z,0
2018-04-30T02:02:10.052Z,0
2018-04-30T02:03:10.052Z,0
2018-04-30T02:04:10.297Z,0
2018-04-30T02:05:10.056Z,0
2018-04-30T02:06:10.041Z,0
2018-04-30T02:07:10.070Z,0
2018-04-30T02:08:10.296Z,0
2018-04-30T02:09:10.043Z,0
2018-04-30T02:10:11.149Z,0
2018-04-30T02:11:09.795Z,0
2018-04-30T02:12:10.317Z,0
2018-04-30T02:13:10.043Z,0
2018-04-30T02:14:10.041Z,0
2018-04-30T02:15:11.121Z,0
2018-04-30T02:16:13.301Z,0
2018-04-30T02:17:10.057Z,0
2018-04-30T02:18:10.044Z,0
2018-04-30T02:19:10.289Z,0
2018-04-30T02:20:11.336Z,0
2018-04-30T02:21:10.302Z,0
2018-04-30T02:22:10.041Z,0
2018-04-30T02:23:10.295Z,0
2018-04-30T02:24:10.288Z,0
2018-04-30T02:25:10.202Z,0
2018-04-30T02:26:10.105Z,0
2018-04-30T02:27:10.293Z,0
2018-04-30T02:28:10.055Z,0
2018-04-30T02:29:10.050Z,0
2018-04-30T02:30:11.175Z,0
2018-04-30T02:31:10.090Z,0
2018-04-30T02:32:10.314Z,0
2018-04-30T02:33:10.286Z,0
2018-04-30T02:34:09.795Z,0
2018-04-30T02:35:11.130Z,0
2018-04-30T02:36:10.288Z,0
2018-04-30T02:37:10.308Z,0
2018-04-30T02:38:10.053Z,0
2018-04-30T02:39:10.054Z,0
2018-04-30T02:40:10.727Z,0
2018-04-30T02:41:10.295Z,0
2018-04-30T02:42:10.296Z,0
2018-04-30T02:43:10.029Z,0
2018-04-30T02:44:10.316Z,0
2018-04-30T02:45:11.090Z,0
2018-04-30T02:46:12.691Z,0
2018-04-30T02:47:10.285Z,0
2018-04-30T02:48:10.044Z,0
2018-04-30T02:49:10.290Z,0
2018-04-30T02:50:11.005Z,0
2018-04-30T02:51:10.287Z,0
2018-04-30T02:52:10.294Z,0
2018-04-30T02:53:10.040Z,0
2018-04-30T02:54:09.791Z,0
2018-04-30T02:55:10.571Z,0
2018-04-30T02:56:10.295Z,0
2018-04-30T02:57:10.025Z,0
2018-04-30T02:58:10.027Z,0
2018-04-30T02:59:10.046Z,0
2018-04-30T03:00:10.660Z,0
2018-04-30T03:01:10.033Z,0
2018-04-30T03:02:09.776Z,0
2018-04-30T03:03:10.292Z,0
2018-04-30T03:04:10.284Z,0
2018-04-30T03:05:10.631Z,0
2018-04-30T03:06:10.030Z,0
2018-04-30T03:07:10.040Z,0
2018-04-30T03:08:10.067Z,0
2018-04-30T03:09:10.281Z,0
2018-04-30T03:10:10.612Z,0
2018-04-30T03:11:10.291Z,0
2018-04-30T03:12:10.276Z,0
2018-04-30T03:13:09.781Z,0
2018-04-30T03:14:10.276Z,0
2018-04-30T03:15:10.940Z,0
2018-04-30T03:16:10.272Z,0
2018-04-30T03:17:10.267Z,0
2018-04-30T03:18:10.286Z,0
2018-04-30T03:19:10.026Z,0
2018-04-30T03:20:10.692Z,0
2018-04-30T03:21:10.023Z,0
2018-04-30T03:22:10.266Z,0
2018-04-30T03:23:10.259Z,0
2018-04-30T03:24:10.012Z,0
2018-04-30T03:25:10.896Z,0
2018-04-30T03:26:10.263Z,0
2018-04-30T03:27:09.997Z,0
2018-04-30T03:28:10.255Z,0
2018-04-30T03:29:10.262Z,0
2018-04-30T03:38:06.238Z,0
2018-04-30T03:38:37.204Z,0
2018-04-30T03:39:36.701Z,0
2018-04-30T03:40:37.201Z,0
2018-04-30T03:41:37.193Z,0
2018-04-30T03:42:37.207Z,0
2018-04-30T03:43:36.748Z,4
2018-04-30T03:44:37.194Z,4
2018-04-30T03:45:36.477Z,4
2018-04-30T03:46:37.202Z,0
2018-04-30T03:47:37.013Z,4
2018-04-30T03:48:37.197Z,4
2018-04-30T03:49:37.120Z,8
2018-04-30T03:50:36.937Z,4
2018-04-30T03:51:37.240Z,8
2018-04-30T03:52:37.179Z,8
2018-04-30T03:53:37.243Z,8
2018-04-30T03:54:36.697Z,8
2018-04-30T03:55:36.938Z,8
2018-04-30T03:56:36.931Z,8
2018-04-30T03:57:36.931Z,8
2018-04-30T03:58:37.170Z,12
2018-04-30T03:59:37.170Z,12
2018-04-30T04:00:37.189Z,12
2018-04-30T04:01:37.186Z,12
2018-04-30T04:02:36.933Z,16
2018-04-30T04:03:36.918Z,20
2018-04-30T04:04:37.158Z,20
2018-04-30T04:05:37.214Z,24
2018-04-30T04:06:36.917Z,28
2018-04-30T04:07:36.920Z,32
2018-04-30T04:08:41.977Z,32
2018-04-30T04:09:37.174Z,32
2018-04-30T04:10:36.992Z,36
2018-04-30T04:11:36.902Z,36
2018-04-30T04:12:37.176Z,40
2018-04-30T04:13:37.165Z,44
2018-04-30T04:14:37.145Z,52
2018-04-30T04:15:37.157Z,56
2018-04-30T04:16:37.142Z,56
2018-04-30T04:17:36.894Z,60
2018-04-30T04:18:36.895Z,64
2018-04-30T04:19:37.140Z,64
2018-04-30T04:20:37.193Z,68
2018-04-30T04:21:36.639Z,72
2018-04-30T04:22:37.141Z,80
2018-04-30T04:23:37.459Z,80
2018-04-30T04:24:37.127Z,76
2018-04-30T04:25:36.885Z,84
2018-04-30T04:26:37.135Z,92
2018-04-30T04:27:36.869Z,96
2018-04-30T04:28:37.123Z,96
2018-04-30T04:29:36.874Z,92
2018-04-30T04:30:36.881Z,96
2018-04-30T04:31:36.874Z,92
2018-04-30T04:32:36.882Z,100
2018-04-30T04:33:37.115Z,112
2018-04-30T04:34:36.620Z,120
2018-04-30T04:35:37.113Z,132
2018-04-30T04:36:37.110Z,136
2018-04-30T04:37:36.855Z,144
2018-04-30T04:38:36.866Z,156
2018-04-30T04:39:36.624Z,172
2018-04-30T04:40:37.102Z,196
2018-04-30T04:41:36.941Z,224
2018-04-30T04:42:37.122Z,240
2018-04-30T04:43:36.600Z,256
2018-04-30T04:44:36.860Z,260
2018-04-30T04:45:37.106Z,244
2018-04-30T04:46:37.098Z,224
2018-04-30T04:47:37.537Z,204
2018-04-30T04:48:37.094Z,192
2018-04-30T04:49:37.082Z,192
2018-04-30T04:50:37.154Z,188
2018-04-30T04:51:37.084Z,184
2018-04-30T04:52:36.835Z,188
2018-04-30T04:53:37.079Z,188
2018-04-30T04:54:36.826Z,192
2018-04-30T04:55:37.119Z,208
2018-04-30T04:56:37.077Z,220
2018-04-30T04:57:36.825Z,232
2018-04-30T04:58:36.944Z,252
2018-04-30T04:59:36.577Z,276
2018-04-30T05:00:36.832Z,304
2018-04-30T05:01:37.057Z,316
2018-04-30T05:02:37.058Z,324
2018-04-30T05:03:36.574Z,328
2018-04-30T05:04:37.063Z,344
2018-04-30T05:05:37.059Z,364
2018-04-30T05:06:36.802Z,364
2018-04-30T05:07:37.050Z,368
2018-04-30T05:08:37.068Z,376
2018-04-30T05:09:37.067Z,408
2018-04-30T05:10:37.090Z,448
2018-04-30T05:11:37.049Z,488
2018-04-30T05:12:37.043Z,532
2018-04-30T05:13:37.038Z,552
2018-04-30T05:14:36.800Z,564
2018-04-30T05:15:37.036Z,584
2018-04-30T05:16:36.790Z,616
2018-04-30T05:17:36.784Z,640
2018-04-30T05:18:36.789Z,656
2018-04-30T05:19:37.037Z,692
2018-04-30T05:20:36.778Z,740
2018-04-30T05:21:37.030Z,804
2018-04-30T05:22:36.521Z,872
2018-04-30T05:23:37.023Z,960
2018-04-30T05:24:37.023Z,1060
2018-04-30T05:25:36.524Z,1148
2018-04-30T05:26:37.023Z,1240
2018-04-30T05:27:36.516Z,1312
2018-04-30T05:28:36.767Z,1376
2018-04-30T05:29:37.007Z,1432
2018-04-30T05:30:37.004Z,1476
2018-04-30T05:31:36.755Z,1500
2018-04-30T05:32:36.748Z,1508
2018-04-30T05:33:36.753Z,1508
2018-04-30T05:34:36.746Z,1504
2018-04-30T05:35:36.989Z,1492
2018-04-30T05:36:36.508Z,1496
2018-04-30T05:37:36.498Z,1528
2018-04-30T05:38:36.990Z,1592
2018-04-30T05:39:38.893Z,1692
2018-04-30T05:40:36.735Z,1820
2018-04-30T05:41:36.989Z,2012
2018-04-30T05:42:36.728Z,2252
2018-04-30T05:43:36.731Z,2508
2018-04-30T05:44:36.972Z,2704
2018-04-30T05:45:36.991Z,2816
2018-04-30T05:46:36.959Z,2888
2018-04-30T05:47:36.959Z,2876
2018-04-30T05:48:36.977Z,2836
2018-04-30T05:49:36.720Z,2804
2018-04-30T05:50:36.460Z,2828
2018-04-30T05:51:36.969Z,2844
2018-04-30T05:52:36.720Z,2796
2018-04-30T05:53:36.447Z,2692
2018-04-30T05:54:37.149Z,2492
2018-04-30T05:55:36.780Z,2324
2018-04-30T05:56:36.725Z,2256
2018-04-30T05:57:36.945Z,2304
2018-04-30T05:58:36.721Z,2388
2018-04-30T05:59:36.946Z,2460
2018-04-30T06:00:36.646Z,2488
2018-04-30T06:01:36.431Z,2504
2018-04-30T06:02:36.951Z,2500
2018-04-30T06:03:37.037Z,2508
2018-04-30T06:04:36.946Z,2556
2018-04-30T06:05:36.720Z,2588
2018-04-30T06:06:36.427Z,2688
2018-04-30T06:07:36.925Z,2816
2018-04-30T06:08:36.944Z,3020
2018-04-30T06:09:36.435Z,3216
2018-04-30T06:10:36.920Z,3396
2018-04-30T06:11:36.673Z,3604
2018-04-30T06:12:36.425Z,3856
2018-04-30T06:13:36.411Z,4068
2018-04-30T06:23:25.623Z,8132
2018-04-30T06:24:25.861Z,7748
2018-04-30T06:25:25.874Z,12424
2018-04-30T06:26:25.868Z,11932
2018-04-30T06:27:25.846Z,8768
2018-04-30T06:28:26.091Z,15328
2018-04-30T06:29:25.624Z,15744
2018-04-30T06:30:25.847Z,15936
2018-04-30T06:31:25.357Z,16576
2018-04-30T06:32:25.853Z,17408
2018-04-30T06:33:25.608Z,16096
2018-04-30T06:34:25.850Z,16128
2018-04-30T06:35:25.612Z,15648
2018-04-30T06:36:25.103Z,15872
2018-04-30T06:37:25.616Z,15744
2018-04-30T06:38:25.870Z,15936
2018-04-30T06:39:25.619Z,16032
2018-04-30T06:40:25.619Z,15340
2018-04-30T06:41:25.880Z,16768
2018-04-30T06:42:25.871Z,17184
2018-04-30T06:43:25.876Z,17152
2018-04-30T06:44:25.624Z,17472
2018-04-30T06:45:25.880Z,17856
2018-04-30T06:46:25.879Z,18304
2018-04-30T06:47:25.729Z,18048
2018-04-30T06:48:25.902Z,17856
2018-04-30T06:49:25.912Z,18016
2018-04-30T06:50:25.673Z,18208
2018-04-30T06:51:25.929Z,18304
2018-04-30T06:52:25.936Z,18240
2018-04-30T06:53:26.029Z,17920
2018-04-30T06:54:25.948Z,16992
2018-04-30T06:55:25.935Z,13156
2018-04-30T06:56:25.949Z,16160
2018-04-30T06:57:26.250Z,16384
2018-04-30T06:58:26.717Z,5156
2018-04-30T06:59:25.475Z,16160
2018-04-30T07:00:25.672Z,7924
2018-04-30T07:01:25.729Z,3888
2018-04-30T07:02:25.727Z,15620
2018-04-30T07:03:25.745Z,5172
2018-04-30T07:04:25.991Z,16160
2018-04-30T07:05:25.751Z,4680
2018-04-30T07:06:25.520Z,15292
2018-04-30T07:07:25.594Z,15136
2018-04-30T07:08:25.780Z,15112
2018-04-30T07:09:26.411Z,15052
2018-04-30T07:10:26.042Z,14948
2018-04-30T07:11:26.558Z,14964
2018-04-30T07:12:25.790Z,15000
2018-04-30T07:13:28.202Z,14876
2018-04-30T07:14:26.079Z,14680
2018-04-30T07:15:26.068Z,14760
2018-04-30T07:16:25.818Z,14652
2018-04-30T07:17:25.816Z,14800
2018-04-30T07:18:26.079Z,14824
2018-04-30T07:19:25.838Z,14572
2018-04-30T07:20:25.839Z,14256
2018-04-30T07:21:25.845Z,13872
2018-04-30T07:22:25.614Z,13504
2018-04-30T07:23:26.375Z,11892
2018-04-30T07:24:25.871Z,12900
2018-04-30T07:25:26.116Z,12460
2018-04-30T07:26:26.127Z,12432
2018-04-30T07:27:25.891Z,12312
2018-04-30T07:28:27.335Z,12332
2018-04-30T07:29:26.142Z,12760
2018-04-30T07:30:26.173Z,13248
2018-04-30T07:31:26.160Z,5336
2018-04-30T07:32:25.921Z,6400
2018-04-30T07:33:26.173Z,13788
2018-04-30T07:34:25.921Z,14236
2018-04-30T07:35:25.929Z,4708
2018-04-30T07:36:26.178Z,13576
2018-04-30T07:37:25.937Z,5164
2018-04-30T07:38:26.188Z,12052
2018-04-30T07:39:26.202Z,11780
2018-04-30T07:40:26.205Z,12804
2018-04-30T07:41:26.203Z,7328
2018-04-30T07:42:25.708Z,11520
2018-04-30T07:43:25.967Z,6076
2018-04-30T07:44:25.740Z,10620
2018-04-30T07:45:26.224Z,12528
2018-04-30T07:46:25.991Z,12904
2018-04-30T07:47:25.739Z,5028
2018-04-30T07:48:25.756Z,13036
2018-04-30T07:49:26.013Z,12932
2018-04-30T07:50:26.010Z,10684
2018-04-30T07:51:26.002Z,13512
2018-04-30T08:14:52.841Z,11912
2018-04-30T08:15:52.777Z,11800
2018-04-30T08:16:52.786Z,11708
2018-04-30T08:17:53.302Z,11768
2018-04-30T08:18:53.309Z,11616
2018-04-30T08:19:52.811Z,11436
2018-04-30T08:20:53.327Z,11328
2018-04-30T08:21:53.059Z,11252
2018-04-30T08:22:53.065Z,11184
2018-04-30T08:23:53.095Z,11112
2018-04-30T08:24:53.097Z,11028
2018-04-30T08:25:53.351Z,10968
2018-04-30T08:26:53.349Z,10948
2018-04-30T08:27:53.096Z,10888
2018-04-30T08:28:53.096Z,10776
2018-04-30T08:29:53.101Z,10696
2018-04-30T08:30:53.401Z,10612
2018-04-30T08:31:53.412Z,10492
2018-04-30T08:32:53.126Z,10380
2018-04-30T08:33:53.403Z,10320
2018-04-30T08:34:53.143Z,10292
2018-04-30T08:35:53.390Z,10232
2018-04-30T08:36:53.469Z,10156
2018-04-30T08:37:53.178Z,10072
2018-04-30T08:38:53.431Z,9992
2018-04-30T08:39:53.427Z,9972
2018-04-30T08:40:53.162Z,9964
2018-04-30T08:41:53.182Z,9880
2018-04-30T08:42:53.439Z,9884
2018-04-30T08:43:53.222Z,9888
2018-04-30T08:44:52.995Z,9900
2018-04-30T08:45:53.022Z,9848
2018-04-30T08:46:53.460Z,9788
2018-04-30T08:47:52.955Z,9752
2018-04-30T08:48:53.221Z,9724
2018-04-30T08:49:53.229Z,9680
2018-04-30T08:50:53.227Z,9664
2018-04-30T08:51:53.222Z,9632
2018-04-30T08:52:53.504Z,9692
2018-04-30T08:53:52.993Z,9740
2018-04-30T08:54:53.256Z,9616
2018-04-30T08:55:53.000Z,9564
2018-04-30T08:56:53.499Z,9528
2018-04-30T08:57:53.500Z,9556
2018-04-30T08:58:53.596Z,9560
2018-04-30T08:59:54.373Z,9564
2018-04-30T09:00:53.527Z,9592
2018-04-30T09:01:53.273Z,9640
2018-04-30T09:02:53.030Z,9616
2018-04-30T09:03:53.288Z,9620
2018-04-30T09:04:53.034Z,9576
2018-04-30T09:05:53.300Z,9556
2018-04-30T09:06:53.563Z,9588
2018-04-30T09:07:53.300Z,9596
2018-04-30T09:08:53.562Z,9636
2018-04-30T09:09:53.301Z,9716
2018-04-30T09:10:53.564Z,9740
2018-04-30T09:11:53.560Z,9740
2018-04-30T09:12:53.570Z,9664
2018-04-30T09:13:52.811Z,9660
2018-04-30T09:14:53.572Z,9688
2018-04-30T09:15:53.320Z,9724
2018-04-30T09:16:53.585Z,9780
2018-04-30T09:17:52.820Z,9784
2018-04-30T09:18:53.601Z,9796
2018-04-30T09:19:53.572Z,9888
2018-04-30T09:20:53.593Z,10016
2018-04-30T09:21:53.350Z,10040
2018-04-30T09:22:53.343Z,10484
2018-04-30T09:23:53.162Z,10660
2018-04-30T09:24:53.359Z,10492
2018-04-30T09:25:53.608Z,10216
2018-04-30T09:26:53.604Z,10376
2018-04-30T09:27:53.608Z,10916
2018-04-30T09:28:53.595Z,10484
2018-04-30T09:29:53.802Z,10108
2018-04-30T09:30:53.613Z,10076
2018-04-30T09:31:53.405Z,10108
2018-04-30T09:32:53.620Z,10064
2018-04-30T09:33:53.369Z,9972
2018-04-30T09:34:53.702Z,10000
2018-04-30T09:35:53.384Z,9984
2018-04-30T09:36:53.378Z,10052
2018-04-30T09:37:53.628Z,9792
2018-04-30T09:38:53.637Z,9792
2018-04-30T09:39:53.629Z,9700
2018-04-30T09:40:53.640Z,9724
2018-04-30T09:41:53.141Z,9628
2018-04-30T09:42:53.632Z,9548
2018-04-30T09:43:53.403Z,9672
2018-04-30T09:44:54.908Z,10396
2018-04-30T09:45:53.476Z,10740
2018-04-30T09:46:53.398Z,9996
2018-04-30T09:47:53.419Z,9612
2018-04-30T09:48:53.659Z,9312
2018-04-30T09:49:53.409Z,9084
2018-04-30T09:50:53.655Z,8948
2018-04-30T09:51:53.668Z,8992
2018-04-30T09:52:53.686Z,8852
2018-04-30T09:53:53.444Z,8752
2018-04-30T09:54:53.437Z,8740
2018-04-30T09:55:53.762Z,8572
2018-04-30T09:56:53.193Z,8472
2018-04-30T09:57:54.230Z,8408
2018-04-30T09:58:53.676Z,8364
2018-04-30T09:59:53.514Z,8332
2018-04-30T10:00:53.825Z,8436
2018-04-30T10:01:53.440Z,8428
2018-04-30T10:02:53.443Z,8420
2018-04-30T10:03:53.718Z,8308
2018-04-30T10:04:53.448Z,8280
2018-04-30T10:05:53.499Z,6536
2018-04-30T10:06:52.967Z,8616
2018-04-30T10:07:53.470Z,8360
2018-04-30T10:08:54.081Z,4588
2018-04-30T10:09:53.479Z,5748
2018-04-30T10:10:53.468Z,8852
2018-04-30T10:11:53.762Z,8588
2018-04-30T10:12:53.728Z,8680
2018-04-30T10:13:53.720Z,8488
2018-04-30T10:14:55.520Z,8200
2018-04-30T10:15:53.476Z,8176
2018-04-30T10:16:53.475Z,8292
2018-04-30T10:17:54.200Z,8180
2018-04-30T10:18:53.484Z,8160
2018-04-30T10:19:53.735Z,8088
2018-04-30T10:20:53.487Z,8080
2018-04-30T10:21:53.746Z,8000
2018-04-30T10:52:47.979Z,9144
2018-04-30T10:53:47.430Z,9304
2018-04-30T10:54:47.679Z,9216
2018-04-30T10:55:47.676Z,9248
2018-04-30T10:56:47.923Z,9360
2018-04-30T10:57:47.918Z,9280
2018-04-30T10:58:47.667Z,8964
2018-04-30T10:59:47.441Z,9120
2018-04-30T11:00:47.764Z,9748
2018-04-30T11:01:47.684Z,10208
2018-04-30T11:02:48.279Z,9884
2018-04-30T11:03:47.674Z,9700
2018-04-30T11:04:47.681Z,9432
2018-04-30T11:05:47.728Z,9292
2018-04-30T11:06:47.681Z,7036
2018-04-30T11:07:47.741Z,9040
2018-04-30T11:08:47.689Z,9452
2018-04-30T11:09:47.194Z,9352
2018-04-30T11:10:47.759Z,8804
2018-04-30T11:11:47.966Z,9556
2018-04-30T11:12:47.709Z,9480
2018-04-30T11:13:47.710Z,9532
2018-04-30T11:14:47.952Z,8932
2018-04-30T11:15:47.970Z,8480
2018-04-30T11:16:47.726Z,8132
2018-04-30T11:17:47.226Z,7940
2018-04-30T11:18:47.990Z,7832
2018-04-30T11:19:47.736Z,7716
2018-04-30T11:20:47.737Z,7624
2018-04-30T11:21:47.740Z,5376
2018-04-30T11:22:48.739Z,7708
2018-04-30T11:23:47.738Z,5076
2018-04-30T11:24:48.025Z,5880
2018-04-30T11:25:47.552Z,8092
2018-04-30T11:26:47.761Z,8060
2018-04-30T11:27:47.890Z,7888
2018-04-30T11:28:47.998Z,6820
2018-04-30T11:29:47.251Z,7752
2018-04-30T11:30:47.760Z,7600
2018-04-30T11:31:48.018Z,7496
2018-04-30T11:32:47.791Z,5040
2018-04-30T11:33:47.516Z,7420
2018-04-30T11:34:48.077Z,6448
2018-04-30T11:35:47.527Z,7028
2018-04-30T11:36:48.056Z,7604
2018-04-30T11:37:48.097Z,8116
2018-04-30T11:38:48.067Z,8180
2018-04-30T11:39:49.276Z,8096
2018-04-30T11:40:47.547Z,7204
2018-04-30T11:41:48.135Z,7884
2018-04-30T11:42:47.808Z,7692
2018-04-30T11:43:47.291Z,7812
2018-04-30T11:44:47.809Z,7724
2018-04-30T11:45:48.164Z,7460
2018-04-30T11:46:48.153Z,7344
2018-04-30T11:47:48.093Z,7180
2018-04-30T11:48:47.928Z,7120
2018-04-30T11:49:48.110Z,7204
2018-04-30T11:50:47.844Z,7152
2018-04-30T11:51:47.852Z,7584
2018-04-30T11:52:48.301Z,8264
2018-04-30T11:53:48.113Z,9080
2018-04-30T11:54:48.136Z,9664
2018-04-30T11:55:48.035Z,9332
2018-04-30T11:56:47.858Z,8572
2018-04-30T11:57:48.154Z,8104
2018-04-30T11:58:48.529Z,7844
2018-04-30T11:59:47.605Z,7844
2018-04-30T12:00:47.615Z,8156
2018-04-30T12:01:47.864Z,8224
2018-04-30T12:02:47.615Z,8136
2018-04-30T12:03:48.157Z,8008
2018-04-30T12:04:47.886Z,7872
2018-04-30T12:05:48.193Z,8168
2018-04-30T12:06:48.910Z,7832
2018-04-30T12:07:47.962Z,7516
2018-04-30T12:08:48.160Z,7356
2018-04-30T12:09:47.911Z,7364
2018-04-30T12:10:48.252Z,7312
2018-04-30T12:11:48.173Z,7208
2018-04-30T12:12:47.922Z,7280
2018-04-30T12:13:48.187Z,7548
2018-04-30T12:14:47.920Z,7536
2018-04-30T12:15:48.723Z,7392
2018-04-30T12:16:49.677Z,6844
2018-04-30T12:17:47.671Z,6192
2018-04-30T12:18:48.187Z,5884
2018-04-30T12:19:47.680Z,4840
2018-04-30T12:20:47.937Z,4868
2018-04-30T12:21:48.228Z,7004
2018-04-30T12:22:49.185Z,6996
2018-04-30T12:23:47.945Z,6932
2018-04-30T12:24:48.438Z,6124
2018-04-30T12:25:48.810Z,6944
2018-04-30T12:26:48.217Z,6920
2018-04-30T12:27:49.025Z,6888
2018-04-30T12:28:48.211Z,6896
2018-04-30T12:29:48.536Z,6900
2018-04-30T12:30:47.700Z,6852
2018-04-30T12:31:47.966Z,6748
2018-04-30T12:32:48.262Z,6656
2018-04-30T12:33:48.466Z,6576
2018-04-30T12:34:48.432Z,6492
2018-04-30T12:35:48.251Z,6440
2018-04-30T12:36:47.733Z,6348
2018-04-30T12:37:48.330Z,6292
2018-04-30T12:38:47.725Z,6268
2018-04-30T12:39:47.757Z,6236
2018-04-30T12:40:48.260Z,6208
2018-04-30T12:41:48.001Z,6204
2018-04-30T12:42:48.128Z,6296
2018-04-30T12:43:49.104Z,6396
2018-04-30T12:44:48.034Z,6484
2018-04-30T12:45:47.806Z,6408
2018-04-30T12:46:48.275Z,6324
2018-04-30T12:47:48.041Z,6324
2018-04-30T12:48:47.775Z,6384
2018-04-30T12:49:48.690Z,6360
2018-04-30T12:50:48.244Z,6464
2018-04-30T12:51:48.436Z,6116
2018-04-30T12:52:48.080Z,6332
2018-04-30T12:53:49.898Z,6252
2018-04-30T12:54:47.797Z,6288
2018-04-30T12:55:48.334Z,6280
2018-04-30T12:56:48.330Z,6300
2018-04-30T12:57:48.052Z,6284
2018-04-30T12:58:48.341Z,6328
2018-04-30T12:59:48.064Z,6436
2018-04-30T13:00:49.999Z,6472
2018-04-30T13:01:48.366Z,6504
2018-04-30T13:02:48.066Z,5892
2018-04-30T13:03:48.071Z,6620
2018-04-30T13:04:47.812Z,6668
2018-04-30T13:05:48.413Z,5348
2018-04-30T13:06:48.088Z,5484
2018-04-30T13:07:48.360Z,6904
2018-04-30T13:08:49.145Z,7064
2018-04-30T13:09:48.341Z,5160
2018-04-30T13:10:48.175Z,5976
2018-04-30T13:11:47.853Z,7160
2018-04-30T13:12:47.832Z,7256
2018-04-30T13:13:48.379Z,5568
2018-04-30T13:14:48.388Z,6564
2018-04-30T13:15:48.100Z,6908
2018-04-30T13:16:48.347Z,6792
2018-04-30T13:17:47.852Z,6628
2018-04-30T13:18:48.091Z,6640
2018-04-30T13:19:48.346Z,6640
2018-04-30T13:20:48.344Z,6636
2018-04-30T13:21:48.353Z,6560
2018-04-30T13:22:47.858Z,6528
2018-04-30T13:23:49.147Z,6364
2018-04-30T13:24:48.367Z,6408
2018-04-30T13:25:48.114Z,6320
2018-04-30T13:26:48.115Z,6092
2018-04-30T13:27:48.114Z,7432
2018-04-30T13:28:48.287Z,7828
2018-04-30T13:29:48.407Z,8064
2018-04-30T13:30:48.411Z,8164
2018-04-30T13:31:47.897Z,8036
2018-04-30T13:32:48.161Z,8020
2018-04-30T13:33:48.398Z,7784
2018-04-30T13:34:47.886Z,7500
2018-04-30T13:35:48.151Z,7604
2018-04-30T13:36:48.392Z,7940
2018-04-30T13:37:48.221Z,7736
2018-04-30T13:38:47.904Z,7676
2018-04-30T13:39:48.411Z,7884
2018-04-30T13:40:48.168Z,8444
2018-04-30T13:41:48.183Z,8808
2018-04-30T13:42:48.986Z,9156
2018-04-30T13:43:48.337Z,8724
2018-04-30T13:44:47.936Z,8524
2018-04-30T13:45:48.420Z,8788
2018-04-30T13:46:48.431Z,8236
2018-04-30T13:47:48.185Z,7616
2018-04-30T13:48:48.176Z,7164
2018-04-30T13:49:48.184Z,6836
2018-04-30T13:50:48.038Z,6680
2018-04-30T13:51:48.186Z,6636
2018-04-30T13:52:48.194Z,6676
2018-04-30T13:53:48.737Z,6888
2018-04-30T13:54:48.681Z,7284
2018-04-30T13:55:48.285Z,7604
2018-04-30T13:56:48.213Z,8100
2018-04-30T13:57:48.488Z,7728
2018-04-30T13:58:48.460Z,7820
2018-04-30T13:59:48.228Z,7280
2018-04-30T14:00:48.230Z,7676
2018-04-30T14:01:48.101Z,7224
2018-04-30T14:02:48.229Z,7264
2018-04-30T14:03:48.228Z,7840
2018-04-30T14:04:48.566Z,7232
2018-04-30T14:05:48.234Z,7752
2018-04-30T14:06:48.241Z,8092
2018-04-30T14:07:48.241Z,8796
2018-04-30T14:08:48.490Z,9364
2018-04-30T14:09:48.244Z,9436
2018-04-30T14:10:48.257Z,10308
2018-04-30T14:11:48.505Z,9048
2018-04-30T14:12:48.262Z,8780
2018-04-30T14:13:48.513Z,9008
2018-04-30T14:14:48.033Z,9412
2018-04-30T14:15:47.773Z,9496
2018-04-30T14:16:48.291Z,9952
2018-04-30T14:17:47.773Z,10656
2018-04-30T14:18:48.292Z,10992
2018-04-30T14:19:47.792Z,10188
2018-04-30T14:20:48.407Z,10584
2018-04-30T14:21:48.301Z,9788
2018-04-30T14:22:48.560Z,9820
2018-04-30T14:23:48.305Z,9664
2018-04-30T14:24:50.106Z,9980
2018-04-30T14:25:48.313Z,9584
2018-04-30T14:26:48.307Z,8684
2018-04-30T14:27:48.564Z,8284
2018-04-30T14:28:48.564Z,8008
2018-04-30T14:29:48.340Z,7768
2018-04-30T14:30:48.319Z,7552
2018-04-30T14:31:48.810Z,7336
2018-04-30T14:32:48.341Z,7140
2018-04-30T14:33:48.618Z,6824
2018-04-30T14:34:48.583Z,6524
2018-04-30T14:35:48.616Z,6348
2018-04-30T14:36:48.343Z,6164
2018-04-30T14:37:48.373Z,6656
2018-04-30T14:38:48.355Z,6680
2018-04-30T14:39:48.404Z,6604
2018-04-30T14:40:48.613Z,6736
2018-04-30T14:41:48.393Z,6644
2018-04-30T14:42:48.611Z,6948
2018-04-30T14:43:48.612Z,6640
2018-04-30T14:44:48.377Z,6820
2018-04-30T14:45:48.629Z,6596
2018-04-30T14:46:48.613Z,6580
2018-04-30T14:47:48.650Z,6832
2018-04-30T14:48:48.637Z,6832
2018-04-30T14:49:48.647Z,6672