createdAt,value
2019-06-07T00:01:29.003Z,18.20
2019-06-07T00:04:00.877Z,9.80
2019-06-07T00:06:32.696Z,17.80
2019-06-07T00:09:04.829Z,17.60
2019-06-07T00:11:38.145Z,17.20
2019-06-07T00:14:13.037Z,18.20
2019-06-07T00:16:43.167Z,18.40
2019-06-07T00:19:16.220Z,17.60
2019-06-07T00:22:15.835Z,19.80
2019-06-07T00:24:21.899Z,19.80
2019-06-07T00:26:58.714Z,20.00
2019-06-07T00:29:27.185Z,19.40
2019-06-07T00:31:58.861Z,19.60
2019-06-07T00:34:30.470Z,19.40
2019-06-07T00:37:02.466Z,20.40
2019-06-07T00:39:34.156Z,19.80
2019-06-07T00:42:05.548Z,20.00
2019-06-07T00:44:37.053Z,20.20
2019-06-07T00:47:08.724Z,22.00
2019-06-07T00:49:41.677Z,22.00
2019-06-07T00:53:10.728Z,22.20
2019-06-07T00:54:46.842Z,23.60
2019-06-07T00:57:19.411Z,23.20
2019-06-07T00:59:51.481Z,22.60
2019-06-07T01:02:28.194Z,24.40
2019-06-07T01:04:56.519Z,24.00
2019-06-07T01:07:28.405Z,24.20
2019-06-07T01:09:59.890Z,25.40
2019-06-07T01:12:31.432Z,17.00
2019-06-07T01:15:03.108Z,23.00
2019-06-07T01:17:43.730Z,20.00
2019-06-07T01:20:08.790Z,24.00
2019-06-07T01:22:40.619Z,23.00
2019-06-07T01:25:12.537Z,24.20
2019-06-07T01:27:44.349Z,22.80
2019-06-07T01:30:18.851Z,21.00
2019-06-07T01:32:51.360Z,23.40
2019-06-07T01:35:23.875Z,23.00
2019-06-07T01:37:56.754Z,23.80
2019-06-07T01:40:32.307Z,24.60
2019-06-07T01:43:01.232Z,25.60
2019-06-07T01:45:33.728Z,27.00
2019-06-07T01:48:05.146Z,28.00
2019-06-07T01:50:36.983Z,29.00
2019-06-07T01:53:08.710Z,26.60
2019-06-07T01:55:40.464Z,26.40
2019-06-07T01:58:11.855Z,27.40
2019-06-07T02:00:44.481Z,25.80
2019-06-07T02:03:16.094Z,27.00
2019-06-07T02:05:50.083Z,23.00
2019-06-07T02:08:23.866Z,26.00
2019-06-07T02:10:55.652Z,25.80
2019-06-07T02:13:28.937Z,25.80
2019-06-07T02:16:00.931Z,27.00
2019-06-07T02:18:34.806Z,27.00
2019-06-07T02:21:06.162Z,26.20
2019-06-07T02:23:37.513Z,26.00
2019-06-07T02:26:09.033Z,26.20
2019-06-07T02:28:45.675Z,27.00
2019-06-07T02:31:13.905Z,25.60
2019-06-07T02:33:45.178Z,25.80
2019-06-07T02:36:16.937Z,25.20
2019-06-07T02:38:48.615Z,26.20
2019-06-07T02:41:22.831Z,22.60
2019-06-07T02:43:53.336Z,25.40
2019-06-07T02:46:36.305Z,24.80
2019-06-07T02:49:00.614Z,26.00
2019-06-07T02:51:36.105Z,27.00
2019-06-07T02:54:05.594Z,26.80
2019-06-07T02:56:54.004Z,26.40
2019-06-07T02:59:10.347Z,28.20
2019-06-07T03:01:42.722Z,26.40
2019-06-07T03:04:15.054Z,28.00
2019-06-07T03:06:49.391Z,28.00
2019-06-07T03:09:22.335Z,26.60
2019-06-07T03:11:56.698Z,29.00
2019-06-07T03:14:28.642Z,28.00
2019-06-07T03:17:11.275Z,28.40
2019-06-07T03:19:45.430Z,28.00
2019-06-07T03:22:17.111Z,29.40
2019-06-07T03:24:50.056Z,28.00
2019-06-07T03:27:47.276Z,28.20
2019-06-07T03:29:54.989Z,29.20
2019-06-07T03:32:29.475Z,28.00
2019-06-07T03:34:59.763Z,27.20
2019-06-07T03:37:37.676Z,26.20
2019-06-07T03:40:04.500Z,26.00
2019-06-07T03:42:39.743Z,29.00
2019-06-07T03:45:09.681Z,28.00
2019-06-07T03:47:43.086Z,28.00
2019-06-07T03:50:16.627Z,29.00
2019-06-07T03:52:48.422Z,25.20
2019-06-07T03:55:20.139Z,27.20
2019-06-07T04:00:25.231Z,26.80
2019-06-07T04:02:56.979Z,27.00
2019-06-07T04:05:29.560Z,27.20
2019-06-07T04:08:02.002Z,26.20
2019-06-07T04:10:55.712Z,24.80
2019-06-07T04:13:07.535Z,27.20
2019-06-07T04:15:41.347Z,28.00
2019-06-07T04:18:12.006Z,27.20
2019-06-07T04:20:43.611Z,23.20
2019-06-07T04:23:27.748Z,26.60
2019-06-07T04:25:48.896Z,27.20
2019-06-07T04:28:20.587Z,27.80
2019-06-07T04:30:51.961Z,27.60
2019-06-07T04:33:23.750Z,24.60
2019-06-07T04:35:57.156Z,24.60
2019-06-07T04:38:32.721Z,26.20
2019-06-07T04:41:05.733Z,27.00
2019-06-07T04:43:41.130Z,25.40
2019-06-07T04:46:13.904Z,27.00
2019-06-07T04:48:46.247Z,26.80
2019-06-07T04:51:20.420Z,24.60
2019-06-07T04:53:51.861Z,26.20
2019-06-07T04:56:23.740Z,27.80
2019-06-07T04:58:55.554Z,25.60
2019-06-07T05:01:29.320Z,26.20
2019-06-07T05:04:00.422Z,26.20
2019-06-07T05:06:34.905Z,26.00
2019-06-07T05:09:05.996Z,27.00
2019-06-07T05:11:39.300Z,26.00
2019-06-07T05:14:11.668Z,26.20
2019-06-07T05:16:44.254Z,27.20
2019-06-07T05:19:16.507Z,28.00
2019-06-07T05:22:03.472Z,26.40
2019-06-07T05:24:23.108Z,24.40
2019-06-07T05:26:54.927Z,27.00
2019-06-07T05:29:26.858Z,25.80
2019-06-07T05:31:59.506Z,27.80
2019-06-07T05:34:32.734Z,28.00
2019-06-07T05:37:11.801Z,27.20
2019-06-07T05:39:40.409Z,27.00
2019-06-07T05:42:11.627Z,27.00
2019-06-07T05:44:45.495Z,27.20
2019-06-07T05:47:16.439Z,26.40
2019-06-07T05:49:48.119Z,28.00
2019-06-07T05:52:19.706Z,27.20
2019-06-07T05:54:51.542Z,24.20
2019-06-07T05:57:23.243Z,27.80
2019-06-07T05:59:54.795Z,27.40
2019-06-07T06:02:26.494Z,24.60
2019-06-07T06:04:58.028Z,26.40
2019-06-07T06:07:29.692Z,26.80
2019-06-07T06:10:01.300Z,27.20
2019-06-07T06:12:38.205Z,25.80
2019-06-07T06:15:06.352Z,26.40
2019-06-07T06:17:42.694Z,25.80
2019-06-07T06:20:11.527Z,26.20
2019-06-07T06:22:44.833Z,25.00
2019-06-07T06:25:31.943Z,24.80
2019-06-07T06:28:10.186Z,26.60
2019-06-07T06:30:24.707Z,27.00
2019-06-07T06:32:58.371Z,27.20
2019-06-07T06:35:30.260Z,27.00
2019-06-07T06:38:01.926Z,25.20
2019-06-07T06:40:33.944Z,26.20
2019-06-07T06:47:17.700Z,26.00
2019-06-07T06:49:53.952Z,26.20
2019-06-07T06:52:22.802Z,26.00
2019-06-07T06:55:00.543Z,25.40
2019-06-07T06:57:28.009Z,26.00
2019-06-07T06:59:59.606Z,25.00
2019-06-07T07:03:18.368Z,26.80
2019-06-07T07:05:06.841Z,25.40
2019-06-07T07:07:40.054Z,25.00
2019-06-07T07:10:12.254Z,24.00
2019-06-07T07:12:45.356Z,27.00
2019-06-07T07:15:18.901Z,27.00
2019-06-07T07:18:03.642Z,26.00
2019-06-07T07:20:24.028Z,26.00
2019-06-07T07:22:57.206Z,23.40
2019-06-07T07:25:28.824Z,23.80
2019-06-07T07:28:00.770Z,25.00
2019-06-07T07:30:44.903Z,24.20
2019-06-07T07:33:18.250Z,26.00
2019-06-07T07:36:14.049Z,25.20
2019-06-07T07:38:22.822Z,25.00
2019-06-07T07:41:09.058Z,23.00
2019-06-07T07:43:27.423Z,24.40
2019-06-07T07:46:03.251Z,23.40
2019-06-07T07:48:33.509Z,25.00
2019-06-07T07:51:05.293Z,24.60
2019-06-07T07:53:48.591Z,25.00
2019-06-07T07:56:10.483Z,23.40
2019-06-07T07:58:42.483Z,22.40
2019-06-07T08:01:15.530Z,24.40
2019-06-07T08:03:48.323Z,24.40
2019-06-07T08:06:20.607Z,24.60
2019-06-07T08:08:55.756Z,25.20
2019-06-07T08:11:25.742Z,24.20
2019-06-07T08:13:58.782Z,23.40
2019-06-07T08:16:30.373Z,19.20
2019-06-07T08:19:03.871Z,22.80
2019-06-07T08:21:35.314Z,21.00
2019-06-07T08:24:06.853Z,23.20
2019-06-07T08:26:38.701Z,23.20
2019-06-07T08:29:10.146Z,21.40
2019-06-07T08:31:41.884Z,22.40
2019-06-07T08:34:13.513Z,21.20
2019-06-07T08:36:45.121Z,20.40
2019-06-07T08:39:16.737Z,21.60
2019-06-07T08:41:59.350Z,22.20
2019-06-07T08:44:25.394Z,22.80
2019-06-07T08:47:14.910Z,22.60
2019-06-07T08:49:29.541Z,22.00
2019-06-07T08:52:09.929Z,22.60
2019-06-07T08:54:35.600Z,22.00
2019-06-07T08:57:20.536Z,19.00
2019-06-07T08:59:40.841Z,19.40
2019-06-07T09:02:23.279Z,21.00
2019-06-07T09:04:46.113Z,7.60
2019-06-07T09:07:20.450Z,22.00
2019-06-07T09:10:03.155Z,21.60
2019-06-07T09:12:28.003Z,21.00
2019-06-07T09:15:14.935Z,24.00
2019-06-07T09:17:36.488Z,24.40
2019-06-07T09:20:32.665Z,22.20
2019-06-07T09:22:43.794Z,24.40
2019-06-07T09:25:21.065Z,23.00
2019-06-07T09:27:50.104Z,24.80
2019-06-07T09:30:38.955Z,24.40
2019-06-07T09:33:11.319Z,22.80
2019-06-07T09:35:43.401Z,25.40
2019-06-07T09:38:24.745Z,23.60
2019-06-07T09:40:49.163Z,25.00
2019-06-07T09:45:54.709Z,24.20
2019-06-07T09:49:09.219Z,23.80
2019-06-07T09:51:06.171Z,21.80
2019-06-07T09:53:34.055Z,23.00
2019-06-07T09:56:11.715Z,23.00
2019-06-07T09:58:52.037Z,24.40
2019-06-07T10:01:15.238Z,22.40
2019-06-07T10:03:48.027Z,23.00
2019-06-07T10:06:19.754Z,23.60
2019-06-07T10:11:24.265Z,26.00
2019-06-07T10:13:58.356Z,23.60
2019-06-07T10:16:45.803Z,23.00
2019-06-07T10:19:05.582Z,21.60
2019-06-07T10:21:38.337Z,22.40
2019-06-07T10:24:09.920Z,23.20
2019-06-07T10:26:41.353Z,22.00
2019-06-07T10:29:12.912Z,23.20
2019-06-07T10:31:47.531Z,22.00
2019-06-07T10:34:20.842Z,23.60
2019-06-07T10:36:52.710Z,23.40
2019-06-07T10:39:24.461Z,23.00
2019-06-07T10:41:56.034Z,21.00
2019-06-07T10:44:28.194Z,23.00
2019-06-07T10:46:59.983Z,23.20
2019-06-07T10:49:32.573Z,22.00
2019-06-07T10:52:06.635Z,23.20
2019-06-07T10:54:38.182Z,23.20
2019-06-07T10:57:13.905Z,23.00
2019-06-07T10:59:43.005Z,25.40
2019-06-07T11:02:14.521Z,25.00
2019-06-07T11:04:46.271Z,25.00
2019-06-07T11:07:17.954Z,24.20
2019-06-07T11:10:05.640Z,25.00
2019-06-07T11:12:23.142Z,24.20
2019-06-07T11:14:54.943Z,22.40
2019-06-07T11:17:27.081Z,25.40
2019-06-07T11:19:58.902Z,26.20
2019-06-07T11:22:30.429Z,25.20
2019-06-07T11:25:02.581Z,25.80
2019-06-07T11:27:34.939Z,25.80
2019-06-07T11:30:08.358Z,21.80
2019-06-07T11:32:40.222Z,26.60
2019-06-07T11:35:13.708Z,26.80
2019-06-07T11:37:45.571Z,25.80
2019-06-07T11:40:32.103Z,26.40
2019-06-07T11:42:52.842Z,25.20
2019-06-07T11:45:26.203Z,24.20
2019-06-07T11:47:59.867Z,24.00
2019-06-07T11:50:31.159Z,25.60
2019-06-07T11:53:02.830Z,25.20
2019-06-07T11:55:34.494Z,26.60
2019-06-07T11:58:09.758Z,24.00
2019-06-07T12:00:39.843Z,25.00
2019-06-07T12:03:13.898Z,24.60
2019-06-07T12:05:45.678Z,22.60
2019-06-07T12:08:18.200Z,25.40
2019-06-07T12:10:50.099Z,24.60
2019-06-07T12:13:21.989Z,25.80
2019-06-07T12:15:53.703Z,23.00
2019-06-07T12:18:25.263Z,25.40
2019-06-07T12:20:56.880Z,25.60
2019-06-07T12:23:28.361Z,25.80
2019-06-07T12:26:00.262Z,26.00
2019-06-07T12:28:31.862Z,25.40
2019-06-07T12:31:03.705Z,26.00
2019-06-07T12:33:35.332Z,25.40
2019-06-07T12:36:07.220Z,26.60
2019-06-07T12:38:38.847Z,25.60
2019-06-07T12:41:11.939Z,24.80
2019-06-07T12:43:43.750Z,26.00
2019-06-07T12:46:19.961Z,25.60
2019-06-07T12:48:48.063Z,25.40
2019-06-07T12:51:19.627Z,26.80
2019-06-07T12:53:51.359Z,25.20
2019-06-07T12:56:24.131Z,27.00
2019-06-07T12:58:56.364Z,25.20
2019-06-07T13:01:27.946Z,26.60
2019-06-07T13:03:59.682Z,27.40
2019-06-07T13:06:31.313Z,27.80
2019-06-07T13:09:02.919Z,26.20
2019-06-07T13:11:36.592Z,25.00
2019-06-07T13:14:08.733Z,22.60
2019-06-07T13:16:40.641Z,26.00
2019-06-07T13:19:12.386Z,27.00
2019-06-07T13:21:43.721Z,27.00
2019-06-07T13:24:16.330Z,25.20
2019-06-07T13:26:47.949Z,25.80
2019-06-07T13:29:20.471Z,26.40
2019-06-07T13:31:53.393Z,26.20
2019-06-07T13:34:25.131Z,25.80
2019-06-07T13:36:56.900Z,27.40
2019-06-07T13:39:29.830Z,26.20
2019-06-07T13:42:02.694Z,28.00
2019-06-07T13:44:34.290Z,27.00
2019-06-07T13:47:06.270Z,27.00
2019-06-07T13:49:38.037Z,28.80
2019-06-07T13:52:10.612Z,27.00
2019-06-07T13:54:42.396Z,27.20
2019-06-07T13:57:18.141Z,27.00
2019-06-07T13:59:50.122Z,27.00
2019-06-07T14:02:23.498Z,27.40
2019-06-07T14:04:54.825Z,26.60
2019-06-07T14:07:27.938Z,27.20
2019-06-07T14:09:59.642Z,27.40
2019-06-07T14:12:31.420Z,29.40
2019-06-07T14:15:03.028Z,26.20
2019-06-07T14:17:35.100Z,29.00
2019-06-07T14:20:07.383Z,30.00
2019-06-07T14:22:38.980Z,27.80
2019-06-07T14:25:11.174Z,29.20
2019-06-07T14:27:44.314Z,28.80
2019-06-07T14:30:16.293Z,28.40
2019-06-07T14:32:51.076Z,28.40
2019-06-07T14:35:24.414Z,29.20
2019-06-07T14:37:56.792Z,29.00
2019-06-07T14:40:30.054Z,28.80
2019-06-07T14:43:01.944Z,27.20
2019-06-07T14:45:34.342Z,27.00
2019-06-07T14:48:06.113Z,29.80
2019-06-07T14:50:38.880Z,29.40
2019-06-07T14:53:10.499Z,29.60
2019-06-07T14:55:42.216Z,29.40
2019-06-07T14:58:14.122Z,27.80
2019-06-07T15:00:46.858Z,26.60
2019-06-07T15:03:18.758Z,29.20
2019-06-07T15:05:50.631Z,28.00
2019-06-07T15:08:22.410Z,28.80
2019-06-07T15:10:54.357Z,28.80
2019-06-07T15:13:27.281Z,27.80
2019-06-07T15:15:59.233Z,28.60
2019-06-07T15:18:31.737Z,26.00
2019-06-07T15:21:03.720Z,29.20
2019-06-07T15:23:35.377Z,27.80
2019-06-07T15:26:07.353Z,19.00
2019-06-07T15:28:39.594Z,27.20
2019-06-07T15:31:11.327Z,28.40
2019-06-07T15:36:11.949Z,28.60
2019-06-07T15:38:43.702Z,29.80
2019-06-07T15:41:15.411Z,29.40
2019-06-07T15:43:47.049Z,28.20
2019-06-07T15:46:18.618Z,29.60
2019-06-07T15:48:50.221Z,26.40
2019-06-07T15:51:21.737Z,29.00
2019-06-07T15:53:53.404Z,27.60
2019-06-07T15:56:26.049Z,29.60
2019-06-07T15:58:57.649Z,29.80
2019-06-07T16:01:29.584Z,29.60
2019-06-07T16:04:00.973Z,29.00
2019-06-07T16:06:34.069Z,28.60
2019-06-07T16:09:07.635Z,29.40
2019-06-07T16:11:41.544Z,29.80
2019-06-07T16:14:13.860Z,29.20
2019-06-07T16:16:45.648Z,29.60
2019-06-07T16:19:17.077Z,29.20
2019-06-07T16:21:48.674Z,30.60
2019-06-07T16:24:20.352Z,29.80
2019-06-07T16:26:52.106Z,30.00
2019-06-07T16:29:23.707Z,30.40
2019-06-07T16:31:55.071Z,31.20
2019-06-07T16:34:26.595Z,30.00
2019-06-07T16:36:58.064Z,30.40
2019-06-07T16:39:29.489Z,31.80
2019-06-07T16:42:01.061Z,30.00
2019-06-07T16:44:32.660Z,29.40
2019-06-07T16:47:04.623Z,30.00
2019-06-07T16:49:36.716Z,29.00
2019-06-07T16:52:08.424Z,28.80
2019-06-07T16:54:39.844Z,29.20
2019-06-07T16:57:11.492Z,29.00
2019-06-07T16:59:45.485Z,30.00
2019-06-07T17:02:38.053Z,30.00
2019-06-07T17:05:10.373Z,31.60
2019-06-07T17:07:42.539Z,29.20
2019-06-07T17:10:15.803Z,30.00
2019-06-07T17:12:48.789Z,30.40
2019-06-07T17:15:21.110Z,30.20
2019-06-07T17:17:52.803Z,29.60
2019-06-07T17:20:25.126Z,27.60
2019-06-07T17:22:56.552Z,27.60
2019-06-07T17:25:28.776Z,28.60
2019-06-07T17:28:00.183Z,31.00
2019-06-07T17:30:32.157Z,31.00
2019-06-07T17:33:03.752Z,31.60
2019-06-07T17:35:35.505Z,30.00
2019-06-07T17:38:07.138Z,30.60
2019-06-07T17:40:38.687Z,31.00
2019-06-07T17:43:10.273Z,30.00
2019-06-07T17:45:41.665Z,30.80
2019-06-07T17:48:13.055Z,31.20
2019-06-07T17:50:45.883Z,30.60
2019-06-07T17:53:18.269Z,31.60
2019-06-07T17:55:50.390Z,31.40
2019-06-07T17:58:21.810Z,31.80
2019-06-07T18:00:54.441Z,30.00
2019-06-07T18:06:24.764Z,31.80
2019-06-07T18:08:57.701Z,32.00
2019-06-07T18:11:29.315Z,28.20
2019-06-07T18:14:10.272Z,31.20
2019-06-07T18:16:34.286Z,30.00
2019-06-07T18:19:05.923Z,31.20
2019-06-07T18:21:37.701Z,30.00
2019-06-07T18:24:09.503Z,31.60
2019-06-07T18:26:41.146Z,31.00
2019-06-07T18:29:13.015Z,30.80
2019-06-07T18:31:44.559Z,30.40
2019-06-07T18:34:16.179Z,31.00
2019-06-07T18:36:48.919Z,27.20
2019-06-07T18:39:21.018Z,31.20
2019-06-07T18:41:53.328Z,30.20
2019-06-07T18:44:25.415Z,29.00
2019-06-07T18:46:56.881Z,30.60
2019-06-07T18:49:28.591Z,32.20
2019-06-07T18:52:15.149Z,29.20
2019-06-07T18:54:46.897Z,31.00
2019-06-07T18:57:18.291Z,30.80
2019-06-07T18:59:50.184Z,31.40
2019-06-07T19:02:22.105Z,30.00
2019-06-07T19:04:54.172Z,30.60
2019-06-07T19:07:25.763Z,30.00
2019-06-07T19:09:57.327Z,26.20
2019-06-07T19:12:28.905Z,32.60
2019-06-07T19:15:00.255Z,30.40
2019-06-07T19:17:31.962Z,30.20
2019-06-07T19:20:03.619Z,29.40
2019-06-07T19:22:35.120Z,30.20
2019-06-07T19:25:07.383Z,30.80
2019-06-07T19:27:39.122Z,30.80
2019-06-07T19:30:11.165Z,29.40
2019-06-07T19:32:42.789Z,28.40
2019-06-07T19:35:14.626Z,29.00
2019-06-07T19:37:46.319Z,27.20
2019-06-07T19:40:18.321Z,30.40
2019-06-07T19:42:49.922Z,30.00
2019-06-07T19:45:30.423Z,30.80
2019-06-07T19:47:54.946Z,28.80
2019-06-07T19:50:26.576Z,28.80
2019-06-07T19:52:59.204Z,30.80
2019-06-07T19:55:30.852Z,30.80
2019-06-07T19:58:03.755Z,30.20
2019-06-07T20:00:35.801Z,27.20
2019-06-07T20:03:07.360Z,29.60
2019-06-07T20:05:39.018Z,28.20
2019-06-07T20:08:10.499Z,29.60
2019-06-07T20:10:42.006Z,29.20
2019-06-07T20:13:13.462Z,29.40
2019-06-07T20:15:45.274Z,30.20
2019-06-07T20:18:17.875Z,30.20
2019-06-07T20:20:49.471Z,29.40
2019-06-07T20:23:20.949Z,28.20
2019-06-07T20:25:52.550Z,28.20
2019-06-07T20:28:24.256Z,29.20
2019-06-07T20:30:57.493Z,30.80
2019-06-07T20:33:29.086Z,28.60
2019-06-07T20:36:02.698Z,28.40
2019-06-07T20:38:34.132Z,29.40
2019-06-07T20:41:06.031Z,28.00
2019-06-07T20:46:08.331Z,26.80
2019-06-07T20:48:40.273Z,29.00
2019-06-07T20:51:11.782Z,28.00
2019-06-07T20:53:43.280Z,28.60
2019-06-07T20:56:15.205Z,28.00
2019-06-07T20:58:47.180Z,30.00
2019-06-07T21:01:18.921Z,27.80
2019-06-07T21:03:54.199Z,30.60
2019-06-07T21:06:25.807Z,28.00
2019-06-07T21:08:57.216Z,31.00
2019-06-07T21:11:29.170Z,30.00
2019-06-07T21:14:01.923Z,31.40
2019-06-07T21:16:34.526Z,30.00
2019-06-07T21:19:06.322Z,29.20
2019-06-07T21:21:37.858Z,27.60
2019-06-07T21:24:09.515Z,27.40
2019-06-07T21:26:42.210Z,29.20
2019-06-07T21:29:13.548Z,28.60
2019-06-07T21:31:45.153Z,29.40
2019-06-07T21:34:16.902Z,29.60
2019-06-07T21:36:48.563Z,30.60
2019-06-07T21:39:19.982Z,26.00
2019-06-07T21:41:51.525Z,30.20
2019-06-07T21:44:23.121Z,28.40
2019-06-07T21:46:54.599Z,28.60
2019-06-07T21:49:26.564Z,28.80
2019-06-07T21:51:58.094Z,31.00
2019-06-07T21:54:30.023Z,30.40
2019-06-07T21:57:02.733Z,31.00
2019-06-07T21:59:34.250Z,29.20
2019-06-07T22:02:05.703Z,30.20
2019-06-07T22:04:37.606Z,28.80
2019-06-07T22:07:09.530Z,30.20
2019-06-07T22:09:41.390Z,31.20
2019-06-07T22:12:14.136Z,31.00
2019-06-07T22:14:45.723Z,30.00
2019-06-07T22:17:17.189Z,30.40
2019-06-07T22:19:48.667Z,31.40
2019-06-07T22:22:20.347Z,32.00
2019-06-07T22:24:51.645Z,30.20
2019-06-07T22:27:22.968Z,31.60
2019-06-07T22:29:54.385Z,29.20
2019-06-07T22:32:25.942Z,29.80
2019-06-07T22:34:57.259Z,31.20
2019-06-07T22:37:31.744Z,30.00
2019-06-07T22:40:03.172Z,28.80
2019-06-07T22:42:34.481Z,32.80
2019-06-07T22:45:06.264Z,30.00
2019-06-07T22:47:37.658Z,31.20
2019-06-07T22:50:10.611Z,30.80
2019-06-07T22:52:42.403Z,30.40
2019-06-07T22:55:13.975Z,30.00
2019-06-07T22:57:59.333Z,31.40
2019-06-07T23:00:33.189Z,31.20
2019-06-07T23:03:05.440Z,31.20
2019-06-07T23:05:37.085Z,30.60
2019-06-07T23:08:08.782Z,30.00
2019-06-07T23:10:42.016Z,28.80
2019-06-07T23:13:13.648Z,31.00
2019-06-07T23:15:45.373Z,28.00
2019-06-07T23:18:17.682Z,30.80
2019-06-07T23:20:49.310Z,30.20
2019-06-07T23:23:21.241Z,30.00
2019-06-07T23:25:53.032Z,29.40
2019-06-07T23:28:24.927Z,29.20
2019-06-07T23:30:57.036Z,29.20
2019-06-07T23:33:29.043Z,31.20
2019-06-07T23:36:00.381Z,31.00
2019-06-07T23:38:31.984Z,30.00
2019-06-07T23:41:03.549Z,30.00
2019-06-07T23:43:35.234Z,29.60
2019-06-07T23:46:06.960Z,30.80
2019-06-07T23:48:38.789Z,29.60
2019-06-07T23:51:11.458Z,29.20
2019-06-07T23:53:43.344Z,31.00
2019-06-07T23:56:15.868Z,32.40
2019-06-07T23:58:47.636Z,29.20
