createdAt,value
2018-07-25T00:03:12.020Z,58.20
2018-07-25T00:06:08.115Z,58.40
2018-07-25T00:09:07.579Z,58.60
2018-07-25T00:12:03.717Z,58.80
2018-07-25T00:15:00.343Z,59.10
2018-07-25T00:17:57.155Z,59.10
2018-07-25T00:20:53.644Z,58.80
2018-07-25T00:23:49.876Z,58.70
2018-07-25T00:26:46.485Z,58.90
2018-07-25T00:29:43.094Z,59.00
2018-07-25T00:32:39.961Z,59.20
2018-07-25T00:35:36.804Z,59.30
2018-07-25T00:41:29.634Z,59.10
2018-07-25T00:44:26.291Z,59.20
2018-07-25T00:47:22.377Z,59.30
2018-07-25T00:50:18.480Z,59.60
2018-07-25T00:53:14.918Z,60.50
2018-07-25T00:56:11.665Z,60.40
2018-07-25T00:59:08.766Z,60.40
2018-07-25T01:02:05.435Z,60.30
2018-07-25T01:05:01.948Z,59.90
2018-07-25T01:07:58.009Z,59.70
2018-07-25T01:10:54.714Z,60.60
2018-07-25T01:13:51.404Z,60.10
2018-07-25T01:16:47.473Z,59.80
2018-07-25T01:19:43.862Z,60.10
2018-07-25T01:22:39.919Z,60.10
2018-07-25T01:28:32.417Z,60.70
2018-07-25T01:31:28.803Z,60.20
2018-07-25T01:34:25.765Z,60.40
2018-07-25T01:37:21.824Z,60.70
2018-07-25T01:40:18.522Z,61.20
2018-07-25T01:43:15.069Z,61.30
2018-07-25T01:46:11.599Z,61.00
2018-07-25T01:49:07.658Z,60.00
2018-07-25T01:52:04.187Z,60.10
2018-07-25T01:55:01.056Z,60.30
2018-07-25T01:57:57.848Z,61.10
2018-07-25T02:00:54.252Z,61.10
2018-07-25T02:03:50.735Z,60.00
2018-07-25T02:06:47.138Z,60.30
2018-07-25T02:12:39.531Z,60.00
2018-07-25T02:15:36.389Z,60.00
2018-07-25T02:18:32.876Z,60.70
2018-07-25T02:21:29.598Z,61.00
2018-07-25T02:24:25.682Z,61.80
2018-07-25T02:27:22.069Z,62.20
2018-07-25T02:30:18.896Z,63.00
2018-07-25T02:33:15.747Z,63.40
2018-07-25T02:39:09.747Z,62.40
2018-07-25T02:42:06.332Z,62.90
2018-07-25T02:47:58.151Z,62.30
2018-07-25T02:50:54.627Z,63.30
2018-07-25T02:56:47.379Z,63.40
2018-07-25T02:59:43.809Z,63.30
2018-07-25T03:02:40.611Z,63.40
2018-07-25T03:05:37.258Z,64.00
2018-07-25T03:08:33.323Z,64.90
2018-07-25T03:11:29.747Z,64.40
2018-07-25T03:14:26.559Z,64.80
2018-07-25T03:17:23.058Z,64.90
2018-07-25T03:20:19.458Z,65.00
2018-07-25T03:23:15.577Z,65.20
2018-07-25T03:26:12.560Z,65.80
2018-07-25T03:29:08.610Z,66.30
2018-07-25T03:37:56.348Z,67.00
2018-07-25T03:40:52.402Z,67.60
2018-07-25T03:43:48.797Z,66.80
2018-07-25T03:46:45.405Z,66.60
2018-07-25T03:49:41.466Z,66.30
2018-07-25T03:52:37.877Z,66.90
2018-07-25T03:55:34.078Z,68.30
2018-07-25T03:58:30.423Z,67.60
2018-07-25T04:01:26.505Z,67.50
2018-07-25T04:04:22.704Z,68.20
2018-07-25T04:07:19.118Z,69.10
2018-07-25T04:10:15.918Z,69.00
2018-07-25T04:13:12.443Z,69.00
2018-07-25T04:16:08.925Z,68.80
2018-07-25T04:22:00.792Z,68.50
2018-07-25T04:24:57.287Z,68.40
2018-07-25T04:27:54.180Z,68.00
2018-07-25T04:30:50.913Z,67.90
2018-07-25T04:33:47.733Z,67.60
2018-07-25T04:39:40.210Z,66.50
2018-07-25T04:42:37.471Z,65.60
2018-07-25T04:45:33.765Z,65.00
2018-07-25T04:48:30.172Z,64.90
2018-07-25T04:51:26.262Z,63.90
2018-07-25T04:54:22.725Z,63.80
2018-07-25T05:00:15.195Z,63.10
2018-07-25T05:03:12.108Z,62.60
2018-07-25T05:06:08.564Z,62.30
2018-07-25T05:09:07.437Z,62.00
2018-07-25T05:12:04.068Z,61.20
2018-07-25T05:15:00.994Z,61.20
2018-07-25T05:17:57.587Z,62.30
2018-07-25T05:20:53.578Z,61.70
2018-07-25T05:23:50.028Z,61.80
2018-07-25T05:26:46.099Z,62.50
2018-07-25T05:29:42.499Z,63.20
2018-07-25T05:32:39.372Z,63.60
2018-07-25T05:35:35.554Z,63.50
2018-07-25T05:38:31.945Z,62.40
2018-07-25T05:47:19.502Z,62.80
2018-07-25T05:50:15.909Z,63.20
2018-07-25T05:56:08.813Z,62.40
2018-07-25T05:59:05.566Z,61.90
2018-07-25T06:02:02.121Z,61.60
2018-07-25T06:04:58.907Z,60.40
2018-07-25T06:07:55.761Z,59.80
2018-07-25T06:10:52.344Z,60.00
2018-07-25T06:13:48.875Z,60.70
2018-07-25T06:16:45.265Z,61.10
2018-07-25T06:19:42.157Z,60.90
2018-07-25T06:22:38.938Z,60.60
2018-07-25T06:25:35.803Z,61.00
2018-07-25T06:28:32.627Z,61.50
2018-07-25T06:31:29.174Z,61.90
2018-07-25T06:34:25.214Z,61.20
2018-07-25T06:37:21.675Z,60.30
2018-07-25T06:40:18.355Z,60.00
2018-07-25T06:46:12.726Z,57.90
2018-07-25T06:49:09.042Z,55.00
2018-07-25T06:52:05.876Z,52.00
2018-07-25T06:55:03.931Z,48.90
2018-07-25T06:58:00.360Z,46.80
2018-07-25T07:00:56.878Z,45.00
2018-07-25T07:03:53.812Z,43.80
2018-07-25T07:06:50.558Z,42.50
2018-07-25T07:09:46.987Z,41.80
2018-07-25T07:12:43.089Z,40.80
2018-07-25T07:15:39.760Z,40.50
2018-07-25T07:18:36.175Z,38.50
2018-07-25T07:21:32.282Z,37.20
2018-07-25T07:24:29.069Z,37.50
2018-07-25T07:27:25.498Z,37.20
2018-07-25T07:30:21.627Z,36.80
2018-07-25T07:33:17.774Z,36.40
2018-07-25T07:36:13.896Z,36.00
2018-07-25T07:39:12.601Z,35.40
2018-07-25T07:42:08.681Z,34.80
2018-07-25T07:45:07.327Z,34.60
2018-07-25T07:48:03.709Z,33.20
2018-07-25T07:50:59.812Z,31.90
2018-07-25T07:53:57.649Z,32.30
2018-07-25T07:56:53.753Z,32.20
2018-07-25T07:59:50.627Z,32.10
2018-07-25T08:02:47.007Z,31.20
2018-07-25T08:05:43.739Z,31.00
2018-07-25T08:11:36.467Z,30.90
2018-07-25T08:14:33.922Z,30.00
2018-07-25T08:17:30.612Z,29.90
2018-07-25T08:23:23.693Z,29.60
2018-07-25T08:26:20.077Z,28.90
2018-07-25T08:29:16.777Z,28.60
2018-07-25T08:35:10.285Z,28.70
2018-07-25T08:38:06.980Z,28.80
2018-07-25T08:41:03.376Z,29.30
2018-07-25T08:44:00.098Z,29.20
2018-07-25T08:52:49.488Z,28.00
2018-07-25T08:55:45.893Z,28.20
2018-07-25T08:58:42.281Z,27.70
2018-07-25T09:04:35.335Z,27.30
2018-07-25T09:07:31.850Z,27.50
2018-07-25T09:10:28.182Z,27.10
2018-07-25T09:13:24.569Z,26.60
2018-07-25T09:16:21.266Z,26.30
2018-07-25T09:19:17.946Z,26.90
2018-07-25T09:22:14.663Z,26.60
2018-07-25T09:25:11.444Z,26.50
2018-07-25T09:28:07.803Z,26.80
2018-07-25T09:31:04.518Z,26.20
2018-07-25T09:34:01.295Z,26.40
2018-07-25T09:39:53.978Z,26.80
2018-07-25T09:42:50.692Z,27.60
2018-07-25T09:45:47.402Z,27.90
2018-07-25T09:51:40.121Z,28.50
2018-07-25T09:54:36.807Z,28.90
2018-07-25T09:57:33.492Z,29.60
2018-07-25T10:00:35.589Z,30.40
2018-07-25T10:03:31.979Z,30.40
2018-07-25T10:06:28.703Z,30.00
2018-07-25T10:09:25.092Z,30.20
2018-07-25T10:12:21.485Z,31.00
2018-07-25T10:18:14.505Z,30.90
2018-07-25T10:21:10.615Z,31.80
2018-07-25T10:24:07.422Z,31.90
2018-07-25T10:27:03.873Z,32.50
2018-07-25T10:29:59.918Z,31.70
2018-07-25T10:32:56.834Z,32.20
2018-07-25T10:35:52.876Z,32.10
2018-07-25T10:38:49.723Z,32.70
2018-07-25T10:41:46.196Z,32.60
2018-07-25T10:44:42.282Z,32.80
2018-07-25T10:56:26.066Z,34.90
2018-07-25T10:59:22.198Z,35.00
2018-07-25T11:02:18.714Z,35.10
2018-07-25T11:05:14.833Z,34.70
2018-07-25T11:08:11.028Z,35.40
2018-07-25T11:11:07.148Z,35.00
2018-07-25T11:14:03.430Z,34.90
2018-07-25T11:17:00.263Z,35.20
2018-07-25T11:19:57.041Z,35.20
2018-07-25T11:22:53.535Z,34.20
2018-07-25T11:25:49.566Z,34.50
2018-07-25T11:28:46.360Z,34.20
2018-07-25T11:31:43.004Z,34.50
2018-07-25T11:34:39.072Z,34.50
2018-07-25T11:37:35.893Z,34.60
2018-07-25T11:40:32.267Z,34.40
2018-07-25T11:43:28.355Z,34.80
2018-07-25T11:46:25.108Z,35.00
2018-07-25T11:49:21.532Z,34.20
2018-07-25T11:52:17.641Z,33.50
2018-07-25T11:55:14.384Z,33.80
2018-07-25T11:58:10.948Z,34.10
2018-07-25T12:01:07.103Z,33.90
2018-07-25T12:04:03.169Z,34.20
2018-07-25T12:09:56.001Z,33.90
2018-07-25T12:12:52.818Z,34.40
2018-07-25T12:15:49.173Z,34.20
2018-07-25T12:18:45.263Z,33.90
2018-07-25T12:21:41.333Z,34.30
2018-07-25T12:24:38.153Z,33.60
2018-07-25T12:27:34.560Z,33.30
2018-07-25T12:30:30.637Z,33.10
2018-07-25T12:33:28.581Z,32.70
2018-07-25T12:36:25.033Z,32.90
2018-07-25T12:39:21.119Z,32.80
2018-07-25T12:42:17.963Z,32.30
2018-07-25T12:45:16.060Z,32.60
2018-07-25T12:48:12.168Z,32.90
2018-07-25T12:51:09.761Z,33.20
2018-07-25T12:54:06.384Z,33.30
2018-07-25T12:57:02.297Z,34.00
2018-07-25T12:59:59.049Z,34.50
2018-07-25T13:02:55.489Z,34.10
2018-07-25T13:05:52.562Z,33.30
2018-07-25T13:08:49.385Z,32.80
2018-07-25T13:11:45.767Z,32.30
2018-07-25T13:14:42.617Z,32.80
2018-07-25T13:17:38.998Z,32.90
2018-07-25T13:20:35.087Z,33.00
2018-07-25T13:23:31.171Z,32.80
2018-07-25T13:26:27.960Z,33.10
2018-07-25T13:32:20.502Z,33.70
2018-07-25T13:38:12.688Z,35.90
2018-07-25T13:41:08.822Z,34.70
2018-07-25T13:44:05.552Z,34.60
2018-07-25T13:47:01.710Z,33.70
2018-07-25T13:49:57.852Z,33.20
2018-07-25T13:52:54.732Z,34.70
2018-07-25T13:55:51.593Z,35.00
2018-07-25T13:58:47.996Z,35.60
2018-07-25T14:01:44.067Z,35.80
2018-07-25T14:04:40.850Z,37.20
2018-07-25T14:07:37.271Z,37.80
2018-07-25T14:10:33.981Z,38.30
2018-07-25T14:13:30.382Z,37.90
2018-07-25T14:16:26.445Z,35.90
2018-07-25T14:19:23.171Z,35.60
2018-07-25T14:22:19.260Z,37.90
2018-07-25T14:25:16.008Z,37.80
2018-07-25T14:34:05.146Z,37.80
2018-07-25T14:37:01.497Z,38.50
2018-07-25T14:39:58.466Z,38.30
2018-07-25T14:45:51.236Z,39.70
2018-07-25T14:48:47.460Z,40.40
2018-07-25T14:51:44.254Z,41.30
2018-07-25T14:54:40.750Z,42.30
2018-07-25T14:57:37.481Z,43.40
2018-07-25T15:00:34.213Z,44.20
2018-07-25T15:03:30.307Z,45.00
2018-07-25T15:06:26.420Z,45.60
2018-07-25T15:09:23.309Z,47.30
2018-07-25T15:15:35.488Z,52.60
2018-07-25T15:18:31.962Z,54.40
2018-07-25T15:21:28.050Z,55.90
2018-07-25T15:24:24.563Z,55.90
2018-07-25T15:27:21.042Z,57.00
2018-07-25T15:30:29.531Z,59.20
2018-07-25T15:33:25.690Z,63.20
2018-07-25T15:36:39.364Z,64.40
2018-07-25T15:45:28.414Z,68.20
2018-07-25T15:48:24.542Z,68.00
2018-07-25T15:51:21.023Z,69.10
2018-07-25T15:54:18.020Z,69.90
2018-07-25T15:57:14.557Z,70.60
2018-07-25T16:00:11.448Z,70.10
2018-07-25T16:03:08.336Z,69.50
2018-07-25T16:06:05.306Z,69.50
2018-07-25T16:09:01.363Z,69.30
2018-07-25T16:11:58.574Z,68.80
2018-07-25T16:14:55.498Z,68.30
2018-07-25T16:17:51.567Z,67.90
2018-07-25T16:20:48.033Z,67.10
2018-07-25T16:23:44.936Z,67.50
2018-07-25T16:26:41.521Z,69.30
2018-07-25T16:32:33.690Z,69.10
2018-07-25T16:35:30.535Z,65.80
2018-07-25T16:38:26.993Z,65.70
2018-07-25T16:41:23.845Z,67.70
2018-07-25T16:44:20.704Z,67.50
2018-07-25T16:47:17.570Z,67.50
2018-07-25T16:50:14.383Z,67.40
2018-07-25T16:53:10.487Z,67.00
2018-07-25T16:56:06.946Z,65.70
2018-07-25T16:59:03.391Z,65.80
2018-07-25T17:01:59.779Z,65.60
2018-07-25T17:04:55.955Z,65.00
2018-07-25T17:07:52.801Z,65.10
2018-07-25T17:10:49.632Z,65.70
2018-07-25T17:13:46.053Z,64.90
2018-07-25T17:22:33.633Z,64.40
2018-07-25T17:25:30.379Z,65.40
2018-07-25T17:28:26.453Z,66.00
2018-07-25T17:34:19.036Z,63.90
2018-07-25T17:37:15.900Z,62.30
2018-07-25T17:40:12.342Z,61.00
2018-07-25T17:43:08.749Z,59.60
2018-07-25T17:46:04.820Z,59.60
2018-07-25T17:49:00.881Z,59.50
2018-07-25T17:51:57.110Z,59.00
2018-07-25T17:54:53.569Z,59.10
2018-07-25T17:57:50.409Z,59.30
2018-07-25T18:00:47.297Z,58.80
2018-07-25T18:03:43.427Z,58.40
2018-07-25T18:06:40.266Z,58.70
2018-07-25T18:09:36.751Z,58.30
2018-07-25T18:12:32.948Z,58.00
2018-07-25T18:15:29.470Z,58.30
2018-07-25T18:18:25.635Z,58.30
2018-07-25T18:21:21.825Z,59.00
2018-07-25T18:24:19.015Z,58.80
2018-07-25T18:27:15.405Z,58.80
2018-07-25T18:30:11.475Z,59.00
2018-07-25T18:33:08.254Z,59.20
2018-07-25T18:36:05.147Z,59.10
2018-07-25T18:39:01.972Z,58.80
2018-07-25T18:41:58.558Z,59.20
2018-07-25T18:44:54.714Z,58.70
2018-07-25T18:47:51.108Z,58.80
2018-07-25T18:50:47.184Z,58.90
2018-07-25T18:53:43.257Z,58.70
2018-07-25T18:56:40.709Z,58.50
2018-07-25T18:59:36.806Z,58.20
2018-07-25T19:02:34.103Z,57.70
2018-07-25T19:05:30.951Z,58.10
2018-07-25T19:08:27.436Z,57.80
2018-07-25T19:11:24.267Z,57.50
2018-07-25T19:14:26.585Z,57.60
2018-07-25T19:17:22.971Z,57.80
2018-07-25T19:20:19.038Z,58.30
2018-07-25T19:23:15.436Z,58.80
2018-07-25T19:26:11.528Z,59.00
2018-07-25T19:29:08.571Z,59.40
2018-07-25T19:32:04.955Z,59.30
2018-07-25T19:35:01.124Z,59.10
2018-07-25T19:37:57.616Z,59.40
2018-07-25T19:40:54.497Z,59.50
2018-07-25T19:43:51.397Z,59.40
2018-07-25T19:46:48.289Z,59.70
2018-07-25T19:49:45.137Z,59.70
2018-07-25T19:52:42.061Z,59.80
2018-07-25T19:55:38.902Z,60.40
2018-07-25T19:58:35.795Z,61.10
2018-07-25T20:01:32.647Z,61.80
2018-07-25T20:04:28.716Z,62.60
2018-07-25T20:07:25.569Z,63.20
2018-07-25T20:10:22.316Z,63.60
2018-07-25T20:13:18.454Z,64.20
2018-07-25T20:16:14.881Z,64.30
2018-07-25T20:19:11.865Z,64.60
2018-07-25T20:22:08.374Z,64.80
2018-07-25T20:25:05.213Z,64.80
2018-07-25T20:28:01.763Z,64.50
2018-07-25T20:30:58.129Z,65.10
2018-07-25T20:33:54.693Z,65.60
2018-07-25T20:39:47.564Z,66.20
2018-07-25T20:42:43.642Z,66.60
2018-07-25T20:45:40.392Z,67.00
2018-07-25T20:48:36.799Z,67.20
2018-07-25T20:51:32.878Z,67.10
2018-07-25T20:54:29.027Z,68.00
2018-07-25T20:57:25.399Z,68.60
2018-07-25T21:03:30.753Z,68.60
2018-07-25T21:06:27.240Z,69.50
2018-07-25T21:09:23.667Z,69.00
2018-07-25T21:12:20.451Z,69.40
2018-07-25T21:15:18.768Z,70.60
2018-07-25T21:18:14.410Z,70.60
2018-07-25T21:21:11.180Z,70.60
2018-07-25T21:27:03.353Z,70.60
2018-07-25T21:29:59.723Z,71.20
2018-07-25T21:32:56.547Z,71.50
2018-07-25T21:35:52.616Z,72.10
2018-07-25T21:38:49.361Z,72.60
2018-07-25T21:41:46.086Z,72.60
2018-07-25T21:44:43.640Z,72.50
2018-07-25T21:47:40.757Z,72.80
2018-07-25T21:50:37.475Z,73.00
2018-07-25T21:53:33.967Z,73.00
2018-07-25T21:56:30.086Z,73.30
2018-07-25T21:59:27.080Z,73.70
2018-07-25T22:02:23.963Z,73.80
2018-07-25T22:05:21.019Z,73.60
2018-07-25T22:08:17.668Z,73.80
2018-07-25T22:11:14.538Z,73.80
2018-07-25T22:14:11.257Z,74.10
2018-07-25T22:17:08.575Z,74.70
2018-07-25T22:20:06.244Z,74.70
2018-07-25T22:23:02.750Z,74.60
2018-07-25T22:25:59.609Z,74.60
2018-07-25T22:28:56.111Z,74.50
2018-07-25T22:31:52.918Z,74.50
2018-07-25T22:34:49.809Z,74.50
2018-07-25T22:37:46.310Z,74.70
2018-07-25T22:40:42.404Z,74.90
2018-07-25T22:43:38.904Z,74.90
2018-07-25T22:46:35.000Z,74.80
2018-07-25T22:49:31.430Z,74.80
2018-07-25T22:52:27.557Z,74.90
2018-07-25T22:55:24.092Z,75.60
2018-07-25T22:58:20.567Z,75.90
2018-07-25T23:01:16.650Z,75.90
2018-07-25T23:04:13.162Z,76.20
2018-07-25T23:07:09.727Z,76.20
2018-07-25T23:13:01.754Z,75.80
2018-07-25T23:15:58.146Z,76.00
2018-07-25T23:18:54.260Z,75.90
2018-07-25T23:21:50.685Z,76.20
2018-07-25T23:24:47.025Z,76.20
2018-07-25T23:33:34.953Z,76.20
2018-07-25T23:36:31.338Z,76.60
2018-07-25T23:39:27.420Z,76.60
2018-07-25T23:42:23.845Z,76.50
2018-07-25T23:45:20.613Z,76.40
2018-07-25T23:48:17.167Z,76.40
2018-07-25T23:51:13.281Z,76.40
2018-07-25T23:54:09.460Z,76.80
2018-07-25T23:57:05.775Z,77.10
