createdAt,value
2019-04-21T00:00:33.566Z,10.83
2019-04-21T00:03:25.619Z,10.73
2019-04-21T00:06:29.829Z,10.90
2019-04-21T00:09:24.279Z,11.23
2019-04-21T00:12:07.522Z,12.00
2019-04-21T00:14:47.158Z,11.83
2019-04-21T00:17:24.443Z,12.33
2019-04-21T00:20:20.422Z,11.87
2019-04-21T00:23:13.117Z,12.10
2019-04-21T00:25:57.652Z,11.40
2019-04-21T00:28:59.599Z,11.13
2019-04-21T00:31:38.153Z,11.80
2019-04-21T00:34:09.115Z,12.20
2019-04-21T00:37:08.320Z,11.23
2019-04-21T00:40:03.736Z,11.70
2019-04-21T00:42:48.436Z,12.27
2019-04-21T00:45:36.466Z,12.23
2019-04-21T00:48:32.923Z,12.50
2019-04-21T00:54:09.797Z,13.83
2019-04-21T00:56:56.940Z,14.10
2019-04-21T00:59:41.983Z,14.43
2019-04-21T01:02:32.993Z,14.30
2019-04-21T01:05:37.531Z,14.23
2019-04-21T01:08:05.110Z,13.60
2019-04-21T01:10:43.979Z,15.27
2019-04-21T01:13:44.027Z,13.93
2019-04-21T01:16:33.158Z,14.50
2019-04-21T01:19:12.368Z,14.17
2019-04-21T01:21:42.310Z,13.53
2019-04-21T01:24:33.035Z,15.00
2019-04-21T01:27:25.076Z,14.10
2019-04-21T01:30:26.541Z,14.03
2019-04-21T01:33:17.395Z,13.60
2019-04-21T01:35:58.069Z,14.23
2019-04-21T01:38:58.401Z,14.00
2019-04-21T01:41:38.914Z,13.17
2019-04-21T01:44:29.906Z,14.83
2019-04-21T01:47:06.047Z,14.10
2019-04-21T01:49:50.069Z,13.67
2019-04-21T01:52:50.241Z,13.87
2019-04-21T01:55:54.981Z,13.77
2019-04-21T01:58:42.817Z,13.10
2019-04-21T02:01:48.857Z,13.90
2019-04-21T02:04:30.386Z,12.97
2019-04-21T02:07:14.840Z,14.80
2019-04-21T02:10:05.253Z,14.23
2019-04-21T02:12:51.891Z,12.27
2019-04-21T02:15:59.353Z,13.03
2019-04-21T02:18:22.023Z,13.20
2019-04-21T02:21:00.385Z,13.33
2019-04-21T02:24:07.152Z,13.30
2019-04-21T02:26:45.687Z,12.83
2019-04-21T02:29:40.666Z,13.47
2019-04-21T02:32:35.710Z,12.80
2019-04-21T02:35:34.115Z,12.60
2019-04-21T02:38:11.796Z,12.83
2019-04-21T02:40:51.370Z,13.23
2019-04-21T02:43:46.139Z,13.43
2019-04-21T02:46:42.112Z,13.80
2019-04-21T02:52:11.649Z,13.60
2019-04-21T02:55:01.205Z,14.07
2019-04-21T03:00:36.541Z,15.23
2019-04-21T03:03:36.302Z,14.23
2019-04-21T03:06:50.340Z,13.37
2019-04-21T03:09:30.978Z,13.67
2019-04-21T03:15:25.169Z,14.60
2019-04-21T03:17:59.670Z,13.63
2019-04-21T03:23:36.360Z,13.83
2019-04-21T03:29:11.934Z,14.07
2019-04-21T03:32:14.315Z,13.63
2019-04-21T03:37:35.400Z,13.83
2019-04-21T03:40:26.541Z,14.20
2019-04-21T03:43:04.418Z,13.97
2019-04-21T03:48:46.793Z,15.37
2019-04-21T03:51:25.990Z,13.20
2019-04-21T04:00:00.799Z,13.50
2019-04-21T04:03:12.963Z,14.03
2019-04-21T04:09:03.144Z,13.67
2019-04-21T04:11:50.434Z,13.17
2019-04-21T04:14:33.469Z,13.43
2019-04-21T04:17:16.871Z,13.57
2019-04-21T04:20:25.833Z,12.70
2019-04-21T04:25:27.414Z,11.77
2019-04-21T04:28:38.411Z,11.90
2019-04-21T04:31:25.464Z,12.00
2019-04-21T04:34:24.787Z,12.03
2019-04-21T04:37:15.206Z,10.77
2019-04-21T04:43:03.535Z,10.40
2019-04-21T04:48:11.116Z,11.10
2019-04-21T04:51:22.973Z,9.90
2019-04-21T04:53:47.258Z,10.23
2019-04-21T04:56:38.919Z,10.13
2019-04-21T05:05:13.806Z,9.60
2019-04-21T05:08:08.489Z,9.27
2019-04-21T05:10:54.461Z,9.47
2019-04-21T05:13:26.158Z,9.33
2019-04-21T05:16:27.824Z,9.23
2019-04-21T05:19:18.122Z,8.83
2019-04-21T05:21:45.478Z,9.20
2019-04-21T05:24:30.325Z,8.40
2019-04-21T05:27:29.409Z,8.43
2019-04-21T05:30:49.023Z,9.33
2019-04-21T05:33:39.983Z,9.50
2019-04-21T05:36:52.121Z,9.43
2019-04-21T05:39:45.154Z,8.33
2019-04-21T05:42:30.469Z,8.23
2019-04-21T05:45:25.467Z,8.40
2019-04-21T05:48:33.048Z,9.33
2019-04-21T05:51:10.634Z,9.10
2019-04-21T05:54:08.801Z,9.37
2019-04-21T05:56:48.833Z,9.77
2019-04-21T05:59:40.058Z,9.80
2019-04-21T06:02:24.251Z,10.13
2019-04-21T06:08:02.783Z,8.77
2019-04-21T06:13:42.796Z,8.90
2019-04-21T06:16:28.658Z,9.27
2019-04-21T06:19:17.144Z,9.00
2019-04-21T06:21:57.439Z,8.73
2019-04-21T06:25:18.685Z,9.57
2019-04-21T06:27:34.083Z,8.77
2019-04-21T06:30:24.006Z,9.37
2019-04-21T06:33:08.153Z,9.03
2019-04-21T06:39:11.320Z,9.37
2019-04-21T06:41:54.383Z,9.57
2019-04-21T06:44:53.745Z,9.70
2019-04-21T06:47:39.458Z,9.43
2019-04-21T06:50:24.346Z,9.97
2019-04-21T06:53:06.822Z,10.63
2019-04-21T06:55:55.980Z,9.87
2019-04-21T06:58:43.968Z,10.83
2019-04-21T07:01:36.800Z,9.37
2019-04-21T07:07:04.832Z,10.47
2019-04-21T07:09:57.531Z,10.93
2019-04-21T07:12:43.014Z,10.97
2019-04-21T07:15:35.739Z,11.17
2019-04-21T07:18:20.269Z,10.60
2019-04-21T07:21:06.503Z,11.07
2019-04-21T07:23:59.132Z,11.07
2019-04-21T07:26:42.646Z,11.77
2019-04-21T07:29:34.836Z,10.80
2019-04-21T07:32:15.333Z,11.47
2019-04-21T07:35:09.667Z,11.60
2019-04-21T07:37:53.517Z,10.77
2019-04-21T07:40:36.542Z,11.93
2019-04-21T07:43:22.159Z,12.53
2019-04-21T07:46:06.491Z,11.90
2019-04-21T07:49:06.566Z,11.73
2019-04-21T07:52:26.131Z,11.63
2019-04-21T07:57:52.887Z,12.30
2019-04-21T08:03:34.966Z,12.20
2019-04-21T08:06:24.124Z,12.50
2019-04-21T08:09:07.428Z,11.87
2019-04-21T08:11:48.666Z,12.13
2019-04-21T08:14:43.929Z,12.67
2019-04-21T08:17:30.796Z,12.40
2019-04-21T08:20:12.265Z,12.60
2019-04-21T08:23:04.706Z,13.80
2019-04-21T08:26:03.756Z,12.90
2019-04-21T08:28:42.661Z,12.97
2019-04-21T08:31:34.385Z,12.60
2019-04-21T08:34:21.526Z,13.50
2019-04-21T08:37:04.034Z,13.97
2019-04-21T08:40:04.945Z,11.97
2019-04-21T08:42:39.969Z,12.97
2019-04-21T08:45:29.430Z,12.80
2019-04-21T08:48:16.955Z,13.27
2019-04-21T08:51:14.185Z,12.83
2019-04-21T08:53:56.460Z,13.03
2019-04-21T08:57:05.496Z,13.17
2019-04-21T09:00:06.499Z,12.43
2019-04-21T09:03:02.540Z,13.50
2019-04-21T09:05:42.421Z,12.60
2019-04-21T09:08:37.641Z,11.70
2019-04-21T09:11:17.613Z,11.93
2019-04-21T09:14:13.159Z,13.97
2019-04-21T09:16:56.738Z,11.70
2019-04-21T09:22:35.837Z,12.00
2019-04-21T09:25:28.626Z,12.70
2019-04-21T09:28:16.034Z,12.57
2019-04-21T09:30:49.953Z,11.70
2019-04-21T09:33:33.456Z,12.83
2019-04-21T09:36:19.934Z,12.40
2019-04-21T09:39:16.572Z,13.30
2019-04-21T09:42:02.763Z,12.57
2019-04-21T09:44:51.964Z,11.93
2019-04-21T09:47:45.977Z,12.67
2019-04-21T09:50:24.195Z,11.80
2019-04-21T09:53:16.703Z,12.67
2019-04-21T09:56:04.882Z,10.27
2019-04-21T09:58:52.180Z,11.90
2019-04-21T10:01:50.103Z,11.30
2019-04-21T10:04:23.528Z,12.33
2019-04-21T10:07:21.910Z,11.93
2019-04-21T10:09:59.904Z,12.57
2019-04-21T10:12:56.278Z,11.43
2019-04-21T10:15:44.173Z,11.20
2019-04-21T10:18:33.704Z,10.57
2019-04-21T10:21:20.107Z,11.73
2019-04-21T10:24:06.362Z,9.67
2019-04-21T10:26:53.379Z,11.67
2019-04-21T10:29:43.105Z,9.97
2019-04-21T10:32:36.444Z,10.93
2019-04-21T10:35:35.460Z,10.83
2019-04-21T10:38:30.405Z,10.57
2019-04-21T10:41:10.048Z,10.93
2019-04-21T10:44:00.992Z,10.70
2019-04-21T10:46:48.944Z,11.33
2019-04-21T10:49:35.019Z,12.20
2019-04-21T10:52:30.960Z,11.07
2019-04-21T10:55:32.097Z,13.30
2019-04-21T10:58:26.516Z,11.90
2019-04-21T11:01:31.490Z,10.87
2019-04-21T11:04:33.737Z,11.70
2019-04-21T11:08:05.160Z,10.90
2019-04-21T11:10:41.286Z,10.67
2019-04-21T11:13:32.634Z,11.37
2019-04-21T11:16:19.471Z,11.20
2019-04-21T11:19:06.295Z,11.07
2019-04-21T11:22:04.956Z,11.40
2019-04-21T11:25:05.203Z,11.03
2019-04-21T11:27:51.384Z,9.53
2019-04-21T11:30:38.023Z,8.63
2019-04-21T11:33:24.895Z,9.87
2019-04-21T11:36:11.273Z,12.00
2019-04-21T11:39:14.907Z,9.77
2019-04-21T11:41:50.295Z,9.70
2019-04-21T11:44:37.216Z,8.40
2019-04-21T11:47:28.026Z,8.40
2019-04-21T11:50:15.074Z,7.90
2019-04-21T11:53:01.204Z,10.07
2019-04-21T11:55:50.157Z,8.53
2019-04-21T11:58:39.508Z,8.10
2019-04-21T12:01:25.789Z,9.80
2019-04-21T12:04:13.912Z,8.27
2019-04-21T12:06:59.944Z,8.63
2019-04-21T12:09:46.018Z,9.60
2019-04-21T12:12:31.471Z,8.87
2019-04-21T12:15:17.188Z,9.37
2019-04-21T12:18:05.915Z,7.63
2019-04-21T12:20:53.629Z,7.30
2019-04-21T12:23:45.687Z,8.17
2019-04-21T12:26:33.853Z,8.37
2019-04-21T12:29:20.819Z,8.00
2019-04-21T12:32:26.329Z,8.40
2019-04-21T12:35:13.148Z,8.33
2019-04-21T12:38:02.650Z,8.73
2019-04-21T12:40:50.778Z,8.67
2019-04-21T12:43:38.948Z,8.60
2019-04-21T12:46:31.870Z,7.23
2019-04-21T12:49:17.930Z,8.10
2019-04-21T12:52:38.200Z,8.03
2019-04-21T12:55:30.622Z,8.23
2019-04-21T12:58:13.101Z,7.90
2019-04-21T13:01:03.079Z,7.33
2019-04-21T13:03:52.953Z,8.10
2019-04-21T13:06:39.456Z,7.63
2019-04-21T13:09:28.456Z,8.67
2019-04-21T13:12:13.131Z,7.63
2019-04-21T13:15:06.533Z,8.20
2019-04-21T13:17:52.496Z,8.07
2019-04-21T13:20:38.274Z,7.50
2019-04-21T13:23:24.959Z,7.97
2019-04-21T13:26:13.086Z,7.37
2019-04-21T13:28:58.963Z,7.93
2019-04-21T13:31:47.963Z,7.97
2019-04-21T13:34:35.805Z,6.97
2019-04-21T13:37:25.658Z,7.93
2019-04-21T13:40:56.942Z,8.00
2019-04-21T13:43:33.044Z,8.30
2019-04-21T13:46:18.481Z,8.53
2019-04-21T13:49:05.254Z,7.17
2019-04-21T13:51:51.986Z,8.33
2019-04-21T13:54:39.877Z,7.47
2019-04-21T13:57:26.307Z,7.93
2019-04-21T14:00:13.432Z,6.33
2019-04-21T14:03:00.731Z,6.90
2019-04-21T14:05:48.514Z,6.60
2019-04-21T14:08:34.424Z,6.53
2019-04-21T14:11:19.936Z,6.77
2019-04-21T14:14:06.087Z,7.00
2019-04-21T14:16:52.100Z,6.80
2019-04-21T14:19:41.540Z,6.57
2019-04-21T14:22:28.314Z,5.90
2019-04-21T14:25:15.385Z,6.83
2019-04-21T14:28:04.005Z,6.43
2019-04-21T14:30:50.468Z,6.93
2019-04-21T14:33:36.321Z,6.50
2019-04-21T14:36:23.072Z,5.80
2019-04-21T14:39:10.581Z,6.80
2019-04-21T14:41:56.453Z,6.33
2019-04-21T14:44:42.965Z,6.53
2019-04-21T14:47:46.270Z,5.87
2019-04-21T14:50:52.478Z,5.60
2019-04-21T14:53:59.767Z,5.70
2019-04-21T14:56:47.300Z,5.97
2019-04-21T14:59:37.185Z,6.33
2019-04-21T15:02:25.532Z,6.00
2019-04-21T15:05:13.402Z,6.33
2019-04-21T15:08:01.358Z,6.00
2019-04-21T15:10:47.490Z,5.93
2019-04-21T15:13:33.482Z,6.43
2019-04-21T15:16:20.758Z,6.10
2019-04-21T15:19:06.867Z,5.87
2019-04-21T15:21:52.443Z,6.37
2019-04-21T15:24:40.433Z,5.57
2019-04-21T15:27:27.486Z,6.17
2019-04-21T15:30:14.414Z,6.07
2019-04-21T15:33:06.373Z,5.73
2019-04-21T15:35:55.382Z,6.37
2019-04-21T15:38:45.724Z,5.43
2019-04-21T15:41:36.501Z,5.43
2019-04-21T15:44:23.236Z,5.60
2019-04-21T15:47:10.244Z,5.97
2019-04-21T15:50:04.657Z,5.90
2019-04-21T15:52:45.656Z,5.50
2019-04-21T15:55:41.267Z,5.43
2019-04-21T15:59:02.240Z,4.93
2019-04-21T16:02:00.846Z,5.83
2019-04-21T16:04:48.599Z,5.40
2019-04-21T16:07:36.058Z,5.37
2019-04-21T16:10:34.350Z,5.30
2019-04-21T16:13:11.817Z,4.70
2019-04-21T16:15:58.693Z,5.17
2019-04-21T16:18:45.980Z,5.83
2019-04-21T16:21:36.700Z,5.20
2019-04-21T16:24:21.252Z,5.63
2019-04-21T16:27:10.726Z,5.70
2019-04-21T16:29:57.632Z,5.53
2019-04-21T16:32:43.997Z,5.73
2019-04-21T16:35:31.692Z,5.17
2019-04-21T16:38:19.620Z,5.23
2019-04-21T16:41:09.193Z,5.73
2019-04-21T16:43:59.087Z,6.10
2019-04-21T16:46:45.452Z,5.90
2019-04-21T16:49:31.810Z,5.10
2019-04-21T16:52:38.386Z,5.87
2019-04-21T16:55:30.782Z,5.73
2019-04-21T16:58:40.924Z,5.70
2019-04-21T17:01:31.274Z,5.40
2019-04-21T17:04:18.157Z,5.53
2019-04-21T17:07:05.184Z,5.30
2019-04-21T17:09:52.624Z,5.20
2019-04-21T17:12:39.537Z,5.10
2019-04-21T17:15:51.797Z,6.37
2019-04-21T17:18:43.517Z,6.27
2019-04-21T17:21:19.256Z,6.73
2019-04-21T17:24:10.612Z,6.80
2019-04-21T17:27:00.904Z,6.23
2019-04-21T17:29:48.630Z,6.87
2019-04-21T17:32:38.773Z,6.53
2019-04-21T17:35:22.874Z,6.57
2019-04-21T17:38:10.274Z,6.40
2019-04-21T17:41:09.377Z,6.20
2019-04-21T17:43:43.893Z,6.60
2019-04-21T17:46:38.900Z,6.53
2019-04-21T17:49:18.866Z,6.40
2019-04-21T17:52:36.677Z,6.30
2019-04-21T17:55:27.295Z,6.27
2019-04-21T17:58:22.086Z,7.10
2019-04-21T18:01:20.994Z,7.10
2019-04-21T18:04:14.016Z,7.57
2019-04-21T18:06:59.649Z,7.27
2019-04-21T18:10:00.155Z,7.07
2019-04-21T18:12:38.806Z,7.10
2019-04-21T18:15:29.105Z,6.73
2019-04-21T18:18:00.965Z,7.30
2019-04-21T18:20:54.988Z,6.73
2019-04-21T18:23:53.001Z,6.97
2019-04-21T18:26:41.728Z,6.77
2019-04-21T18:29:23.467Z,7.13
2019-04-21T18:32:10.467Z,7.90
2019-04-21T18:35:30.199Z,8.20
2019-04-21T18:38:24.364Z,8.43
2019-04-21T18:41:05.688Z,8.90
2019-04-21T18:44:21.277Z,9.00
2019-04-21T18:47:31.527Z,9.40
2019-04-21T18:50:19.549Z,10.30
2019-04-21T18:53:24.042Z,10.23
2019-04-21T18:56:05.297Z,10.57
2019-04-21T18:58:48.239Z,12.70
2019-04-21T19:01:36.680Z,12.13
2019-04-21T19:04:28.577Z,12.47
2019-04-21T19:07:25.519Z,12.03
2019-04-21T19:10:21.986Z,12.50
2019-04-21T19:13:28.244Z,11.87
2019-04-21T19:16:19.243Z,12.63
2019-04-21T19:19:18.493Z,15.13
2019-04-21T19:21:24.532Z,12.93
2019-04-21T19:24:26.322Z,12.40
2019-04-21T19:27:11.722Z,13.30
2019-04-21T19:30:08.563Z,14.43
2019-04-21T19:32:41.300Z,15.40
2019-04-21T19:35:14.912Z,16.43
2019-04-21T19:38:08.158Z,16.20
2019-04-21T19:41:07.494Z,17.63
2019-04-21T19:43:57.887Z,19.00
2019-04-21T19:46:38.295Z,19.40
2019-04-21T19:49:36.776Z,18.83
2019-04-21T19:52:11.002Z,20.33
2019-04-21T19:54:52.577Z,20.50
2019-04-21T19:57:38.882Z,20.23
2019-04-21T20:00:26.679Z,18.50
2019-04-21T20:03:14.522Z,18.00
2019-04-21T20:06:10.778Z,18.77
2019-04-21T20:09:08.380Z,18.67
2019-04-21T20:11:50.069Z,19.10
2019-04-21T20:17:35.009Z,18.50
2019-04-21T20:20:04.017Z,18.93
2019-04-21T20:22:51.916Z,18.50
2019-04-21T20:25:45.706Z,18.33
2019-04-21T20:28:38.823Z,18.60
2019-04-21T20:31:29.218Z,19.77
2019-04-21T20:34:30.331Z,18.63
2019-04-21T20:37:07.775Z,17.77
2019-04-21T20:39:48.277Z,17.40
2019-04-21T20:42:42.794Z,18.40
2019-04-21T20:45:34.514Z,19.17
2019-04-21T20:48:15.309Z,19.60
2019-04-21T20:51:24.002Z,20.20
2019-04-21T20:53:53.712Z,20.50
2019-04-21T20:56:45.241Z,20.03
2019-04-21T20:59:28.679Z,18.93
2019-04-21T21:02:19.978Z,17.87
2019-04-21T21:05:00.611Z,16.47
2019-04-21T21:08:03.563Z,14.93
2019-04-21T21:10:45.804Z,14.40
2019-04-21T21:13:37.860Z,14.40
2019-04-21T21:16:30.770Z,14.23
2019-04-21T21:19:18.149Z,13.43
2019-04-21T21:21:56.360Z,14.20
2019-04-21T21:24:46.350Z,13.83
2019-04-21T21:27:31.913Z,14.67
2019-04-21T21:30:18.651Z,14.87
2019-04-21T21:33:15.345Z,14.47
2019-04-21T21:35:56.629Z,15.13
2019-04-21T21:38:50.016Z,15.67
2019-04-21T21:41:24.445Z,16.57
2019-04-21T21:44:09.185Z,16.37
2019-04-21T21:47:00.566Z,16.00
2019-04-21T21:49:53.765Z,16.07
2019-04-21T21:52:39.963Z,17.13
2019-04-21T21:55:15.928Z,16.40
2019-04-21T21:58:07.931Z,16.80
2019-04-21T22:00:58.575Z,15.63
2019-04-21T22:03:46.538Z,15.87
2019-04-21T22:06:44.636Z,16.33
2019-04-21T22:09:19.972Z,16.47
2019-04-21T22:12:07.215Z,17.20
2019-04-21T22:14:55.542Z,17.83
2019-04-21T22:17:54.301Z,16.73
2019-04-21T22:20:48.594Z,16.90
2019-04-21T22:23:29.481Z,16.90
2019-04-21T22:26:05.434Z,18.03
2019-04-21T22:28:51.840Z,16.63
2019-04-21T22:31:40.762Z,18.00
2019-04-21T22:34:30.241Z,17.63
2019-04-21T22:37:30.717Z,19.53
2019-04-21T22:40:13.743Z,17.80
2019-04-21T22:42:59.290Z,18.83
2019-04-21T22:45:37.600Z,18.07
2019-04-21T22:48:28.272Z,18.77
2019-04-21T22:51:20.491Z,17.00
2019-04-21T22:54:01.431Z,19.20
2019-04-21T22:56:56.813Z,17.50
2019-04-21T22:59:35.650Z,18.07
2019-04-21T23:02:28.577Z,18.47
2019-04-21T23:05:15.609Z,19.00
2019-04-21T23:08:03.102Z,18.40
2019-04-21T23:10:49.684Z,18.83
2019-04-21T23:13:36.283Z,18.90
2019-04-21T23:16:28.022Z,17.97
2019-04-21T23:19:19.982Z,17.93
2019-04-21T23:22:17.314Z,19.60
2019-04-21T23:25:03.421Z,19.37
2019-04-21T23:27:55.133Z,18.23
2019-04-21T23:30:45.925Z,19.17
2019-04-21T23:33:12.044Z,18.40
2019-04-21T23:36:03.674Z,18.47
2019-04-21T23:38:47.254Z,19.40
2019-04-21T23:41:37.329Z,18.97
2019-04-21T23:44:20.387Z,19.03
2019-04-21T23:47:10.229Z,19.20
2019-04-21T23:50:03.711Z,18.97
2019-04-21T23:52:41.741Z,19.63
2019-04-21T23:55:27.526Z,20.30
2019-04-21T23:58:21.387Z,20.27
