createdAt,value
2018-04-14T00:01:33.703Z,99.90
2018-04-14T00:04:01.263Z,99.90
2018-04-14T00:06:29.544Z,99.90
2018-04-14T00:08:57.842Z,99.90
2018-04-14T00:11:25.491Z,99.90
2018-04-14T00:13:53.425Z,99.90
2018-04-14T00:16:20.978Z,99.90
2018-04-14T00:18:48.604Z,99.90
2018-04-14T00:21:16.112Z,99.90
2018-04-14T00:23:44.415Z,99.90
2018-04-14T00:26:11.926Z,99.90
2018-04-14T00:28:39.511Z,99.90
2018-04-14T00:31:08.039Z,99.90
2018-04-14T00:33:35.845Z,99.90
2018-04-14T00:36:04.218Z,99.90
2018-04-14T00:38:32.620Z,99.90
2018-04-14T00:41:01.021Z,99.90
2018-04-14T00:43:29.721Z,99.90
2018-04-14T00:45:57.950Z,99.90
2018-04-14T00:48:26.278Z,99.90
2018-04-14T00:50:53.802Z,99.90
2018-04-14T00:53:33.227Z,99.90
2018-04-14T00:56:00.739Z,99.90
2018-04-14T00:58:28.404Z,99.90
2018-04-14T01:03:33.884Z,99.90
2018-04-14T01:06:01.411Z,99.90
2018-04-14T01:08:29.740Z,99.90
2018-04-14T01:10:57.251Z,99.90
2018-04-14T01:13:25.561Z,99.90
2018-04-14T01:15:53.070Z,99.90
2018-04-14T01:18:20.602Z,99.90
2018-04-14T01:20:48.111Z,99.90
2018-04-14T01:23:15.652Z,99.90
2018-04-14T01:25:43.931Z,99.90
2018-04-14T01:28:12.231Z,99.90
2018-04-14T01:30:39.738Z,99.90
2018-04-14T01:33:07.271Z,99.90
2018-04-14T01:35:34.782Z,99.90
2018-04-14T01:38:02.314Z,99.90
2018-04-14T01:40:29.840Z,99.90
2018-04-14T01:42:57.377Z,99.90
2018-04-14T01:45:24.891Z,99.90
2018-04-14T01:47:53.200Z,99.90
2018-04-14T01:50:20.710Z,99.90
2018-04-14T01:52:48.253Z,99.90
2018-04-14T01:55:15.777Z,99.90
2018-04-14T01:57:43.307Z,99.90
2018-04-14T02:00:10.825Z,99.90
2018-04-14T02:02:38.659Z,99.90
2018-04-14T02:05:06.199Z,99.90
2018-04-14T02:07:33.730Z,99.90
2018-04-14T02:10:02.007Z,99.90
2018-04-14T02:12:30.317Z,99.90
2018-04-14T02:14:57.827Z,99.90
2018-04-14T02:17:26.178Z,99.90
2018-04-14T02:19:53.687Z,99.90
2018-04-14T02:22:21.221Z,99.90
2018-04-14T02:24:49.495Z,99.90
2018-04-14T02:27:17.275Z,99.90
2018-04-14T02:29:45.067Z,99.90
2018-04-14T02:32:12.926Z,99.90
2018-04-14T02:34:40.439Z,99.90
2018-04-14T02:37:08.720Z,99.90
2018-04-14T02:39:36.257Z,99.90
2018-04-14T02:42:04.531Z,99.90
2018-04-14T02:44:32.836Z,99.90
2018-04-14T02:47:00.375Z,99.90
2018-04-14T02:49:28.671Z,99.90
2018-04-14T02:51:56.195Z,99.90
2018-04-14T02:54:24.499Z,99.90
2018-04-14T02:56:52.020Z,99.90
2018-04-14T02:59:20.327Z,99.90
2018-04-14T03:01:47.835Z,99.90
2018-04-14T03:04:15.375Z,99.90
2018-04-14T03:06:42.889Z,99.90
2018-04-14T03:09:10.431Z,99.90
2018-04-14T03:11:38.732Z,99.90
2018-04-14T03:14:06.287Z,99.90
2018-04-14T03:16:33.864Z,99.90
2018-04-14T03:19:01.419Z,99.90
2018-04-14T03:21:28.950Z,99.90
2018-04-14T03:23:56.527Z,99.90
2018-04-14T03:26:24.296Z,99.90
2018-04-14T03:28:51.834Z,99.90
2018-04-14T03:31:19.377Z,99.90
2018-04-14T03:33:46.909Z,99.90
2018-04-14T03:36:15.189Z,99.90
2018-04-14T03:38:43.493Z,99.90
2018-04-14T03:41:11.011Z,99.90
2018-04-14T03:43:38.547Z,99.90
2018-04-14T03:46:06.054Z,99.90
2018-04-14T03:48:33.599Z,99.90
2018-04-14T03:51:01.111Z,99.90
2018-04-14T03:53:28.638Z,99.90
2018-04-14T03:55:56.146Z,99.90
2018-04-14T03:58:23.706Z,99.90
2018-04-14T04:00:51.974Z,99.90
2018-04-14T04:03:19.506Z,99.90
2018-04-14T04:05:47.019Z,99.90
2018-04-14T04:08:14.556Z,99.90
2018-04-14T04:10:42.835Z,99.90
2018-04-14T04:13:11.141Z,99.90
2018-04-14T04:15:38.934Z,99.90
2018-04-14T04:18:06.779Z,99.90
2018-04-14T04:20:51.435Z,99.90
2018-04-14T04:23:30.829Z,99.90
2018-04-14T04:25:58.339Z,99.90
2018-04-14T04:28:25.870Z,99.90
2018-04-14T04:30:53.388Z,99.90
2018-04-14T04:33:21.699Z,99.90
2018-04-14T04:35:49.471Z,99.90
2018-04-14T04:38:17.236Z,99.90
2018-04-14T04:40:44.752Z,99.90
2018-04-14T04:43:12.297Z,99.90
2018-04-14T04:45:40.579Z,99.90
2018-04-14T04:48:08.884Z,99.90
2018-04-14T04:50:36.398Z,99.90
2018-04-14T04:53:04.703Z,99.90
2018-04-14T04:55:32.220Z,99.90
2018-04-14T04:57:59.742Z,99.90
2018-04-14T05:00:27.275Z,99.90
2018-04-14T05:02:54.862Z,99.90
2018-04-14T05:05:22.400Z,99.90
2018-04-14T05:07:49.920Z,99.90
2018-04-14T05:10:18.230Z,99.90
2018-04-14T05:12:45.771Z,99.90
2018-04-14T05:15:13.323Z,99.90
2018-04-14T05:17:40.836Z,99.90
2018-04-14T05:20:08.391Z,99.90
2018-04-14T05:22:35.903Z,99.90
2018-04-14T05:25:03.448Z,99.90
2018-04-14T05:27:30.959Z,99.90
2018-04-14T05:29:58.488Z,99.90
2018-04-14T05:32:26.007Z,99.90
2018-04-14T05:34:53.547Z,99.90
2018-04-14T05:37:21.094Z,99.90
2018-04-14T05:39:48.638Z,99.90
2018-04-14T05:42:16.146Z,99.90
2018-04-14T05:44:43.728Z,99.90
2018-04-14T05:47:11.235Z,99.90
2018-04-14T05:49:39.544Z,99.90
2018-04-14T05:52:07.064Z,99.90
2018-04-14T05:54:35.367Z,99.90
2018-04-14T05:57:03.146Z,99.90
2018-04-14T05:59:30.681Z,99.90
2018-04-14T06:01:58.188Z,99.90
2018-04-14T06:04:25.731Z,99.90
2018-04-14T06:06:53.244Z,99.90
2018-04-14T06:09:20.793Z,99.90
2018-04-14T06:11:48.303Z,99.90
2018-04-14T06:14:16.147Z,99.90
2018-04-14T06:16:43.663Z,99.90
2018-04-14T06:19:12.097Z,99.90
2018-04-14T06:21:39.627Z,99.90
2018-04-14T06:24:07.223Z,99.90
2018-04-14T06:26:34.743Z,99.90
2018-04-14T06:29:02.287Z,99.90
2018-04-14T06:31:29.803Z,99.90
2018-04-14T06:33:58.112Z,99.90
2018-04-14T06:36:25.626Z,99.90
2018-04-14T06:38:53.167Z,99.90
2018-04-14T06:41:20.678Z,99.90
2018-04-14T06:43:48.223Z,99.90
2018-04-14T06:46:15.802Z,99.90
2018-04-14T06:48:43.347Z,99.90
2018-04-14T06:51:11.142Z,99.90
2018-04-14T06:53:38.699Z,99.90
2018-04-14T06:56:06.456Z,99.90
2018-04-14T06:58:33.990Z,99.90
2018-04-14T07:01:01.740Z,99.90
2018-04-14T07:03:29.254Z,99.90
2018-04-14T07:05:56.884Z,99.90
2018-04-14T07:08:24.434Z,99.90
2018-04-14T07:10:51.976Z,99.90
2018-04-14T07:13:19.495Z,99.90
2018-04-14T07:15:47.043Z,99.90
2018-04-14T07:18:14.558Z,99.90
2018-04-14T07:20:42.141Z,99.90
2018-04-14T07:23:09.642Z,99.90
2018-04-14T07:25:37.951Z,99.90
2018-04-14T07:28:05.459Z,99.90
2018-04-14T07:30:33.762Z,99.90
2018-04-14T07:33:01.291Z,99.90
2018-04-14T07:35:29.596Z,99.90
2018-04-14T07:37:57.106Z,99.90
2018-04-14T07:40:24.647Z,99.90
2018-04-14T07:42:52.166Z,99.90
2018-04-14T07:45:19.722Z,99.90
2018-04-14T07:47:47.254Z,99.90
2018-04-14T07:50:15.582Z,99.90
2018-04-14T07:52:43.336Z,99.90
2018-04-14T07:55:11.200Z,99.90
2018-04-14T07:57:38.741Z,99.90
2018-04-14T08:00:06.278Z,99.90
2018-04-14T08:02:33.810Z,99.90
2018-04-14T08:05:02.238Z,99.90
2018-04-14T08:07:30.113Z,99.90
2018-04-14T08:09:57.648Z,99.90
2018-04-14T08:12:25.176Z,99.90
2018-04-14T08:14:53.485Z,99.90
2018-04-14T08:17:21.004Z,99.90
2018-04-14T08:19:49.308Z,99.90
2018-04-14T08:22:16.818Z,99.90
2018-04-14T08:24:44.403Z,99.90
2018-04-14T08:27:11.910Z,99.90
2018-04-14T08:29:39.451Z,99.90
2018-04-14T08:32:07.211Z,99.90
2018-04-14T08:34:34.974Z,99.90
2018-04-14T08:37:02.487Z,99.90
2018-04-14T08:39:30.803Z,99.90
2018-04-14T08:41:58.319Z,99.90
2018-04-14T08:44:26.623Z,99.90
2018-04-14T08:46:54.139Z,99.90
2018-04-14T08:49:22.474Z,99.90
2018-04-14T08:51:49.988Z,99.90
2018-04-14T08:54:17.519Z,99.90
2018-04-14T08:56:45.804Z,99.90
2018-04-14T08:59:14.095Z,99.90
2018-04-14T09:01:41.625Z,99.90
2018-04-14T09:04:09.933Z,99.90
2018-04-14T09:06:37.504Z,99.90
2018-04-14T09:09:05.714Z,99.90
2018-04-14T09:11:33.557Z,99.90
2018-04-14T09:14:01.072Z,99.90
2018-04-14T09:16:28.626Z,99.90
2018-04-14T09:18:56.145Z,99.90
2018-04-14T09:21:23.979Z,99.90
2018-04-14T09:23:51.502Z,99.90
2018-04-14T09:26:19.023Z,99.90
2018-04-14T09:28:46.532Z,99.90
2018-04-14T09:31:14.066Z,99.90
2018-04-14T09:33:41.613Z,99.90
2018-04-14T09:36:10.027Z,99.90
2018-04-14T09:38:37.540Z,99.90
2018-04-14T09:41:05.844Z,99.90
2018-04-14T09:43:33.356Z,99.90
2018-04-14T09:46:00.896Z,99.90
2018-04-14T09:48:28.408Z,99.90
2018-04-14T09:50:55.971Z,99.90
2018-04-14T09:53:23.486Z,99.90
2018-04-14T09:55:51.795Z,99.90
2018-04-14T09:58:19.329Z,99.90
2018-04-14T10:00:53.339Z,99.90
2018-04-14T10:03:23.484Z,99.90
2018-04-14T10:05:51.059Z,99.90
2018-04-14T10:08:18.580Z,99.90
2018-04-14T10:10:46.880Z,99.90
2018-04-14T10:13:14.392Z,99.90
2018-04-14T10:15:42.714Z,99.90
2018-04-14T10:18:10.224Z,99.90
2018-04-14T10:20:38.524Z,99.90
2018-04-14T10:23:06.037Z,99.90
2018-04-14T10:25:33.572Z,99.90
2018-04-14T10:28:02.206Z,99.90
2018-04-14T10:30:29.751Z,99.90
2018-04-14T10:32:58.036Z,99.90
2018-04-14T10:35:26.350Z,99.90
2018-04-14T10:37:53.922Z,99.90
2018-04-14T10:40:21.423Z,99.90
2018-04-14T10:42:49.694Z,99.90
2018-04-14T10:45:18.012Z,99.90
2018-04-14T10:47:45.556Z,99.90
2018-04-14T10:50:13.103Z,99.90
2018-04-14T10:52:40.628Z,99.90
2018-04-14T10:55:08.939Z,96.30
2018-04-14T10:57:36.483Z,96.20
2018-04-14T11:00:04.061Z,98.00
2018-04-14T11:02:31.581Z,96.40
2018-04-14T11:04:59.882Z,99.90
2018-04-14T11:07:27.396Z,99.90
2018-04-14T11:09:55.716Z,99.90
2018-04-14T11:12:23.223Z,99.90
2018-04-14T11:14:50.768Z,97.90
2018-04-14T11:17:18.284Z,95.70
2018-04-14T11:19:45.832Z,96.50
2018-04-14T11:22:13.347Z,93.90
2018-04-14T11:24:40.901Z,95.40
2018-04-14T11:27:08.415Z,92.90
2018-04-14T11:29:35.986Z,92.70
2018-04-14T11:32:03.502Z,93.00
2018-04-14T11:34:32.020Z,85.50
2018-04-14T11:36:59.559Z,85.50
2018-04-14T11:39:27.342Z,88.40
2018-04-14T11:41:54.882Z,82.70
2018-04-14T11:44:22.654Z,78.40
2018-04-14T11:46:50.208Z,80.60
2018-04-14T11:49:17.711Z,78.40
2018-04-14T11:51:45.249Z,78.30
2018-04-14T11:54:12.768Z,80.30
2018-04-14T11:56:40.543Z,84.20
2018-04-14T11:59:08.487Z,76.40
2018-04-14T12:01:36.025Z,79.60
2018-04-14T12:04:03.542Z,75.20
2018-04-14T12:06:31.083Z,73.60
2018-04-14T12:08:58.604Z,71.00
2018-04-14T12:11:26.142Z,69.80
2018-04-14T12:13:54.419Z,79.50
2018-04-14T12:16:23.074Z,72.80
2018-04-14T12:18:50.583Z,73.30
2018-04-14T12:21:18.123Z,70.20
2018-04-14T12:23:45.631Z,69.50
2018-04-14T12:26:14.012Z,74.70
2018-04-14T12:28:41.528Z,74.60
2018-04-14T12:31:09.102Z,72.00
2018-04-14T12:33:36.619Z,71.90
2018-04-14T12:36:05.164Z,69.20
2018-04-14T12:38:32.676Z,69.20
2018-04-14T12:41:00.231Z,67.60
2018-04-14T12:43:27.747Z,68.30
2018-04-14T12:45:55.288Z,69.70
2018-04-14T12:48:22.808Z,67.90
2018-04-14T12:50:50.343Z,65.30
2018-04-14T12:53:17.871Z,67.60
2018-04-14T12:55:45.403Z,66.80
2018-04-14T12:58:12.906Z,65.30
2018-04-14T13:00:40.456Z,62.70
2018-04-14T13:03:08.731Z,64.10
2018-04-14T13:05:37.026Z,64.90
2018-04-14T13:08:04.574Z,64.90
2018-04-14T13:10:32.156Z,61.30
2018-04-14T13:12:59.672Z,60.20
2018-04-14T13:15:27.980Z,60.00
2018-04-14T13:17:55.492Z,60.60
2018-04-14T13:20:23.972Z,61.80
2018-04-14T13:22:52.271Z,60.90
2018-04-14T13:25:19.825Z,60.80
2018-04-14T13:27:47.330Z,60.00
2018-04-14T13:30:14.873Z,58.10
2018-04-14T13:32:42.384Z,58.10
2018-04-14T13:35:10.702Z,59.10
2018-04-14T13:37:38.272Z,59.00
2018-04-14T13:40:06.019Z,58.20
2018-04-14T13:42:33.569Z,61.40
2018-04-14T13:45:01.108Z,60.70
2018-04-14T13:47:28.899Z,60.90
2018-04-14T13:49:56.560Z,59.00
2018-04-14T13:52:24.100Z,59.60
2018-04-14T13:54:51.625Z,58.00
2018-04-14T13:57:19.355Z,60.70
2018-04-14T13:59:46.876Z,60.70
2018-04-14T14:02:14.418Z,59.50
2018-04-14T14:04:42.201Z,60.00
2018-04-14T14:07:09.741Z,63.80
2018-04-14T14:09:38.342Z,60.20
2018-04-14T14:12:05.879Z,61.30
2018-04-14T14:14:33.389Z,62.60
2018-04-14T14:17:00.947Z,60.50
2018-04-14T14:19:28.771Z,60.90
2018-04-14T14:21:56.350Z,59.40
2018-04-14T14:24:23.848Z,61.10
2018-04-14T14:26:52.370Z,59.60
2018-04-14T14:29:19.905Z,59.50
2018-04-14T14:31:47.687Z,60.50
2018-04-14T14:34:15.238Z,58.60
2018-04-14T14:36:42.752Z,57.50
2018-04-14T14:39:11.042Z,55.00
2018-04-14T14:41:38.574Z,55.00
2018-04-14T14:44:06.131Z,55.40
2018-04-14T14:46:34.408Z,57.20
2018-04-14T14:49:02.707Z,53.60
2018-04-14T14:51:31.464Z,53.50
2018-04-14T14:53:59.772Z,55.20
2018-04-14T14:56:27.287Z,55.20
2018-04-14T14:58:55.614Z,53.50
2018-04-14T15:01:23.124Z,53.50
2018-04-14T15:03:51.432Z,53.60
2018-04-14T15:06:18.961Z,53.60
2018-04-14T15:08:47.585Z,54.50
2018-04-14T15:11:15.840Z,52.30
2018-04-14T15:13:43.380Z,52.20
2018-04-14T15:16:11.719Z,52.60
2018-04-14T15:18:39.255Z,52.50
2018-04-14T15:21:06.793Z,51.70
2018-04-14T15:23:34.307Z,49.90
2018-04-14T15:26:02.953Z,50.00
2018-04-14T15:28:30.471Z,50.00
2018-04-14T15:30:58.002Z,50.90
2018-04-14T15:33:25.521Z,52.10
2018-04-14T15:35:54.921Z,51.00
2018-04-14T15:40:56.241Z,54.50
2018-04-14T15:43:23.770Z,53.30
2018-04-14T15:45:51.305Z,53.90
2018-04-14T15:48:18.821Z,53.50
2018-04-14T15:50:46.364Z,52.60
2018-04-14T15:53:13.866Z,56.10
2018-04-14T15:55:41.400Z,57.10
2018-04-14T15:58:08.935Z,56.80
2018-04-14T16:00:36.469Z,55.00
2018-04-14T16:03:04.742Z,56.50
2018-04-14T16:05:33.039Z,55.10
2018-04-14T16:08:00.551Z,55.10
2018-04-14T16:10:28.079Z,56.90
2018-04-14T16:12:55.593Z,55.50
2018-04-14T16:15:23.164Z,54.40
2018-04-14T16:17:50.704Z,57.20
2018-04-14T16:20:18.216Z,56.60
2018-04-14T16:22:45.743Z,58.30
2018-04-14T16:25:13.250Z,58.00
2018-04-14T16:27:40.794Z,54.70
2018-04-14T16:30:08.324Z,55.20
2018-04-14T16:32:35.910Z,55.90
2018-04-14T16:35:03.424Z,57.50
2018-04-14T16:37:30.972Z,57.90
2018-04-14T16:39:58.492Z,59.20
2018-04-14T16:42:26.037Z,59.60
2018-04-14T16:44:53.574Z,58.80
2018-04-14T16:47:21.222Z,59.70
2018-04-14T16:49:48.994Z,59.30
2018-04-14T16:52:16.536Z,59.10
2018-04-14T16:54:44.056Z,59.30
2018-04-14T16:57:12.592Z,59.70
2018-04-14T16:59:40.107Z,59.70
2018-04-14T17:02:07.904Z,59.50
2018-04-14T17:04:35.419Z,59.50
2018-04-14T17:07:03.721Z,59.30
2018-04-14T17:09:31.235Z,59.30
2018-04-14T17:11:59.535Z,60.40
2018-04-14T17:14:27.040Z,60.20
2018-04-14T17:16:54.739Z,61.10
2018-04-14T17:19:23.379Z,61.00
2018-04-14T17:21:50.911Z,60.90
2018-04-14T17:24:18.441Z,61.30
2018-04-14T17:26:47.059Z,61.80
2018-04-14T17:29:14.579Z,61.70
2018-04-14T17:31:42.122Z,62.90
2018-04-14T17:34:10.399Z,63.40
2018-04-14T17:36:38.718Z,63.90
2018-04-14T17:39:06.482Z,63.90
2018-04-14T17:41:34.067Z,64.40
2018-04-14T17:44:01.597Z,65.40
2018-04-14T17:46:29.171Z,66.60
2018-04-14T17:48:56.707Z,65.70
2018-04-14T17:51:24.253Z,66.80
2018-04-14T17:53:52.026Z,67.50
2018-04-14T17:56:19.612Z,67.80
2018-04-14T17:58:47.152Z,69.50
2018-04-14T18:01:14.692Z,70.10
2018-04-14T18:03:42.207Z,70.40
2018-04-14T18:06:09.743Z,70.70
2018-04-14T18:08:37.271Z,70.30
2018-04-14T18:11:04.808Z,71.50
2018-04-14T18:13:32.356Z,75.00
2018-04-14T18:15:59.880Z,79.40
2018-04-14T18:18:28.182Z,92.70
2018-04-14T18:20:55.976Z,92.70
2018-04-14T18:23:23.516Z,99.90
2018-04-14T18:25:51.035Z,99.90
2018-04-14T18:28:19.351Z,99.90
2018-04-14T18:30:47.123Z,99.90
2018-04-14T18:33:14.670Z,99.90
2018-04-14T18:35:42.216Z,99.90
2018-04-14T18:38:09.962Z,99.90
2018-04-14T18:40:37.540Z,99.90
2018-04-14T18:43:05.089Z,99.90
2018-04-14T18:45:32.614Z,99.90
2018-04-14T18:48:00.184Z,99.90
2018-04-14T18:50:28.808Z,99.90
2018-04-14T18:52:56.348Z,99.90
2018-04-14T18:55:23.879Z,99.90
2018-04-14T18:57:51.465Z,99.90
2018-04-14T19:00:18.974Z,99.90
2018-04-14T19:02:47.270Z,99.90
2018-04-14T19:05:14.784Z,99.90
2018-04-14T19:07:42.320Z,99.90
2018-04-14T19:10:10.081Z,99.90
2018-04-14T19:12:37.631Z,99.90
2018-04-14T19:15:05.153Z,99.90
2018-04-14T19:17:33.459Z,99.90
2018-04-14T19:20:01.013Z,99.90
2018-04-14T19:22:28.549Z,99.90
2018-04-14T19:24:56.067Z,99.90
2018-04-14T19:27:23.609Z,99.90
2018-04-14T19:29:51.129Z,99.90
2018-04-14T19:32:18.666Z,99.90
2018-04-14T19:34:46.202Z,99.90
2018-04-14T19:37:13.742Z,99.90
2018-04-14T19:39:41.267Z,99.90
2018-04-14T19:42:08.843Z,99.90
2018-04-14T19:44:36.355Z,99.90
2018-04-14T19:47:03.901Z,99.90
2018-04-14T19:49:32.170Z,99.90
2018-04-14T19:52:00.462Z,99.90
2018-04-14T19:54:28.050Z,99.90
2018-04-14T19:56:55.551Z,99.90
2018-04-14T19:59:23.827Z,99.90
2018-04-14T20:01:52.132Z,99.90
2018-04-14T20:04:19.647Z,99.90
2018-04-14T20:06:47.187Z,99.90
2018-04-14T20:09:14.704Z,99.90
2018-04-14T20:11:42.256Z,99.90
2018-04-14T20:14:09.767Z,99.90
2018-04-14T20:16:37.280Z,99.90
2018-04-14T20:19:04.820Z,99.90
2018-04-14T20:21:32.336Z,99.90
2018-04-14T20:23:59.873Z,99.90
2018-04-14T20:26:27.391Z,99.90
2018-04-14T20:28:54.925Z,99.90
2018-04-14T20:31:23.210Z,99.90
2018-04-14T20:33:50.769Z,99.90
2018-04-14T20:36:18.286Z,99.90
2018-04-14T20:38:45.813Z,99.90
2018-04-14T20:41:13.374Z,99.90
2018-04-14T20:43:40.891Z,99.90
2018-04-14T20:46:08.399Z,99.90
2018-04-14T20:48:35.950Z,99.90
2018-04-14T20:51:03.468Z,99.90
2018-04-14T20:53:31.275Z,99.90
2018-04-14T20:55:58.792Z,99.90
2018-04-14T20:58:26.475Z,99.90
2018-04-14T21:00:53.988Z,99.90
2018-04-14T21:03:21.532Z,99.90
2018-04-14T21:05:49.803Z,99.90
2018-04-14T21:08:18.339Z,99.90
2018-04-14T21:10:45.886Z,99.90
2018-04-14T21:13:13.423Z,99.90
2018-04-14T21:15:40.938Z,99.90
2018-04-14T21:18:08.484Z,99.90
2018-04-14T21:20:35.999Z,99.90
2018-04-14T21:23:03.558Z,99.90
2018-04-14T21:25:31.076Z,99.90
2018-04-14T21:27:58.618Z,99.90
2018-04-14T21:30:26.127Z,99.90
2018-04-14T21:32:53.910Z,99.90
2018-04-14T21:35:21.433Z,99.90
2018-04-14T21:37:49.014Z,99.90
2018-04-14T21:40:16.537Z,99.90
2018-04-14T21:42:44.842Z,99.90
2018-04-14T21:45:12.360Z,99.90
2018-04-14T21:47:40.713Z,99.90
2018-04-14T21:50:08.248Z,99.90
2018-04-14T21:52:36.102Z,99.90
2018-04-14T21:55:03.627Z,99.90
2018-04-14T21:57:31.175Z,99.90
2018-04-14T21:59:59.464Z,99.90
2018-04-14T22:02:27.001Z,99.90
2018-04-14T22:04:55.284Z,99.90
2018-04-14T22:07:22.830Z,99.90
2018-04-14T22:09:51.114Z,99.90
2018-04-14T22:12:19.416Z,99.90
2018-04-14T22:14:46.933Z,99.90
2018-04-14T22:17:15.230Z,99.90
2018-04-14T22:19:42.748Z,99.90
2018-04-14T22:22:10.258Z,99.90
2018-04-14T22:24:37.801Z,99.90
2018-04-14T22:27:05.320Z,99.90
2018-04-14T22:29:32.861Z,99.90
2018-04-14T22:32:00.377Z,99.90
2018-04-14T22:34:27.955Z,99.90
2018-04-14T22:36:55.779Z,99.90
2018-04-14T22:39:24.123Z,99.90
2018-04-14T22:41:51.629Z,99.90
2018-04-14T22:44:19.162Z,99.90
2018-04-14T22:46:46.687Z,99.90
2018-04-14T22:49:14.228Z,99.90
2018-04-14T22:51:41.742Z,99.90
2018-04-14T22:54:09.293Z,99.90
2018-04-14T22:56:36.820Z,99.90
2018-04-14T22:59:04.346Z,99.90
2018-04-14T23:01:32.266Z,99.90
2018-04-14T23:04:00.665Z,99.90
2018-04-14T23:09:18.865Z,99.90
2018-04-14T23:11:46.408Z,99.90
2018-04-14T23:14:13.922Z,99.90
2018-04-14T23:16:41.487Z,99.90
2018-04-14T23:19:08.997Z,99.90
2018-04-14T23:21:36.510Z,99.90
2018-04-14T23:24:04.101Z,99.90
2018-04-14T23:26:31.935Z,99.90
2018-04-14T23:28:59.535Z,99.90
2018-04-14T23:31:27.365Z,99.90
2018-04-14T23:33:54.919Z,99.90
2018-04-14T23:36:22.440Z,99.90
2018-04-14T23:38:49.987Z,99.90
2018-04-14T23:41:18.270Z,99.90
2018-04-14T23:43:45.841Z,99.90
2018-04-14T23:46:13.620Z,99.90
2018-04-14T23:48:41.125Z,99.90
2018-04-14T23:51:09.443Z,99.90
2018-04-14T23:53:37.228Z,99.90
2018-04-14T23:56:06.597Z,99.90
2018-04-14T23:58:34.130Z,99.90
