createdAt,value
2022-10-28T00:01:53.445Z,66.33
2022-10-28T00:06:57.403Z,67.06
2022-10-28T00:12:02.987Z,66.72
2022-10-28T00:17:07.207Z,66.60
2022-10-28T00:22:11.210Z,64.71
2022-10-28T00:27:16.594Z,63.71
2022-10-28T00:32:20.702Z,64.10
2022-10-28T00:37:25.543Z,64.01
2022-10-28T00:42:31.197Z,64.83
2022-10-28T00:47:45.332Z,64.41
2022-10-28T00:52:53.538Z,64.95
2022-10-28T00:58:00.121Z,64.48
2022-10-28T01:03:04.596Z,63.86
2022-10-28T01:08:08.915Z,64.93
2022-10-28T01:13:22.224Z,65.18
2022-10-28T01:18:35.262Z,64.17
2022-10-28T01:23:50.078Z,65.20
2022-10-28T01:29:26.412Z,65.14
2022-10-28T01:34:38.223Z,65.35
2022-10-28T01:39:50.254Z,64.83
2022-10-28T01:45:03.073Z,65.35
2022-10-28T01:50:14.127Z,66.24
2022-10-28T01:55:22.642Z,67.47
2022-10-28T02:00:27.227Z,67.72
2022-10-28T02:05:44.630Z,66.22
2022-10-28T02:11:03.114Z,66.09
2022-10-28T02:16:15.572Z,66.18
2022-10-28T02:21:28.746Z,66.63
2022-10-28T02:26:38.835Z,66.36
2022-10-28T02:31:49.037Z,66.48
2022-10-28T02:36:56.722Z,67.63
2022-10-28T02:42:05.451Z,67.21
2022-10-28T02:47:15.634Z,67.24
2022-10-28T02:52:24.098Z,67.14
2022-10-28T02:57:31.108Z,67.09
2022-10-28T03:02:36.026Z,65.86
2022-10-28T03:07:41.556Z,66.38
2022-10-28T03:12:45.826Z,67.38
2022-10-28T03:17:50.169Z,67.52
2022-10-28T03:22:55.722Z,67.43
2022-10-28T03:28:00.112Z,67.13
2022-10-28T03:33:04.297Z,68.30
2022-10-28T03:38:09.910Z,67.66
2022-10-28T03:43:14.217Z,67.24
2022-10-28T03:48:18.323Z,67.83
2022-10-28T03:53:27.555Z,67.67
2022-10-28T03:58:37.281Z,67.49
2022-10-28T04:50:47.158Z,67.77
2022-10-28T04:55:51.385Z,67.65
2022-10-28T05:00:56.919Z,68.71
2022-10-28T05:06:02.412Z,68.54
2022-10-28T05:11:06.808Z,67.89
2022-10-28T05:16:12.179Z,68.84
2022-10-28T05:21:17.994Z,69.70
2022-10-28T05:26:22.149Z,69.22
2022-10-28T05:31:26.223Z,68.37
2022-10-28T05:36:31.552Z,68.70
2022-10-28T05:41:38.768Z,68.93
2022-10-28T05:46:42.987Z,68.07
2022-10-28T05:51:48.670Z,65.27
2022-10-28T05:56:52.704Z,64.64
2022-10-28T06:01:56.825Z,63.46
2022-10-28T06:07:02.319Z,60.46
2022-10-28T06:12:07.197Z,60.96
2022-10-28T06:17:11.284Z,60.13
2022-10-28T06:22:16.795Z,58.62
2022-10-28T06:27:20.826Z,55.28
2022-10-28T06:32:24.812Z,52.30
2022-10-28T06:37:32.277Z,50.70
2022-10-28T06:42:36.388Z,49.36
2022-10-28T06:47:42.107Z,47.53
2022-10-28T06:52:47.803Z,46.52
2022-10-28T06:57:53.367Z,45.22
2022-10-28T07:02:58.107Z,43.52
2022-10-28T07:08:03.655Z,42.46
2022-10-28T07:13:08.235Z,42.46
2022-10-28T07:18:12.317Z,40.74
2022-10-28T07:23:17.945Z,40.50
2022-10-28T07:28:23.133Z,40.39
2022-10-28T07:33:27.246Z,39.91
2022-10-28T07:38:33.001Z,39.36
2022-10-28T07:43:38.554Z,38.59
2022-10-28T07:48:42.703Z,38.12
2022-10-28T07:53:48.280Z,37.72
2022-10-28T07:58:52.480Z,37.79
2022-10-28T08:03:56.476Z,36.77
2022-10-28T08:09:01.849Z,35.99
2022-10-28T08:14:05.911Z,35.73
2022-10-28T08:19:09.822Z,34.57
2022-10-28T08:24:15.526Z,34.21
2022-10-28T08:29:19.576Z,34.26
2022-10-28T08:34:23.665Z,34.35
2022-10-28T08:39:29.084Z,33.87
2022-10-28T08:44:56.429Z,33.34
2022-10-28T08:50:06.452Z,32.97
2022-10-28T08:55:16.806Z,33.82
2022-10-28T09:00:26.109Z,33.03
2022-10-28T09:05:30.167Z,32.17
2022-10-28T09:10:54.478Z,31.68
2022-10-28T09:16:05.815Z,32.74
2022-10-28T09:21:20.787Z,31.27
2022-10-28T09:26:37.915Z,31.44
2022-10-28T09:31:47.483Z,30.86
2022-10-28T09:36:57.131Z,29.98
2022-10-28T09:42:05.102Z,27.54
2022-10-28T09:47:16.645Z,27.94
2022-10-28T09:52:26.457Z,27.03
2022-10-28T09:57:33.047Z,27.34
2022-10-28T10:02:40.508Z,27.96
2022-10-28T10:07:49.745Z,28.24
2022-10-28T10:12:58.997Z,29.25
2022-10-28T10:18:06.162Z,29.00
2022-10-28T10:23:24.104Z,28.36
2022-10-28T10:28:30.664Z,28.24
2022-10-28T10:33:40.428Z,27.97
2022-10-28T10:38:50.144Z,27.54
2022-10-28T10:43:55.524Z,28.42
2022-10-28T10:49:14.359Z,27.51
2022-10-28T10:54:19.354Z,28.05
2022-10-28T10:59:28.967Z,27.68
2022-10-28T11:04:37.017Z,28.41
2022-10-28T11:09:42.428Z,27.38
2022-10-28T11:14:58.639Z,27.62
2022-10-28T11:20:25.059Z,28.24
2022-10-28T11:25:37.244Z,27.67
2022-10-28T11:30:55.300Z,27.66
2022-10-28T11:36:09.007Z,26.82
2022-10-28T11:41:24.384Z,28.80
2022-10-28T11:46:44.275Z,28.02
2022-10-28T11:51:56.729Z,27.51
2022-10-28T11:57:09.642Z,27.80
2022-10-28T12:02:37.237Z,27.64
2022-10-28T12:07:55.126Z,26.49
2022-10-28T12:13:13.434Z,26.27
2022-10-28T12:18:24.700Z,26.26
2022-10-28T12:23:33.100Z,27.00
2022-10-28T12:28:43.261Z,27.13
2022-10-28T12:33:53.979Z,28.21
2022-10-28T12:39:05.544Z,28.92
2022-10-28T12:44:14.786Z,28.28
2022-10-28T12:49:26.712Z,28.80
2022-10-28T12:54:38.845Z,28.82
2022-10-28T12:59:46.845Z,29.01
2022-10-28T13:04:52.583Z,28.40
2022-10-28T13:10:06.924Z,28.82
2022-10-28T13:15:39.432Z,29.94
2022-10-28T13:20:49.811Z,29.46
2022-10-28T13:26:04.276Z,30.09
2022-10-28T13:31:10.365Z,30.41
2022-10-28T13:36:22.853Z,30.82
2022-10-28T13:41:35.674Z,30.85
2022-10-28T13:47:05.468Z,31.22
2022-10-28T13:52:22.737Z,32.21
2022-10-28T13:57:30.142Z,31.13
2022-10-28T14:02:39.407Z,31.47
2022-10-28T14:07:57.282Z,32.15
2022-10-28T14:13:04.694Z,32.79
2022-10-28T14:24:12.060Z,33.02
2022-10-28T14:29:25.259Z,32.44
2022-10-28T14:34:40.777Z,31.67
2022-10-28T14:40:04.369Z,29.73
2022-10-28T14:45:27.854Z,29.33
2022-10-28T14:50:40.764Z,28.05
2022-10-28T14:55:51.271Z,28.46
2022-10-28T15:01:09.896Z,27.72
2022-10-28T15:06:28.771Z,29.17
2022-10-28T15:11:36.298Z,30.73
2022-10-28T15:16:48.126Z,32.14
2022-10-28T15:22:03.531Z,33.19
2022-10-28T15:27:13.883Z,34.83
2022-10-28T15:32:33.908Z,36.29
2022-10-28T15:37:38.017Z,38.00
2022-10-28T15:42:50.892Z,39.58
2022-10-28T15:47:56.882Z,40.80
2022-10-28T15:53:37.953Z,43.29
2022-10-28T15:58:44.440Z,44.44
2022-10-28T16:03:48.923Z,44.97
2022-10-28T16:09:06.514Z,45.16
2022-10-28T16:14:29.847Z,45.66
2022-10-28T16:19:39.425Z,45.49
2022-10-28T16:24:43.762Z,46.30
2022-10-28T16:29:49.980Z,46.35
2022-10-28T16:34:54.069Z,48.67
2022-10-28T16:39:58.297Z,48.96
2022-10-28T16:45:03.682Z,48.38
2022-10-28T16:50:08.449Z,48.14
2022-10-28T16:55:19.559Z,48.83
2022-10-28T17:00:25.377Z,48.97
2022-10-28T17:05:29.614Z,51.25
2022-10-28T17:10:33.583Z,52.41
2022-10-28T17:15:39.253Z,52.76
2022-10-28T17:20:43.344Z,53.23
2022-10-28T17:25:57.238Z,53.64
2022-10-28T17:31:09.015Z,53.88
2022-10-28T17:36:13.122Z,54.19
2022-10-28T17:41:18.371Z,52.85
2022-10-28T17:46:24.294Z,53.39
2022-10-28T17:51:31.217Z,53.83
2022-10-28T17:56:35.722Z,54.06
2022-10-28T18:01:41.304Z,54.12
2022-10-28T18:06:45.385Z,55.51
2022-10-28T18:11:49.541Z,55.11
2022-10-28T18:16:55.053Z,56.16
2022-10-28T18:21:59.571Z,56.84
2022-10-28T18:27:03.813Z,57.48
2022-10-28T18:32:09.415Z,57.94
2022-10-28T18:37:14.801Z,57.60
2022-10-28T18:42:21.948Z,56.86
2022-10-28T18:47:28.077Z,57.39
2022-10-28T18:52:31.997Z,57.90
2022-10-28T18:57:36.156Z,58.05
2022-10-28T19:02:47.382Z,58.00
2022-10-28T19:07:52.112Z,57.81
2022-10-28T19:12:57.307Z,58.24
2022-10-28T19:18:03.160Z,58.65
2022-10-28T19:23:07.795Z,58.29
2022-10-28T19:28:12.581Z,58.45
2022-10-28T19:33:18.281Z,59.67
2022-10-28T19:38:22.767Z,60.38
2022-10-28T19:43:26.827Z,60.19
2022-10-28T19:48:33.052Z,60.84
2022-10-28T19:53:37.451Z,60.68
2022-10-28T19:58:41.819Z,59.78
2022-10-28T20:03:49.348Z,59.01
2022-10-28T20:08:53.756Z,58.29
2022-10-28T20:14:00.948Z,58.26
2022-10-28T20:19:06.846Z,58.57
2022-10-28T20:24:10.807Z,59.88
2022-10-28T20:29:14.697Z,60.56
2022-10-28T20:34:20.141Z,61.28
2022-10-28T20:39:24.137Z,60.66
2022-10-28T20:44:28.676Z,60.48
2022-10-28T20:49:34.625Z,60.50
2022-10-28T20:54:39.063Z,59.37
2022-10-28T20:59:43.020Z,59.68
2022-10-28T21:04:49.126Z,60.87
2022-10-28T21:09:53.306Z,61.53
2022-10-28T21:14:57.315Z,61.34
2022-10-28T21:20:02.642Z,61.28
2022-10-28T21:25:07.702Z,61.73
2022-10-28T21:30:13.308Z,62.17
2022-10-28T21:35:19.261Z,62.25
2022-10-28T21:40:23.539Z,61.96
2022-10-28T21:45:27.483Z,61.41
2022-10-28T21:50:33.061Z,61.43
2022-10-28T21:55:46.796Z,61.36
2022-10-28T22:00:51.682Z,62.96
2022-10-28T22:05:57.339Z,63.18
2022-10-28T22:11:02.903Z,63.53
2022-10-28T22:16:08.988Z,64.67
2022-10-28T22:21:16.597Z,65.69
2022-10-28T22:26:22.826Z,64.69
2022-10-28T22:31:29.141Z,64.57
2022-10-28T22:36:34.497Z,64.66
2022-10-28T22:41:38.376Z,65.59
2022-10-28T22:46:43.330Z,63.89
2022-10-28T22:51:48.636Z,64.50
2022-10-28T22:56:52.685Z,64.24
2022-10-28T23:01:56.991Z,64.64
2022-10-28T23:07:02.523Z,65.50
2022-10-28T23:12:07.132Z,63.85
2022-10-28T23:17:11.126Z,64.57
2022-10-28T23:22:16.506Z,64.83
2022-10-28T23:27:20.808Z,64.17
2022-10-28T23:32:25.958Z,64.75
2022-10-28T23:37:31.345Z,63.30
2022-10-28T23:42:35.256Z,63.40
2022-10-28T23:47:39.182Z,64.21
2022-10-28T23:52:44.530Z,63.93
2022-10-28T23:57:48.470Z,63.49
