createdAt,value
2018-07-04T00:01:59.836Z,0.98
2018-07-04T00:04:39.807Z,1.07
2018-07-04T00:07:19.776Z,1.00
2018-07-04T00:09:59.449Z,1.10
2018-07-04T00:12:39.754Z,1.02
2018-07-04T00:15:19.712Z,1.00
2018-07-04T00:17:59.728Z,1.15
2018-07-04T00:20:41.197Z,1.15
2018-07-04T00:23:20.973Z,1.30
2018-07-04T00:26:00.781Z,1.07
2018-07-04T00:28:40.483Z,1.20
2018-07-04T00:31:20.562Z,0.95
2018-07-04T00:34:00.534Z,1.30
2018-07-04T00:36:40.407Z,1.20
2018-07-04T00:39:20.253Z,1.15
2018-07-04T00:42:00.519Z,1.15
2018-07-04T00:44:40.328Z,1.20
2018-07-04T00:47:20.442Z,1.00
2018-07-04T00:50:00.514Z,1.20
2018-07-04T00:52:40.281Z,0.98
2018-07-04T00:55:20.278Z,1.22
2018-07-04T00:58:00.074Z,1.10
2018-07-04T01:00:39.847Z,1.27
2018-07-04T01:03:19.591Z,1.10
2018-07-04T01:05:59.601Z,1.40
2018-07-04T01:08:39.471Z,1.17
2018-07-04T01:11:19.438Z,1.10
2018-07-04T01:13:59.427Z,1.20
2018-07-04T01:16:39.399Z,1.17
2018-07-04T01:19:19.468Z,1.20
2018-07-04T01:21:59.457Z,1.30
2018-07-04T01:24:39.534Z,1.20
2018-07-04T01:27:19.504Z,1.30
2018-07-04T01:29:59.569Z,1.00
2018-07-04T01:32:39.531Z,1.12
2018-07-04T01:35:19.460Z,1.30
2018-07-04T01:37:59.560Z,1.17
2018-07-04T01:40:39.504Z,1.30
2018-07-04T01:43:19.508Z,1.07
2018-07-04T01:45:59.335Z,1.20
2018-07-04T01:48:39.280Z,1.10
2018-07-04T01:51:19.465Z,1.20
2018-07-04T01:53:59.265Z,1.10
2018-07-04T01:56:39.328Z,1.10
2018-07-04T01:59:19.353Z,1.00
2018-07-04T02:01:59.318Z,1.00
2018-07-04T02:04:39.159Z,1.15
2018-07-04T02:07:19.160Z,1.10
2018-07-04T02:09:58.978Z,1.20
2018-07-04T02:12:38.768Z,1.20
2018-07-04T02:15:19.057Z,1.20
2018-07-04T02:17:58.824Z,1.22
2018-07-04T02:20:38.598Z,1.30
2018-07-04T02:23:18.417Z,1.10
2018-07-04T02:25:58.209Z,1.00
2018-07-04T02:28:38.008Z,1.22
2018-07-04T02:31:18.913Z,1.30
2018-07-04T02:33:58.954Z,1.22
2018-07-04T02:36:38.812Z,1.10
2018-07-04T02:39:18.911Z,1.50
2018-07-04T02:41:58.731Z,1.20
2018-07-04T02:44:38.628Z,1.25
2018-07-04T02:47:23.805Z,1.32
2018-07-04T02:50:03.826Z,1.20
2018-07-04T02:52:43.882Z,1.50
2018-07-04T02:55:24.073Z,1.30
2018-07-04T02:58:04.088Z,1.15
2018-07-04T03:00:44.094Z,1.22
2018-07-04T03:03:23.906Z,1.25
2018-07-04T03:06:03.730Z,1.25
2018-07-04T03:08:43.820Z,1.30
2018-07-04T03:11:23.969Z,1.40
2018-07-04T03:14:03.832Z,1.22
2018-07-04T03:16:43.575Z,1.40
2018-07-04T03:19:23.504Z,1.20
2018-07-04T03:22:03.325Z,1.50
2018-07-04T03:24:43.083Z,1.30
2018-07-04T03:27:23.248Z,1.30
2018-07-04T03:30:03.168Z,1.40
2018-07-04T03:32:43.056Z,1.50
2018-07-04T03:35:22.920Z,1.50
2018-07-04T03:38:02.812Z,1.70
2018-07-04T03:40:42.501Z,1.52
2018-07-04T03:43:22.454Z,1.30
2018-07-04T03:46:02.375Z,1.70
2018-07-04T03:48:42.286Z,1.50
2018-07-04T03:51:22.048Z,1.80
2018-07-04T03:54:01.998Z,1.75
2018-07-04T03:56:42.282Z,1.60
2018-07-04T03:59:22.221Z,1.70
2018-07-04T04:02:02.129Z,1.67
2018-07-04T04:04:43.155Z,1.55
2018-07-04T04:07:23.028Z,1.50
2018-07-04T04:10:02.787Z,1.50
2018-07-04T04:12:42.800Z,1.43
2018-07-04T04:15:22.835Z,1.60
2018-07-04T04:18:02.513Z,1.40
2018-07-04T04:20:42.571Z,1.70
2018-07-04T04:23:22.920Z,1.50
2018-07-04T04:26:02.878Z,1.50
2018-07-04T04:28:42.815Z,1.45
2018-07-04T04:31:22.851Z,1.70
2018-07-04T04:34:02.793Z,1.40
2018-07-04T04:36:42.551Z,1.55
2018-07-04T04:39:22.517Z,1.37
2018-07-04T04:42:03.127Z,1.60
2018-07-04T04:44:43.119Z,1.65
2018-07-04T04:47:22.901Z,1.35
2018-07-04T04:50:02.773Z,1.70
2018-07-04T04:52:43.163Z,1.57
2018-07-04T04:55:23.459Z,1.25
2018-07-04T04:58:03.586Z,1.40
2018-07-04T05:00:43.501Z,1.30
2018-07-04T05:03:23.398Z,1.32
2018-07-04T05:06:03.490Z,1.35
2018-07-04T05:08:43.575Z,1.42
2018-07-04T05:11:23.571Z,1.10
2018-07-04T05:14:03.523Z,1.35
2018-07-04T05:16:43.462Z,1.22
2018-07-04T05:19:23.276Z,1.10
2018-07-04T05:22:03.430Z,1.30
2018-07-04T05:24:43.255Z,1.12
2018-07-04T05:27:23.118Z,0.93
2018-07-04T05:30:03.887Z,1.00
2018-07-04T05:32:43.977Z,1.10
2018-07-04T05:35:23.921Z,1.10
2018-07-04T05:38:03.925Z,0.90
2018-07-04T05:40:44.455Z,1.02
2018-07-04T05:43:24.257Z,1.20
2018-07-04T05:46:04.171Z,1.00
2018-07-04T05:48:44.240Z,1.20
2018-07-04T05:51:24.264Z,1.10
2018-07-04T05:54:05.192Z,0.90
2018-07-04T05:56:45.134Z,0.90
2018-07-04T05:59:25.192Z,0.90
2018-07-04T06:02:05.007Z,0.75
2018-07-04T06:04:44.912Z,0.90
2018-07-04T06:07:24.796Z,0.78
2018-07-04T06:10:04.786Z,0.82
2018-07-04T06:12:44.640Z,0.80
2018-07-04T06:15:24.596Z,0.90
2018-07-04T06:18:04.264Z,0.83
2018-07-04T06:20:44.186Z,0.90
2018-07-04T06:23:24.074Z,1.00
2018-07-04T06:26:04.023Z,0.70
2018-07-04T06:28:43.950Z,0.78
2018-07-04T06:31:23.794Z,0.70
2018-07-04T06:34:03.610Z,0.80
2018-07-04T06:36:43.638Z,0.60
2018-07-04T06:39:11.433Z,0.80
2018-07-04T06:41:39.058Z,0.80
2018-07-04T06:44:06.832Z,0.80
2018-07-04T06:46:34.303Z,0.57
2018-07-04T06:49:02.015Z,0.75
2018-07-04T06:51:29.575Z,0.70
2018-07-04T06:53:57.089Z,0.60
2018-07-04T06:56:24.547Z,0.70
2018-07-04T06:58:52.029Z,0.60
2018-07-04T07:01:19.524Z,0.70
2018-07-04T07:03:59.285Z,0.72
2018-07-04T07:06:39.000Z,0.70
2018-07-04T07:09:12.795Z,0.70
2018-07-04T07:11:52.779Z,0.80
2018-07-04T07:14:32.793Z,0.65
2018-07-04T07:17:13.536Z,0.57
2018-07-04T07:19:53.478Z,0.70
2018-07-04T07:22:33.202Z,0.78
2018-07-04T07:25:13.151Z,0.53
2018-07-04T07:27:52.964Z,0.63
2018-07-04T07:30:33.236Z,0.60
2018-07-04T07:33:13.717Z,0.55
2018-07-04T07:35:53.937Z,0.75
2018-07-04T07:38:33.855Z,0.70
2018-07-04T07:41:13.943Z,0.60
2018-07-04T07:43:53.822Z,0.55
2018-07-04T07:46:33.667Z,0.80
2018-07-04T07:49:13.567Z,0.60
2018-07-04T07:51:53.273Z,0.50
2018-07-04T07:54:33.808Z,0.60
2018-07-04T07:57:13.595Z,0.47
2018-07-04T07:59:53.620Z,0.50
2018-07-04T08:02:33.608Z,0.60
2018-07-04T08:05:13.521Z,0.42
2018-07-04T08:07:53.331Z,0.60
2018-07-04T08:10:33.202Z,0.60
2018-07-04T08:13:13.267Z,0.47
2018-07-04T08:15:47.070Z,0.43
2018-07-04T08:18:26.849Z,0.60
2018-07-04T08:21:06.527Z,0.47
2018-07-04T08:23:46.339Z,0.40
2018-07-04T08:26:26.080Z,0.40
2018-07-04T08:29:06.257Z,0.40
2018-07-04T08:31:46.194Z,0.40
2018-07-04T08:34:26.889Z,0.55
2018-07-04T08:37:06.877Z,0.45
2018-07-04T08:39:47.203Z,0.50
2018-07-04T08:42:27.835Z,0.60
2018-07-04T08:45:07.477Z,0.50
2018-07-04T08:47:47.555Z,0.60
2018-07-04T08:50:27.320Z,0.60
2018-07-04T08:53:07.165Z,0.55
2018-07-04T08:55:46.945Z,0.50
2018-07-04T08:58:26.974Z,0.60
2018-07-04T09:01:07.215Z,0.57
2018-07-04T09:03:47.251Z,0.50
2018-07-04T09:06:27.044Z,0.47
2018-07-04T09:09:06.950Z,0.50
2018-07-04T09:11:46.919Z,0.50
2018-07-04T09:14:26.816Z,0.37
2018-07-04T09:17:06.892Z,0.50
2018-07-04T09:19:47.040Z,0.50
2018-07-04T09:22:27.010Z,0.47
2018-07-04T09:25:07.572Z,0.50
2018-07-04T09:27:47.518Z,0.40
2018-07-04T09:30:28.253Z,0.50
2018-07-04T09:33:08.469Z,0.50
2018-07-04T09:35:48.330Z,0.53
2018-07-04T09:38:28.208Z,0.42
2018-07-04T09:41:08.181Z,0.40
2018-07-04T09:43:48.524Z,0.60
2018-07-04T09:46:28.335Z,0.50
2018-07-04T09:49:08.408Z,0.40
2018-07-04T09:51:48.272Z,0.50
2018-07-04T09:54:28.254Z,0.40
2018-07-04T09:57:08.432Z,0.50
2018-07-04T09:59:48.477Z,0.40
2018-07-04T10:02:28.505Z,0.40
2018-07-04T10:05:08.637Z,0.50
2018-07-04T10:07:48.686Z,0.40
2018-07-04T10:10:28.635Z,0.50
2018-07-04T10:13:08.415Z,0.50
2018-07-04T10:15:48.248Z,0.40
2018-07-04T10:18:27.948Z,0.50
2018-07-04T10:21:07.897Z,0.50
2018-07-04T10:23:47.771Z,0.45
2018-07-04T10:26:27.824Z,0.50
2018-07-04T10:29:07.773Z,0.50
2018-07-04T10:31:47.646Z,0.50
2018-07-04T10:34:27.706Z,0.50
2018-07-04T10:37:07.873Z,0.40
2018-07-04T10:39:47.972Z,0.40
2018-07-04T10:42:27.891Z,0.40
2018-07-04T10:45:07.664Z,0.50
2018-07-04T10:47:48.108Z,0.50
2018-07-04T10:50:28.092Z,0.40
2018-07-04T10:53:08.418Z,0.50
2018-07-04T10:55:48.486Z,0.45
2018-07-04T10:58:28.546Z,0.50
2018-07-04T11:01:08.232Z,0.50
2018-07-04T11:03:48.005Z,0.50
2018-07-04T11:06:28.059Z,0.40
2018-07-04T11:09:07.999Z,0.45
2018-07-04T11:11:47.908Z,0.55
2018-07-04T11:14:27.770Z,0.50
2018-07-04T11:17:07.612Z,0.50
2018-07-04T11:19:48.557Z,0.68
2018-07-04T11:22:28.509Z,0.50
2018-07-04T11:25:08.629Z,0.60
2018-07-04T11:27:48.505Z,0.60
2018-07-04T11:30:28.389Z,0.50
2018-07-04T11:33:08.235Z,0.50
2018-07-04T11:35:48.395Z,0.50
2018-07-04T11:38:28.363Z,0.47
2018-07-04T11:41:08.656Z,0.60
2018-07-04T11:43:48.531Z,0.60
2018-07-04T11:46:16.024Z,0.40
2018-07-04T11:48:43.870Z,0.60
2018-07-04T11:51:12.150Z,0.55
2018-07-04T11:53:39.627Z,0.60
2018-07-04T11:56:07.043Z,0.40
2018-07-04T11:58:34.502Z,0.60
2018-07-04T12:01:02.183Z,0.60
2018-07-04T12:03:29.633Z,0.60
2018-07-04T12:06:09.518Z,0.70
2018-07-04T12:08:37.265Z,0.50
2018-07-04T12:11:05.382Z,0.50
2018-07-04T12:13:32.921Z,0.60
2018-07-04T12:16:00.332Z,0.50
2018-07-04T12:18:27.894Z,0.60
2018-07-04T12:20:55.736Z,0.60
2018-07-04T12:23:23.224Z,0.57
2018-07-04T12:25:50.943Z,0.50
2018-07-04T12:28:18.332Z,0.50
2018-07-04T12:30:45.737Z,0.60
2018-07-04T12:33:13.164Z,0.53
2018-07-04T12:35:40.627Z,0.70
2018-07-04T12:38:09.048Z,0.60
2018-07-04T12:40:36.526Z,0.50
2018-07-04T12:43:04.010Z,0.60
2018-07-04T12:45:39.365Z,0.40
2018-07-04T12:47:58.938Z,0.53
2018-07-04T12:50:27.937Z,0.53
2018-07-04T12:52:55.633Z,0.50
2018-07-04T12:55:36.708Z,0.70
2018-07-04T12:58:17.627Z,0.50
2018-07-04T13:00:57.572Z,0.60
2018-07-04T13:03:37.550Z,0.70
2018-07-04T13:06:17.633Z,1.10
2018-07-04T13:08:57.425Z,0.53
2018-07-04T13:11:37.579Z,0.62
2018-07-04T13:14:17.613Z,0.70
2018-07-04T13:16:57.475Z,0.70
2018-07-04T13:19:37.564Z,0.70
2018-07-04T13:22:17.762Z,0.67
2018-07-04T13:24:57.509Z,0.60
2018-07-04T13:27:38.394Z,0.78
2018-07-04T13:30:18.216Z,0.80
2018-07-04T13:32:57.952Z,0.60
2018-07-04T13:35:38.062Z,0.70
2018-07-04T13:38:17.980Z,0.70
2018-07-04T13:40:57.974Z,0.60
2018-07-04T13:43:37.665Z,0.75
2018-07-04T13:46:17.668Z,0.78
2018-07-04T13:48:57.724Z,0.60
2018-07-04T13:51:37.696Z,1.00
2018-07-04T13:54:17.681Z,0.62
2018-07-04T13:56:57.541Z,0.60
2018-07-04T13:59:38.380Z,0.60
2018-07-04T14:02:18.313Z,0.62
2018-07-04T14:04:58.480Z,0.60
2018-07-04T14:07:38.477Z,0.53
2018-07-04T14:10:18.705Z,0.60
2018-07-04T14:12:58.563Z,0.50
2018-07-04T14:15:38.656Z,0.70
2018-07-04T14:18:18.642Z,0.70
2018-07-04T14:20:58.548Z,0.60
2018-07-04T14:23:38.665Z,0.60
2018-07-04T14:26:18.539Z,0.60
2018-07-04T14:32:09.244Z,0.80
2018-07-04T14:34:49.491Z,0.60
2018-07-04T14:37:29.416Z,0.70
2018-07-04T14:40:09.213Z,1.10
2018-07-04T14:42:49.164Z,0.70
2018-07-04T14:45:29.051Z,0.80
2018-07-04T14:48:08.908Z,0.80
2018-07-04T14:50:48.833Z,0.60
2018-07-04T14:53:28.752Z,0.80
2018-07-04T14:56:08.547Z,0.60
2018-07-04T14:58:48.569Z,0.60
2018-07-04T15:01:28.563Z,0.60
2018-07-04T15:04:08.582Z,0.50
2018-07-04T15:06:48.371Z,0.70
2018-07-04T15:09:28.823Z,0.60
2018-07-04T15:12:08.534Z,0.70
2018-07-04T15:14:48.527Z,0.60
2018-07-04T15:17:28.480Z,0.70
2018-07-04T15:20:08.479Z,0.70
2018-07-04T15:22:48.271Z,1.10
2018-07-04T15:25:28.383Z,0.85
2018-07-04T15:28:08.391Z,0.75
2018-07-04T15:30:48.236Z,0.62
2018-07-04T15:33:27.988Z,0.70
2018-07-04T15:36:08.067Z,0.70
2018-07-04T15:38:47.985Z,0.70
2018-07-04T15:41:28.045Z,0.75
2018-07-04T15:44:08.009Z,0.62
2018-07-04T15:46:48.660Z,0.60
2018-07-04T15:49:28.811Z,0.57
2018-07-04T15:52:09.608Z,0.62
2018-07-04T15:54:49.899Z,0.60
2018-07-04T15:57:29.865Z,0.70
2018-07-04T16:00:09.699Z,0.60
2018-07-04T16:02:49.994Z,0.50
2018-07-04T16:05:29.885Z,0.70
2018-07-04T16:08:09.781Z,0.50
2018-07-04T16:10:50.221Z,0.75
2018-07-04T16:13:30.461Z,0.68
2018-07-04T16:16:11.067Z,0.80
2018-07-04T16:18:52.662Z,0.50
2018-07-04T16:21:32.607Z,0.67
2018-07-04T16:24:12.608Z,0.60
2018-07-04T16:26:52.572Z,0.57
2018-07-04T16:32:35.472Z,0.60
2018-07-04T16:35:15.367Z,0.60
2018-07-04T16:37:55.380Z,0.90
2018-07-04T16:40:35.661Z,0.62
2018-07-04T16:43:15.727Z,0.50
2018-07-04T16:45:55.795Z,0.50
2018-07-04T16:48:35.788Z,0.50
2018-07-04T16:51:16.194Z,0.60
2018-07-04T16:53:56.030Z,0.60
2018-07-04T16:56:35.993Z,0.75
2018-07-04T16:59:15.852Z,0.70
2018-07-04T17:01:55.635Z,0.57
2018-07-04T17:04:35.689Z,0.53
2018-07-04T17:07:15.691Z,0.80
2018-07-04T17:09:55.928Z,0.75
2018-07-04T17:12:35.803Z,0.65
2018-07-04T17:15:16.100Z,0.70
2018-07-04T17:17:55.988Z,0.65
2018-07-04T17:20:36.856Z,0.70
2018-07-04T17:23:16.808Z,0.60
2018-07-04T17:25:56.638Z,0.60
2018-07-04T17:28:37.956Z,0.65
2018-07-04T17:31:17.756Z,0.50
2018-07-04T17:33:59.374Z,0.70
2018-07-04T17:36:39.240Z,0.67
2018-07-04T17:39:19.147Z,0.62
2018-07-04T17:41:59.278Z,0.60
2018-07-04T17:44:39.094Z,0.70
2018-07-04T17:47:19.167Z,0.62
2018-07-04T17:49:59.050Z,0.77
2018-07-04T17:52:39.537Z,0.55
2018-07-04T17:55:20.513Z,0.70
2018-07-04T17:58:01.812Z,0.75
2018-07-04T18:00:41.877Z,1.27
2018-07-04T18:03:21.785Z,0.90
2018-07-04T18:06:02.018Z,0.90
2018-07-04T18:08:41.832Z,0.78
2018-07-04T18:11:22.701Z,0.70
2018-07-04T18:14:02.560Z,0.90
2018-07-04T18:16:42.684Z,0.75
2018-07-04T18:19:22.828Z,0.75
2018-07-04T18:22:03.121Z,1.10
2018-07-04T18:24:44.449Z,1.00
2018-07-04T18:27:24.905Z,0.80
2018-07-04T18:30:04.824Z,1.00
2018-07-04T18:32:44.777Z,0.90
2018-07-04T18:35:24.754Z,0.80
2018-07-04T18:38:05.198Z,0.90
2018-07-04T18:40:45.340Z,0.90
2018-07-04T18:43:25.162Z,0.80
2018-07-04T18:46:05.263Z,0.93
2018-07-04T18:48:45.098Z,0.80
2018-07-04T18:51:25.120Z,0.70
2018-07-04T18:54:05.071Z,0.80
2018-07-04T18:56:45.830Z,0.80
2018-07-04T18:59:25.858Z,0.95
2018-07-04T19:02:06.701Z,1.00
2018-07-04T19:04:47.361Z,1.10
2018-07-04T19:07:27.337Z,0.70
2018-07-04T19:10:07.378Z,0.75
2018-07-04T19:12:47.379Z,1.00
2018-07-04T19:15:27.313Z,0.90
2018-07-04T19:18:07.346Z,1.10
2018-07-04T19:20:47.271Z,0.80
2018-07-04T19:23:27.193Z,0.97
2018-07-04T19:26:07.123Z,1.00
2018-07-04T19:28:47.276Z,0.93
2018-07-04T19:31:27.293Z,1.00
2018-07-04T19:34:07.178Z,1.00
2018-07-04T19:36:47.063Z,0.98
2018-07-04T19:39:26.982Z,1.10
2018-07-04T19:42:06.995Z,1.10
2018-07-04T19:44:47.323Z,0.93
2018-07-04T19:47:27.134Z,1.10
2018-07-04T19:50:07.382Z,1.10
2018-07-04T19:52:47.290Z,1.20
2018-07-04T19:55:27.029Z,1.20
2018-07-04T19:58:07.002Z,1.40
2018-07-04T20:00:46.869Z,1.17
2018-07-04T20:03:27.173Z,1.47
2018-07-04T20:06:07.115Z,1.30
2018-07-04T20:08:47.105Z,1.20
2018-07-04T20:11:27.255Z,1.32
2018-07-04T20:14:07.867Z,1.43
2018-07-04T20:16:47.705Z,1.67
2018-07-04T20:19:28.399Z,1.27
2018-07-04T20:22:08.476Z,1.37
2018-07-04T20:24:48.316Z,1.20
2018-07-04T20:27:28.043Z,1.50
2018-07-04T20:30:07.741Z,1.40
2018-07-04T20:32:47.763Z,1.30
2018-07-04T20:35:27.644Z,1.40
2018-07-04T20:38:07.458Z,1.40
2018-07-04T20:40:47.309Z,1.40
2018-07-04T20:43:27.391Z,1.27
2018-07-04T20:46:07.025Z,1.27
2018-07-04T20:48:46.823Z,1.30
2018-07-04T20:51:26.630Z,1.40
2018-07-04T20:54:06.911Z,1.30
2018-07-04T20:56:47.004Z,1.30
2018-07-04T20:59:27.010Z,1.40
2018-07-04T21:02:07.445Z,1.30
2018-07-04T21:04:47.215Z,1.37
2018-07-04T21:07:27.106Z,1.60
2018-07-04T21:10:07.302Z,1.60
2018-07-04T21:12:47.437Z,1.80
2018-07-04T21:15:27.359Z,1.95
2018-07-04T21:18:07.555Z,2.00
2018-07-04T21:20:47.626Z,1.30
2018-07-04T21:23:27.628Z,1.47
2018-07-04T21:26:07.370Z,1.43
2018-07-04T21:28:48.170Z,1.50
2018-07-04T21:31:28.044Z,1.50
2018-07-04T21:34:08.170Z,1.37
2018-07-04T21:36:48.195Z,1.40
2018-07-04T21:39:28.048Z,1.80
2018-07-04T21:42:08.268Z,1.60
2018-07-04T21:44:48.209Z,1.52
2018-07-04T21:47:28.271Z,1.60
2018-07-04T21:50:08.138Z,1.60
2018-07-04T21:52:48.048Z,1.50
2018-07-04T22:01:14.750Z,1.50
2018-07-04T22:03:54.942Z,1.47
2018-07-04T22:06:34.907Z,1.60
2018-07-04T22:09:15.057Z,1.60
2018-07-04T22:11:54.978Z,1.77
2018-07-04T22:14:34.881Z,1.53
2018-07-04T22:17:14.647Z,1.42
2018-07-04T22:19:54.558Z,1.60
2018-07-04T22:22:34.418Z,1.50
2018-07-04T22:25:08.274Z,1.72
2018-07-04T22:27:48.155Z,1.67
2018-07-04T22:30:27.973Z,1.60
2018-07-04T22:33:08.115Z,1.50
2018-07-04T22:35:48.032Z,1.80
2018-07-04T22:38:28.031Z,1.72
2018-07-04T22:41:07.806Z,1.52
2018-07-04T22:43:48.292Z,1.87
2018-07-04T22:46:28.315Z,1.73
2018-07-04T22:49:08.240Z,1.60
2018-07-04T22:51:48.089Z,1.65
2018-07-04T22:54:28.033Z,1.73
2018-07-04T22:57:08.373Z,1.50
2018-07-04T22:59:48.244Z,1.60
2018-07-04T23:02:28.311Z,1.80
2018-07-04T23:05:08.135Z,1.55
2018-07-04T23:07:48.219Z,1.60
2018-07-04T23:10:28.075Z,1.87
2018-07-04T23:13:08.348Z,1.80
2018-07-04T23:15:48.335Z,1.50
2018-07-04T23:18:29.324Z,1.50
2018-07-04T23:21:09.360Z,1.60
2018-07-04T23:23:49.770Z,1.67
2018-07-04T23:26:29.741Z,2.00
2018-07-04T23:29:09.712Z,1.55
2018-07-04T23:31:49.557Z,1.80
2018-07-04T23:34:29.492Z,1.57
2018-07-04T23:37:09.482Z,1.90
2018-07-04T23:39:49.333Z,1.60
2018-07-04T23:42:29.337Z,1.67
2018-07-04T23:45:09.270Z,1.60
2018-07-04T23:47:49.279Z,1.90
2018-07-04T23:50:29.240Z,1.60
2018-07-04T23:53:09.211Z,1.70
2018-07-04T23:55:49.155Z,1.80
2018-07-04T23:58:29.035Z,1.57
