createdAt,value
2022-09-21T00:01:22.760Z,4.68
2022-09-21T00:03:57.338Z,5.35
2022-09-21T00:06:25.738Z,5.10
2022-09-21T00:08:53.354Z,5.20
2022-09-21T00:11:31.909Z,5.40
2022-09-21T00:14:04.461Z,5.10
2022-09-21T00:16:32.376Z,5.35
2022-09-21T00:19:00.149Z,4.15
2022-09-21T00:21:28.361Z,4.03
2022-09-21T00:23:55.609Z,4.53
2022-09-21T00:26:24.980Z,5.10
2022-09-21T00:28:57.542Z,5.37
2022-09-21T00:31:25.210Z,5.43
2022-09-21T00:33:52.918Z,5.12
2022-09-21T00:36:23.329Z,5.80
2022-09-21T00:38:53.867Z,6.05
2022-09-21T00:44:25.248Z,3.58
2022-09-21T00:46:55.835Z,3.30
2022-09-21T00:49:24.915Z,3.78
2022-09-21T00:51:53.510Z,3.05
2022-09-21T00:54:27.414Z,3.60
2022-09-21T00:56:56.200Z,3.83
2022-09-21T00:59:28.042Z,3.72
2022-09-21T01:01:58.634Z,2.90
2022-09-21T01:04:28.386Z,4.00
2022-09-21T01:06:57.155Z,4.07
2022-09-21T01:09:24.873Z,4.65
2022-09-21T01:12:10.403Z,4.00
2022-09-21T01:14:50.451Z,3.75
2022-09-21T01:17:46.436Z,4.03
2022-09-21T01:20:44.164Z,3.45
2022-09-21T01:23:43.426Z,3.35
2022-09-21T01:26:48.022Z,2.65
2022-09-21T01:29:27.005Z,2.58
2022-09-21T01:32:11.093Z,2.00
2022-09-21T01:37:30.401Z,2.85
2022-09-21T01:42:30.456Z,2.90
2022-09-21T01:45:01.850Z,2.47
2022-09-21T01:47:31.580Z,2.85
2022-09-21T01:50:02.572Z,3.10
2022-09-21T01:52:43.469Z,3.10
2022-09-21T01:55:17.245Z,3.12
2022-09-21T01:58:07.845Z,2.78
2022-09-21T02:06:08.067Z,3.28
2022-09-21T02:08:36.347Z,2.90
2022-09-21T02:11:06.135Z,2.97
2022-09-21T02:13:37.238Z,3.30
2022-09-21T02:16:21.331Z,3.33
2022-09-21T02:19:11.391Z,3.37
2022-09-21T02:24:27.582Z,3.05
2022-09-21T02:27:01.364Z,3.33
2022-09-21T02:29:54.884Z,3.30
2022-09-21T02:32:41.902Z,2.53
2022-09-21T02:35:21.335Z,3.00
2022-09-21T02:38:04.461Z,3.00
2022-09-21T02:40:36.890Z,2.90
2022-09-21T02:43:21.688Z,3.22
2022-09-21T02:46:06.311Z,3.17
2022-09-21T02:48:42.179Z,3.08
2022-09-21T02:53:46.684Z,3.25
2022-09-21T02:56:15.155Z,3.20
2022-09-21T02:58:48.783Z,2.70
2022-09-21T03:01:17.384Z,2.40
2022-09-21T03:06:41.668Z,3.10
2022-09-21T03:09:10.154Z,3.03
2022-09-21T03:11:37.167Z,3.08
2022-09-21T03:14:08.787Z,2.97
2022-09-21T03:16:36.645Z,3.60
2022-09-21T03:19:04.127Z,3.92
2022-09-21T03:21:31.275Z,3.95
2022-09-21T03:23:58.179Z,4.20
2022-09-21T03:26:25.369Z,3.95
2022-09-21T03:28:54.828Z,4.40
2022-09-21T03:31:22.593Z,4.87
2022-09-21T03:33:49.789Z,3.33
2022-09-21T03:36:16.996Z,4.00
2022-09-21T03:38:44.389Z,4.05
2022-09-21T03:41:11.318Z,4.35
2022-09-21T03:43:38.247Z,3.90
2022-09-21T03:46:05.380Z,3.72
2022-09-21T03:48:32.786Z,4.43
2022-09-21T03:50:59.877Z,4.20
2022-09-21T03:53:26.812Z,3.50
2022-09-21T03:55:53.787Z,4.07
2022-09-21T03:58:22.224Z,3.97
2022-09-21T04:00:49.132Z,3.67
2022-09-21T04:03:16.014Z,3.87
2022-09-21T04:05:42.956Z,3.60
2022-09-21T04:08:10.137Z,3.28
2022-09-21T04:10:37.107Z,2.72
2022-09-21T04:13:04.467Z,3.47
2022-09-21T04:15:31.790Z,3.45
2022-09-21T04:17:59.416Z,3.62
2022-09-21T04:20:27.242Z,2.95
2022-09-21T04:22:54.245Z,3.22
2022-09-21T04:25:21.386Z,3.72
2022-09-21T04:27:48.475Z,3.37
2022-09-21T04:30:16.808Z,2.12
2022-09-21T04:32:44.291Z,3.10
2022-09-21T04:35:11.253Z,2.78
2022-09-21T04:37:38.835Z,2.70
2022-09-21T04:40:06.887Z,2.22
2022-09-21T04:42:33.910Z,2.47
2022-09-21T04:45:01.171Z,1.83
2022-09-21T04:47:32.661Z,2.87
2022-09-21T04:49:59.550Z,2.20
2022-09-21T04:52:26.470Z,2.00
2022-09-21T04:54:53.390Z,2.30
2022-09-21T04:57:20.362Z,2.37
2022-09-21T04:59:47.311Z,2.30
2022-09-21T05:02:14.248Z,1.62
2022-09-21T05:04:41.162Z,2.70
2022-09-21T05:07:08.061Z,2.10
2022-09-21T05:09:53.386Z,1.90
2022-09-21T05:12:20.786Z,2.75
2022-09-21T05:14:47.814Z,2.35
2022-09-21T05:17:14.803Z,1.98
2022-09-21T05:19:41.712Z,2.03
2022-09-21T05:22:08.808Z,1.60
2022-09-21T05:24:35.713Z,2.05
2022-09-21T05:27:02.578Z,2.28
2022-09-21T05:29:29.971Z,1.42
2022-09-21T05:32:44.131Z,2.45
2022-09-21T05:35:38.272Z,2.17
2022-09-21T05:38:20.759Z,2.53
2022-09-21T05:40:48.348Z,2.10
2022-09-21T05:43:15.472Z,1.98
2022-09-21T05:45:47.805Z,2.42
2022-09-21T05:48:21.548Z,2.40
2022-09-21T05:50:57.408Z,1.58
2022-09-21T05:53:55.568Z,1.83
2022-09-21T05:56:47.896Z,2.00
2022-09-21T05:59:46.400Z,2.05
2022-09-21T06:02:32.173Z,2.25
2022-09-21T06:05:01.624Z,2.12
2022-09-21T06:07:28.598Z,2.37
2022-09-21T06:09:55.546Z,2.20
2022-09-21T06:12:22.570Z,1.77
2022-09-21T06:14:49.483Z,2.33
2022-09-21T06:17:16.397Z,2.42
2022-09-21T06:19:43.332Z,2.17
2022-09-21T06:22:10.220Z,2.30
2022-09-21T06:24:37.099Z,2.08
2022-09-21T06:27:04.043Z,2.05
2022-09-21T06:29:30.989Z,2.50
2022-09-21T06:31:57.950Z,1.70
2022-09-21T06:34:24.855Z,2.20
2022-09-21T06:36:51.790Z,2.00
2022-09-21T06:39:18.737Z,1.90
2022-09-21T06:41:45.670Z,2.10
2022-09-21T06:44:12.534Z,2.00
2022-09-21T06:46:39.447Z,3.30
2022-09-21T06:49:06.393Z,1.60
2022-09-21T06:51:33.295Z,1.60
2022-09-21T06:54:01.364Z,1.92
2022-09-21T06:56:28.424Z,2.10
2022-09-21T06:58:55.896Z,1.80
2022-09-21T07:01:23.481Z,1.55
2022-09-21T07:03:51.929Z,1.60
2022-09-21T07:06:20.447Z,1.85
2022-09-21T07:11:35.084Z,1.62
2022-09-21T07:14:02.010Z,1.90
2022-09-21T07:16:29.011Z,1.50
2022-09-21T07:18:56.899Z,1.83
2022-09-21T07:21:23.928Z,1.40
2022-09-21T07:23:50.928Z,1.45
2022-09-21T07:26:17.959Z,1.52
2022-09-21T07:28:45.108Z,1.50
2022-09-21T07:31:17.033Z,1.50
2022-09-21T07:33:47.177Z,1.42
2022-09-21T07:36:14.221Z,1.30
2022-09-21T07:38:43.250Z,1.50
2022-09-21T07:41:12.978Z,2.00
2022-09-21T07:43:40.497Z,1.77
2022-09-21T07:46:13.412Z,1.52
2022-09-21T07:48:41.083Z,1.83
2022-09-21T07:51:11.245Z,1.30
2022-09-21T07:53:39.924Z,1.45
2022-09-21T07:56:15.843Z,1.83
2022-09-21T07:59:02.261Z,1.70
2022-09-21T08:01:30.163Z,1.60
2022-09-21T08:03:58.449Z,1.40
2022-09-21T08:06:28.317Z,1.45
2022-09-21T08:08:57.753Z,1.75
2022-09-21T08:11:27.522Z,1.30
2022-09-21T08:13:57.540Z,1.08
2022-09-21T08:16:25.595Z,1.10
2022-09-21T08:18:52.999Z,1.10
2022-09-21T08:21:20.642Z,1.10
2022-09-21T08:23:49.343Z,0.82
2022-09-21T08:26:21.452Z,1.42
2022-09-21T08:28:53.522Z,0.90
2022-09-21T08:31:22.156Z,0.90
2022-09-21T08:33:52.626Z,1.30
2022-09-21T08:36:19.925Z,1.30
2022-09-21T08:38:48.187Z,1.23
2022-09-21T08:41:15.272Z,1.30
2022-09-21T08:43:52.395Z,1.35
2022-09-21T08:46:27.217Z,1.48
2022-09-21T08:49:04.194Z,1.30
2022-09-21T08:51:47.877Z,1.48
2022-09-21T08:54:21.107Z,1.75
2022-09-21T08:57:04.389Z,1.40
2022-09-21T08:59:32.149Z,1.73
2022-09-21T09:02:27.263Z,1.65
2022-09-21T09:05:14.496Z,1.55
2022-09-21T09:08:04.484Z,1.75
2022-09-21T09:10:45.793Z,1.40
2022-09-21T09:13:21.555Z,1.73
2022-09-21T09:16:00.771Z,1.80
2022-09-21T09:18:44.320Z,1.50
2022-09-21T09:21:31.411Z,1.50
2022-09-21T09:24:57.607Z,1.73
2022-09-21T09:27:41.451Z,1.70
2022-09-21T09:30:20.200Z,1.90
2022-09-21T09:33:22.648Z,1.95
2022-09-21T09:35:55.390Z,1.98
2022-09-21T09:38:47.823Z,1.70
2022-09-21T09:41:27.026Z,1.50
2022-09-21T09:44:06.271Z,1.60
2022-09-21T09:46:51.272Z,1.45
2022-09-21T09:49:30.521Z,1.45
2022-09-21T09:51:57.791Z,1.40
2022-09-21T09:54:29.542Z,1.37
2022-09-21T09:56:56.442Z,1.80
2022-09-21T09:59:44.822Z,1.62
2022-09-21T10:02:25.187Z,1.60
2022-09-21T10:05:03.872Z,1.70
2022-09-21T10:07:42.819Z,1.50
2022-09-21T10:10:32.464Z,1.30
2022-09-21T10:13:25.131Z,1.50
2022-09-21T10:15:56.387Z,1.48
2022-09-21T10:18:25.857Z,1.27
2022-09-21T10:21:02.732Z,1.73
2022-09-21T10:23:31.192Z,1.40
2022-09-21T10:26:11.031Z,1.48
2022-09-21T10:28:43.579Z,1.65
2022-09-21T10:31:23.804Z,1.50
2022-09-21T10:33:55.280Z,1.40
2022-09-21T10:36:36.791Z,1.33
2022-09-21T10:39:23.206Z,1.60
2022-09-21T10:42:11.912Z,1.70
2022-09-21T10:44:44.547Z,1.80
2022-09-21T10:47:17.691Z,1.48
2022-09-21T10:49:57.468Z,2.00
2022-09-21T10:52:31.597Z,1.75
2022-09-21T10:54:58.892Z,1.90
2022-09-21T10:57:30.258Z,1.90
2022-09-21T10:59:57.491Z,1.87
2022-09-21T11:02:36.710Z,2.03
2022-09-21T11:05:17.364Z,1.90
2022-09-21T11:08:17.521Z,1.90
2022-09-21T11:11:07.750Z,2.08
2022-09-21T11:13:47.873Z,1.70
2022-09-21T11:16:22.137Z,1.77
2022-09-21T11:19:23.539Z,2.00
2022-09-21T11:22:02.343Z,1.45
2022-09-21T11:24:43.575Z,1.80
2022-09-21T11:27:19.190Z,1.85
2022-09-21T11:30:06.035Z,2.08
2022-09-21T11:32:35.027Z,1.77
2022-09-21T11:35:24.354Z,1.73
2022-09-21T11:38:22.541Z,1.90
2022-09-21T11:41:14.441Z,2.05
2022-09-21T11:44:07.533Z,1.55
2022-09-21T11:46:47.877Z,1.87
2022-09-21T11:49:33.648Z,1.80
2022-09-21T11:52:33.317Z,1.70
2022-09-21T11:55:15.670Z,1.87
2022-09-21T11:58:03.041Z,1.45
2022-09-21T12:00:44.313Z,1.87
2022-09-21T12:03:11.225Z,1.52
2022-09-21T12:05:50.258Z,1.80
2022-09-21T12:08:28.956Z,1.80
2022-09-21T12:11:16.265Z,1.45
2022-09-21T12:14:22.400Z,1.58
2022-09-21T12:17:03.369Z,1.73
2022-09-21T12:19:47.411Z,1.60
2022-09-21T12:22:26.473Z,1.55
2022-09-21T12:25:02.766Z,1.70
2022-09-21T12:27:40.585Z,1.90
2022-09-21T12:30:17.241Z,1.67
2022-09-21T12:33:05.829Z,2.17
2022-09-21T12:35:46.852Z,1.60
2022-09-21T12:38:36.461Z,2.00
2022-09-21T12:41:28.849Z,1.90
2022-09-21T12:44:07.575Z,1.98
2022-09-21T12:46:44.041Z,1.80
2022-09-21T12:49:18.938Z,1.73
2022-09-21T12:51:54.639Z,1.73
2022-09-21T12:54:50.467Z,1.77
2022-09-21T12:57:49.566Z,1.92
2022-09-21T13:00:24.456Z,1.70
2022-09-21T13:03:20.546Z,2.20
2022-09-21T13:06:09.306Z,1.62
2022-09-21T13:08:41.108Z,1.85
2022-09-21T13:11:08.832Z,1.60
2022-09-21T13:13:56.681Z,1.67
2022-09-21T13:16:30.359Z,1.80
2022-09-21T13:19:25.546Z,1.62
2022-09-21T13:22:14.508Z,1.95
2022-09-21T13:24:42.968Z,2.05
2022-09-21T13:27:10.128Z,1.67
2022-09-21T13:29:40.109Z,1.92
2022-09-21T13:32:13.990Z,2.37
2022-09-21T13:34:42.775Z,2.40
2022-09-21T13:37:15.676Z,2.05
2022-09-21T13:39:55.772Z,1.92
2022-09-21T13:42:34.891Z,2.12
2022-09-21T13:45:13.947Z,2.33
2022-09-21T13:47:47.299Z,2.30
2022-09-21T13:50:27.756Z,2.60
2022-09-21T13:53:00.707Z,2.30
2022-09-21T13:55:34.162Z,2.00
2022-09-21T13:58:04.928Z,2.30
2022-09-21T14:00:42.022Z,2.87
2022-09-21T14:03:38.418Z,2.10
2022-09-21T14:06:19.178Z,2.30
2022-09-21T14:08:59.542Z,2.25
2022-09-21T14:11:39.163Z,2.62
2022-09-21T14:14:14.828Z,2.20
2022-09-21T14:16:47.698Z,2.45
2022-09-21T14:19:17.824Z,2.25
2022-09-21T14:22:03.763Z,2.15
2022-09-21T14:24:42.850Z,2.45
2022-09-21T14:27:45.912Z,2.28
2022-09-21T14:30:31.034Z,2.20
2022-09-21T14:33:01.026Z,2.85
2022-09-21T14:35:48.903Z,2.40
2022-09-21T14:38:29.167Z,2.50
2022-09-21T14:41:07.454Z,2.47
2022-09-21T14:43:37.062Z,2.80
2022-09-21T14:46:36.156Z,2.30
2022-09-21T14:49:33.078Z,1.98
2022-09-21T14:52:29.757Z,2.85
2022-09-21T14:55:55.512Z,2.30
2022-09-21T14:58:48.835Z,2.17
2022-09-21T15:01:36.643Z,2.67
2022-09-21T15:04:22.794Z,2.72
2022-09-21T15:07:31.908Z,2.20
2022-09-21T15:10:36.637Z,1.98
2022-09-21T15:13:38.694Z,2.62
2022-09-21T15:16:38.117Z,2.70
2022-09-21T15:19:26.298Z,2.30
2022-09-21T15:21:56.014Z,2.20
2022-09-21T15:24:32.769Z,2.20
2022-09-21T15:27:19.175Z,2.50
2022-09-21T15:29:55.654Z,2.40
2022-09-21T15:32:40.516Z,2.55
2022-09-21T15:35:18.530Z,2.47
2022-09-21T15:37:46.412Z,2.28
2022-09-21T15:40:18.304Z,2.42
2022-09-21T15:43:11.839Z,2.35
2022-09-21T15:46:01.195Z,2.40
2022-09-21T15:48:38.393Z,2.40
2022-09-21T15:51:10.379Z,2.72
2022-09-21T15:53:48.552Z,2.35
2022-09-21T15:56:23.448Z,2.30
2022-09-21T15:58:50.918Z,2.60
2022-09-21T16:01:23.765Z,2.45
2022-09-21T16:04:05.187Z,2.45
2022-09-21T16:06:45.548Z,2.33
2022-09-21T16:09:25.373Z,2.33
2022-09-21T16:11:55.976Z,2.40
2022-09-21T16:14:42.263Z,2.17
2022-09-21T16:17:12.455Z,2.17
2022-09-21T16:19:51.154Z,2.67
2022-09-21T16:22:21.990Z,2.40
2022-09-21T16:24:52.560Z,2.00
2022-09-21T16:27:22.248Z,2.30
2022-09-21T16:29:50.645Z,2.17
2022-09-21T16:32:30.060Z,2.70
2022-09-21T16:35:31.645Z,2.75
2022-09-21T16:37:59.159Z,2.62
2022-09-21T16:40:27.587Z,2.60
2022-09-21T16:42:58.995Z,2.40
2022-09-21T16:45:31.408Z,2.45
2022-09-21T16:47:59.540Z,2.55
2022-09-21T16:50:26.654Z,2.37
2022-09-21T16:52:54.901Z,2.65
2022-09-21T16:55:25.572Z,2.70
2022-09-21T16:57:55.313Z,2.60
2022-09-21T17:00:22.651Z,2.37
2022-09-21T17:02:50.081Z,2.03
2022-09-21T17:05:20.660Z,2.30
2022-09-21T17:08:00.329Z,2.62
2022-09-21T17:10:31.953Z,2.60
2022-09-21T17:12:59.294Z,2.20
2022-09-21T17:15:29.163Z,2.35
2022-09-21T17:17:58.249Z,2.30
2022-09-21T17:20:45.430Z,2.20
2022-09-21T17:23:12.675Z,2.03
2022-09-21T17:25:39.605Z,2.00
2022-09-21T17:28:26.024Z,2.62
2022-09-21T17:30:56.114Z,2.55
2022-09-21T17:33:24.025Z,2.70
2022-09-21T17:35:51.078Z,2.58
2022-09-21T17:38:18.290Z,2.65
2022-09-21T17:40:46.679Z,2.65
2022-09-21T17:43:50.241Z,2.90
2022-09-21T17:46:28.770Z,3.00
2022-09-21T17:48:56.084Z,2.97
2022-09-21T17:51:41.994Z,3.00
2022-09-21T17:54:09.206Z,3.28
2022-09-21T17:56:40.744Z,3.30
2022-09-21T17:59:29.643Z,3.20
2022-09-21T18:01:59.827Z,2.78
2022-09-21T18:04:35.054Z,3.15
2022-09-21T18:07:03.313Z,3.15
2022-09-21T18:09:30.607Z,2.80
2022-09-21T18:12:28.403Z,3.20
2022-09-21T18:15:23.045Z,3.03
2022-09-21T18:18:19.705Z,3.30
2022-09-21T18:21:09.045Z,3.00
2022-09-21T18:23:41.766Z,2.83
2022-09-21T18:26:17.127Z,2.67
2022-09-21T18:28:45.911Z,2.80
2022-09-21T18:31:45.381Z,3.08
2022-09-21T18:34:34.851Z,3.12
2022-09-21T18:37:15.621Z,2.60
2022-09-21T18:39:45.279Z,2.45
2022-09-21T18:42:40.463Z,3.03
2022-09-21T18:45:20.344Z,2.90
2022-09-21T18:48:22.691Z,3.05
2022-09-21T18:51:10.974Z,2.58
2022-09-21T18:53:38.633Z,2.87
2022-09-21T18:56:06.432Z,2.90
2022-09-21T18:58:33.740Z,2.60
2022-09-21T19:01:00.989Z,2.50
2022-09-21T19:03:28.340Z,2.33
2022-09-21T19:06:32.700Z,2.60
2022-09-21T19:09:31.170Z,2.70
2022-09-21T19:12:16.947Z,2.10
2022-09-21T19:15:27.537Z,3.08
2022-09-21T19:18:16.047Z,3.35
2022-09-21T19:20:46.803Z,2.87
2022-09-21T19:23:20.398Z,2.75
2022-09-21T19:26:02.084Z,3.22
2022-09-21T19:28:57.655Z,2.80
2022-09-21T19:31:24.820Z,2.87
2022-09-21T19:33:52.021Z,3.22
2022-09-21T19:36:20.615Z,2.85
2022-09-21T19:38:48.153Z,3.10
2022-09-21T19:41:23.955Z,3.10
2022-09-21T19:44:05.590Z,3.33
2022-09-21T19:46:46.423Z,3.25
2022-09-21T19:49:19.809Z,2.90
2022-09-21T19:51:56.027Z,3.60
2022-09-21T19:54:44.213Z,3.87
2022-09-21T19:57:38.299Z,3.30
2022-09-21T20:00:08.459Z,3.47
2022-09-21T20:02:58.881Z,3.62
2022-09-21T20:05:49.662Z,3.83
2022-09-21T20:08:49.083Z,3.50
2022-09-21T20:11:35.917Z,3.47
2022-09-21T20:14:36.950Z,3.30
2022-09-21T20:17:10.101Z,4.00
2022-09-21T20:20:05.512Z,3.10
2022-09-21T20:22:38.354Z,3.50
2022-09-21T20:25:27.786Z,3.72
2022-09-21T20:27:56.743Z,4.18
2022-09-21T20:30:31.768Z,4.60
2022-09-21T20:33:06.825Z,3.33
2022-09-21T20:35:34.592Z,4.03
2022-09-21T20:38:02.957Z,3.95
2022-09-21T20:40:32.772Z,4.15
2022-09-21T20:43:01.451Z,4.60
2022-09-21T20:45:29.443Z,4.10
2022-09-21T20:47:57.444Z,4.43
2022-09-21T20:50:30.437Z,4.20
2022-09-21T20:52:57.594Z,3.50
2022-09-21T20:55:25.558Z,4.60
2022-09-21T20:57:52.634Z,3.95
2022-09-21T21:00:19.621Z,4.20
2022-09-21T21:02:46.499Z,4.45
2022-09-21T21:05:13.369Z,3.75
2022-09-21T21:07:43.499Z,4.28
2022-09-21T21:10:15.676Z,4.25
2022-09-21T21:12:43.125Z,3.90
2022-09-21T21:15:11.747Z,3.70
2022-09-21T21:17:39.998Z,3.60
2022-09-21T21:20:08.874Z,3.70
2022-09-21T21:22:36.297Z,3.53
2022-09-21T21:25:03.458Z,3.67
2022-09-21T21:27:31.589Z,3.87
2022-09-21T21:29:58.628Z,4.05
2022-09-21T21:32:26.942Z,4.00
2022-09-21T21:34:55.101Z,4.22
2022-09-21T21:37:25.095Z,4.25
2022-09-21T21:39:53.856Z,4.15
2022-09-21T21:42:21.566Z,3.35
2022-09-21T21:44:50.544Z,3.08
2022-09-21T21:47:38.845Z,2.92
2022-09-21T21:50:05.922Z,3.40
2022-09-21T21:52:32.858Z,2.90
2022-09-21T21:54:59.782Z,3.25
2022-09-21T21:57:26.712Z,2.87
2022-09-21T21:59:53.649Z,2.90
2022-09-21T22:02:20.883Z,3.03
2022-09-21T22:04:47.793Z,2.75
2022-09-21T22:07:14.732Z,2.75
2022-09-21T22:09:41.615Z,2.62
2022-09-21T22:12:09.181Z,2.90
2022-09-21T22:14:36.091Z,2.33
2022-09-21T22:17:03.419Z,2.60
2022-09-21T22:19:30.308Z,2.55
2022-09-21T22:21:57.814Z,2.37
2022-09-21T22:24:24.950Z,2.60
2022-09-21T22:26:51.936Z,2.28
2022-09-21T22:29:18.908Z,2.30
2022-09-21T22:31:48.415Z,1.90
2022-09-21T22:34:16.620Z,2.55
2022-09-21T22:36:44.081Z,2.12
2022-09-21T22:39:12.284Z,2.20
2022-09-21T22:41:41.469Z,2.47
2022-09-21T22:44:10.212Z,2.05
2022-09-21T22:46:37.982Z,2.08
2022-09-21T22:49:05.758Z,2.20
2022-09-21T22:51:33.133Z,1.85
2022-09-21T22:54:01.602Z,1.87
2022-09-21T22:56:31.532Z,1.87
2022-09-21T22:59:00.509Z,1.80
2022-09-21T23:01:35.813Z,1.85
2022-09-21T23:04:13.627Z,2.00
2022-09-21T23:06:43.371Z,1.80
2022-09-21T23:09:15.996Z,1.75
2022-09-21T23:11:47.264Z,1.80
2022-09-21T23:14:16.493Z,1.67
2022-09-21T23:16:44.061Z,1.67
2022-09-21T23:19:15.775Z,1.40
2022-09-21T23:21:45.144Z,1.70
2022-09-21T23:24:13.011Z,1.80
2022-09-21T23:26:40.064Z,1.80
2022-09-21T23:29:12.587Z,1.40
2022-09-21T23:31:44.493Z,1.40
2022-09-21T23:34:14.976Z,1.75
2022-09-21T23:36:42.651Z,2.25
2022-09-21T23:39:14.603Z,1.92
2022-09-21T23:41:41.701Z,1.85
2022-09-21T23:44:09.370Z,2.12
2022-09-21T23:46:40.284Z,1.80
2022-09-21T23:49:07.517Z,1.83
2022-09-21T23:51:35.008Z,2.10
2022-09-21T23:54:02.449Z,1.62
2022-09-21T23:56:30.362Z,2.67
2022-09-21T23:58:57.777Z,1.80
