createdAt,value
2024-03-02T00:02:30.786Z,3.65
2024-03-02T00:05:02.566Z,3.15
2024-03-02T00:07:34.608Z,3.50
2024-03-02T00:10:14.640Z,3.78
2024-03-02T00:12:46.784Z,3.33
2024-03-02T00:15:42.691Z,2.17
2024-03-02T00:18:16.659Z,3.60
2024-03-02T00:20:48.148Z,2.25
2024-03-02T00:23:21.058Z,2.53
2024-03-02T00:25:57.197Z,2.88
2024-03-02T00:28:29.866Z,4.70
2024-03-02T00:31:03.561Z,2.10
2024-03-02T00:33:38.015Z,4.82
2024-03-02T00:36:11.156Z,4.95
2024-03-02T00:38:50.968Z,3.70
2024-03-02T00:41:28.404Z,2.53
2024-03-02T00:44:04.642Z,5.55
2024-03-02T00:46:39.211Z,3.10
2024-03-02T00:49:16.633Z,2.22
2024-03-02T00:51:52.416Z,2.13
2024-03-02T00:54:25.753Z,2.83
2024-03-02T00:57:00.610Z,1.15
2024-03-02T00:59:33.056Z,1.75
2024-03-02T01:02:04.359Z,0.60
2024-03-02T01:04:35.842Z,0.85
2024-03-02T01:07:07.836Z,1.15
2024-03-02T01:09:39.260Z,1.25
2024-03-02T01:12:13.577Z,0.68
2024-03-02T01:14:44.977Z,1.23
2024-03-02T01:17:16.482Z,1.30
2024-03-02T01:19:47.969Z,0.73
2024-03-02T01:22:24.671Z,1.45
2024-03-02T01:24:56.078Z,0.95
2024-03-02T01:27:30.362Z,1.40
2024-03-02T01:30:01.735Z,1.02
2024-03-02T01:32:33.084Z,0.45
2024-03-02T01:35:04.371Z,1.20
2024-03-02T01:37:36.130Z,0.80
2024-03-02T01:40:10.523Z,0.63
2024-03-02T01:42:44.743Z,0.85
2024-03-02T01:45:17.872Z,1.20
2024-03-02T01:47:49.487Z,0.95
2024-03-02T01:50:21.774Z,0.60
2024-03-02T01:52:53.110Z,1.15
2024-03-02T01:55:24.453Z,0.88
2024-03-02T01:57:59.688Z,1.48
2024-03-02T02:00:31.588Z,0.50
2024-03-02T02:03:03.143Z,1.40
2024-03-02T02:05:34.532Z,0.50
2024-03-02T02:08:06.680Z,1.58
2024-03-02T02:10:38.131Z,0.60
2024-03-02T02:13:12.544Z,0.65
2024-03-02T02:15:44.033Z,0.85
2024-03-02T02:18:15.911Z,0.63
2024-03-02T02:20:47.303Z,0.90
2024-03-02T02:23:21.304Z,2.28
2024-03-02T02:25:52.554Z,1.13
2024-03-02T02:28:23.985Z,1.58
2024-03-02T02:30:55.306Z,0.75
2024-03-02T02:33:26.752Z,0.68
2024-03-02T02:35:58.127Z,2.10
2024-03-02T02:38:32.360Z,1.35
2024-03-02T02:41:03.604Z,1.70
2024-03-02T02:43:34.917Z,0.82
2024-03-02T02:46:06.280Z,1.92
2024-03-02T02:48:37.959Z,1.50
2024-03-02T02:51:09.361Z,0.77
2024-03-02T02:53:43.418Z,3.42
2024-03-02T02:56:14.703Z,0.77
2024-03-02T02:58:46.190Z,0.55
2024-03-02T03:01:18.426Z,1.00
2024-03-02T03:03:50.059Z,0.73
2024-03-02T03:06:21.596Z,0.85
2024-03-02T03:08:55.531Z,1.05
2024-03-02T03:11:27.747Z,0.80
2024-03-02T03:13:59.224Z,1.17
2024-03-02T03:16:30.873Z,1.13
2024-03-02T03:19:02.262Z,1.75
2024-03-02T03:21:33.634Z,1.00
2024-03-02T03:24:08.133Z,3.10
2024-03-02T03:26:40.834Z,1.23
2024-03-02T03:29:12.054Z,1.02
2024-03-02T03:31:43.319Z,2.30
2024-03-02T03:34:17.071Z,2.10
2024-03-02T03:36:48.568Z,0.55
2024-03-02T03:39:22.507Z,0.85
2024-03-02T03:41:53.853Z,0.70
2024-03-02T03:44:25.409Z,1.52
2024-03-02T03:46:57.138Z,1.35
2024-03-02T03:49:28.516Z,1.35
2024-03-02T03:51:59.838Z,2.28
2024-03-02T03:54:33.858Z,1.00
2024-03-02T03:57:05.907Z,1.25
2024-03-02T03:59:38.487Z,1.90
2024-03-02T04:02:10.214Z,1.38
2024-03-02T04:04:41.528Z,1.00
2024-03-02T04:07:13.327Z,0.85
2024-03-02T04:09:47.267Z,0.85
2024-03-02T04:12:18.572Z,1.13
2024-03-02T04:14:49.910Z,1.02
2024-03-02T04:17:21.623Z,1.15
2024-03-02T04:19:53.239Z,1.75
2024-03-02T04:22:25.744Z,2.38
2024-03-02T04:25:00.097Z,0.77
2024-03-02T04:27:31.733Z,2.00
2024-03-02T04:30:03.591Z,0.70
2024-03-02T04:32:34.960Z,0.70
2024-03-02T04:35:06.347Z,0.88
2024-03-02T04:37:39.697Z,1.60
2024-03-02T04:40:14.892Z,1.15
2024-03-02T04:42:46.169Z,1.27
2024-03-02T04:45:17.781Z,1.25
2024-03-02T04:47:50.335Z,0.98
2024-03-02T04:50:21.772Z,1.40
2024-03-02T04:52:53.126Z,2.55
2024-03-02T04:55:53.519Z,1.55
2024-03-02T04:58:25.026Z,1.67
2024-03-02T05:00:56.411Z,1.10
2024-03-02T05:03:27.941Z,1.15
2024-03-02T05:05:59.286Z,2.22
2024-03-02T05:08:30.989Z,2.13
2024-03-02T05:11:25.692Z,1.25
2024-03-02T05:13:54.384Z,2.65
2024-03-02T05:16:26.112Z,2.30
2024-03-02T05:18:57.397Z,1.65
2024-03-02T05:21:28.752Z,0.80
2024-03-02T05:24:00.032Z,1.77
2024-03-02T05:26:34.240Z,2.03
2024-03-02T05:29:05.538Z,1.77
2024-03-02T05:31:36.913Z,2.70
2024-03-02T05:34:08.262Z,0.70
2024-03-02T05:36:40.354Z,1.92
2024-03-02T05:39:12.003Z,1.42
2024-03-02T05:41:45.907Z,2.58
2024-03-02T05:44:17.188Z,0.93
2024-03-02T05:46:48.939Z,0.55
2024-03-02T05:49:20.566Z,2.70
2024-03-02T05:51:51.978Z,1.02
2024-03-02T05:54:23.309Z,1.48
2024-03-02T05:56:57.523Z,1.58
2024-03-02T05:59:28.785Z,1.30
2024-03-02T06:02:00.094Z,5.05
2024-03-02T06:04:31.369Z,2.30
2024-03-02T06:07:03.129Z,1.00
2024-03-02T06:09:34.451Z,1.27
2024-03-02T06:12:09.097Z,1.27
2024-03-02T06:14:40.375Z,1.67
2024-03-02T06:17:11.982Z,1.58
2024-03-02T06:19:43.559Z,2.03
2024-03-02T06:22:14.859Z,1.80
2024-03-02T06:24:46.254Z,1.80
2024-03-02T06:27:20.372Z,2.72
2024-03-02T06:29:52.790Z,2.92
2024-03-02T06:32:24.348Z,1.65
2024-03-02T06:34:55.645Z,2.03
2024-03-02T06:37:28.508Z,1.23
2024-03-02T06:40:00.033Z,3.85
2024-03-02T06:42:35.192Z,2.33
2024-03-02T06:45:07.349Z,1.08
2024-03-02T06:47:38.983Z,2.15
2024-03-02T06:50:11.101Z,3.00
2024-03-02T06:52:43.466Z,2.60
2024-03-02T06:55:14.754Z,1.23
2024-03-02T06:57:49.049Z,1.83
2024-03-02T07:00:21.764Z,3.75
2024-03-02T07:02:53.357Z,1.65
2024-03-02T07:05:25.081Z,3.70
2024-03-02T07:07:56.675Z,2.53
2024-03-02T07:10:27.993Z,1.25
2024-03-02T07:13:02.362Z,1.65
2024-03-02T07:15:51.380Z,2.20
2024-03-02T07:18:23.039Z,1.10
2024-03-02T07:20:54.410Z,1.42
2024-03-02T07:23:28.510Z,1.88
2024-03-02T07:28:39.295Z,1.88
2024-03-02T07:31:11.255Z,1.75
2024-03-02T07:33:42.769Z,2.40
2024-03-02T07:36:14.112Z,2.47
2024-03-02T07:38:46.096Z,3.10
2024-03-02T07:41:17.742Z,2.42
2024-03-02T07:43:52.185Z,2.40
2024-03-02T07:46:23.835Z,3.97
2024-03-02T07:48:55.832Z,3.15
2024-03-02T07:51:27.585Z,1.38
2024-03-02T07:53:59.016Z,3.17
2024-03-02T07:56:31.143Z,1.77
2024-03-02T07:59:05.428Z,3.63
2024-03-02T08:01:37.215Z,1.50
2024-03-02T08:04:08.849Z,6.13
2024-03-02T08:06:40.711Z,2.78
2024-03-02T08:09:13.228Z,2.40
2024-03-02T08:11:44.549Z,3.38
2024-03-02T08:14:18.599Z,1.92
2024-03-02T08:16:50.648Z,1.60
2024-03-02T08:19:22.367Z,2.70
2024-03-02T08:21:53.886Z,2.85
2024-03-02T08:24:25.202Z,2.75
2024-03-02T08:26:56.797Z,2.45
2024-03-02T08:29:30.948Z,5.70
2024-03-02T08:32:02.342Z,0.80
2024-03-02T08:34:35.153Z,3.22
2024-03-02T08:37:07.180Z,2.47
2024-03-02T08:39:38.569Z,3.40
2024-03-02T08:42:10.382Z,2.13
2024-03-02T08:44:44.478Z,3.58
2024-03-02T08:47:16.107Z,3.95
2024-03-02T08:49:47.452Z,1.65
2024-03-02T08:52:18.739Z,3.72
2024-03-02T08:54:50.122Z,3.00
2024-03-02T08:57:21.635Z,3.13
2024-03-02T08:59:55.579Z,3.75
2024-03-02T09:02:27.233Z,1.25
2024-03-02T09:04:58.629Z,2.53
2024-03-02T09:07:30.298Z,3.38
2024-03-02T09:10:04.474Z,2.05
2024-03-02T09:12:35.942Z,2.35
2024-03-02T09:15:17.422Z,1.75
2024-03-02T09:17:49.038Z,6.05
2024-03-02T09:20:20.675Z,5.72
2024-03-02T09:22:52.129Z,5.93
2024-03-02T09:25:23.475Z,4.53
2024-03-02T09:27:55.068Z,4.80
2024-03-02T09:30:29.006Z,2.30
2024-03-02T09:35:34.659Z,2.08
2024-03-02T09:38:07.729Z,2.72
2024-03-02T09:40:39.176Z,3.03
2024-03-02T09:43:10.720Z,2.55
2024-03-02T09:45:44.903Z,4.53
2024-03-02T09:48:19.863Z,3.67
2024-03-02T09:50:51.478Z,5.32
2024-03-02T09:53:23.475Z,4.85
2024-03-02T09:55:54.831Z,2.75
2024-03-02T09:58:26.625Z,2.60
2024-03-02T10:01:00.605Z,3.33
2024-03-02T10:03:34.945Z,7.65
2024-03-02T10:06:24.294Z,4.88
2024-03-02T10:08:56.179Z,4.22
2024-03-02T10:11:35.705Z,2.05
2024-03-02T10:14:12.155Z,4.25
2024-03-02T10:16:48.397Z,2.20
2024-03-02T10:19:36.398Z,2.08
2024-03-02T10:22:10.017Z,3.05
2024-03-02T10:24:43.152Z,4.85
2024-03-02T10:27:19.536Z,6.32
2024-03-02T10:29:52.165Z,4.93
2024-03-02T10:32:27.758Z,4.78
2024-03-02T10:35:01.092Z,6.97
2024-03-02T10:37:33.442Z,3.25
2024-03-02T10:40:09.697Z,5.43
2024-03-02T10:42:42.626Z,5.80
2024-03-02T10:45:14.910Z,3.28
2024-03-02T10:47:51.665Z,3.72
2024-03-02T10:50:23.034Z,2.35
2024-03-02T10:52:54.367Z,3.60
2024-03-02T10:55:25.973Z,3.22
2024-03-02T10:57:59.730Z,3.28
2024-03-02T11:00:36.279Z,4.00
2024-03-02T11:03:12.702Z,3.25
2024-03-02T11:05:45.791Z,4.10
2024-03-02T11:08:22.497Z,2.00
2024-03-02T11:10:56.456Z,4.03
2024-03-02T11:13:38.581Z,4.80
2024-03-02T11:16:20.604Z,5.13
2024-03-02T11:18:54.962Z,5.82
2024-03-02T11:21:26.587Z,2.33
2024-03-02T11:23:57.909Z,3.75
2024-03-02T11:26:29.971Z,1.75
2024-03-02T11:29:01.797Z,3.50
2024-03-02T11:32:03.322Z,2.58
2024-03-02T11:34:40.579Z,3.67
2024-03-02T11:37:14.056Z,2.42
2024-03-02T11:39:45.598Z,4.50
2024-03-02T11:42:18.142Z,2.67
2024-03-02T11:44:51.785Z,3.20
2024-03-02T11:47:23.411Z,4.80
2024-03-02T11:49:57.757Z,2.08
2024-03-02T11:52:31.751Z,2.65
2024-03-02T11:55:04.350Z,2.53
2024-03-02T11:57:36.124Z,1.73
2024-03-02T12:00:09.058Z,3.90
2024-03-02T12:02:43.143Z,2.80
2024-03-02T12:05:17.857Z,3.53
2024-03-02T12:07:50.611Z,0.95
2024-03-02T12:10:22.130Z,2.65
2024-03-02T12:13:00.779Z,2.60
2024-03-02T12:15:34.239Z,1.35
2024-03-02T12:18:07.493Z,2.67
2024-03-02T12:20:41.493Z,3.53
2024-03-02T12:23:15.138Z,6.55
2024-03-02T12:25:47.147Z,4.22
2024-03-02T12:28:19.010Z,1.20
2024-03-02T12:30:51.774Z,4.93
2024-03-02T12:33:24.764Z,2.92
2024-03-02T12:35:58.712Z,3.30
2024-03-02T12:38:30.884Z,5.20
2024-03-02T12:41:02.199Z,2.33
2024-03-02T12:43:38.728Z,3.72
2024-03-02T12:46:10.268Z,4.03
2024-03-02T12:48:45.534Z,2.33
2024-03-02T12:51:19.582Z,4.68
2024-03-02T12:53:57.456Z,2.05
2024-03-02T12:56:29.780Z,3.38
2024-03-02T12:59:02.655Z,3.15
2024-03-02T13:01:36.942Z,3.45
2024-03-02T13:04:08.585Z,3.80
2024-03-02T13:06:42.789Z,2.60
2024-03-02T13:09:17.303Z,3.00
2024-03-02T13:11:48.782Z,4.15
2024-03-02T13:14:20.150Z,3.33
2024-03-02T13:16:53.885Z,3.00
2024-03-02T13:19:25.424Z,4.68
2024-03-02T13:21:59.899Z,2.95
2024-03-02T13:24:31.769Z,3.95
2024-03-02T13:27:05.321Z,5.25
2024-03-02T13:29:36.686Z,5.55
2024-03-02T13:32:08.736Z,2.88
2024-03-02T13:34:40.274Z,4.13
2024-03-02T13:37:14.918Z,5.20
2024-03-02T13:39:46.683Z,3.50
2024-03-02T13:42:18.197Z,4.25
2024-03-02T13:44:52.247Z,4.68
2024-03-02T13:47:23.970Z,3.25
2024-03-02T13:49:55.237Z,3.33
2024-03-02T13:52:29.123Z,1.92
2024-03-02T13:55:00.466Z,2.65
2024-03-02T13:57:32.497Z,3.50
2024-03-02T14:00:04.350Z,2.13
2024-03-02T14:02:43.517Z,4.07
2024-03-02T14:05:15.195Z,2.05
2024-03-02T14:07:49.252Z,2.85
2024-03-02T14:10:23.570Z,3.13
2024-03-02T14:12:56.622Z,11.23
2024-03-02T14:15:28.173Z,3.53
2024-03-02T14:17:59.915Z,5.57
2024-03-02T14:20:31.519Z,2.53
2024-03-02T14:23:05.439Z,4.20
2024-03-02T14:25:36.851Z,4.13
2024-03-02T14:28:27.210Z,4.25
2024-03-02T14:31:02.317Z,4.32
2024-03-02T14:33:33.935Z,4.45
2024-03-02T14:36:05.654Z,2.42
2024-03-02T14:38:39.908Z,5.72
2024-03-02T14:41:11.183Z,2.80
2024-03-02T14:43:42.492Z,2.20
2024-03-02T14:46:14.083Z,3.58
2024-03-02T14:48:45.492Z,2.13
2024-03-02T14:51:17.604Z,5.43
2024-03-02T14:53:51.636Z,2.42
2024-03-02T14:56:22.962Z,2.72
2024-03-02T14:58:55.046Z,3.05
2024-03-02T15:01:26.723Z,4.05
2024-03-02T15:03:58.183Z,1.85
2024-03-02T15:06:29.763Z,3.70
2024-03-02T15:09:03.973Z,3.42
2024-03-02T15:11:35.325Z,5.25
2024-03-02T15:14:06.797Z,2.15
2024-03-02T15:16:39.627Z,2.78
2024-03-02T15:19:11.048Z,3.58
2024-03-02T15:21:42.722Z,5.13
2024-03-02T15:24:16.702Z,2.25
2024-03-02T15:26:48.440Z,1.98
2024-03-02T15:29:20.466Z,1.60
2024-03-02T15:31:52.541Z,5.00
2024-03-02T15:34:24.505Z,3.47
2024-03-02T15:36:56.326Z,2.47
2024-03-02T15:39:30.326Z,2.88
2024-03-02T15:42:01.683Z,2.50
2024-03-02T15:44:33.105Z,2.83
2024-03-02T15:47:04.998Z,1.35
2024-03-02T15:49:36.714Z,3.30
2024-03-02T15:52:08.430Z,3.22
2024-03-02T15:54:42.307Z,3.42
2024-03-02T15:57:14.164Z,3.10
2024-03-02T15:59:45.597Z,4.45
2024-03-02T16:02:16.980Z,1.90
2024-03-02T16:04:48.488Z,2.75
2024-03-02T16:07:20.222Z,4.75
2024-03-02T16:09:54.259Z,2.33
2024-03-02T16:12:25.784Z,1.75
2024-03-02T16:14:57.387Z,2.28
2024-03-02T16:17:29.073Z,3.42
2024-03-02T16:20:00.800Z,1.98
2024-03-02T16:22:32.187Z,3.50
2024-03-02T16:25:06.250Z,2.45
2024-03-02T16:27:38.256Z,2.85
2024-03-02T16:30:11.954Z,1.63
2024-03-02T16:32:43.281Z,3.25
2024-03-02T16:35:14.869Z,3.13
2024-03-02T16:37:47.391Z,3.35
2024-03-02T16:40:21.449Z,4.78
2024-03-02T16:42:53.466Z,6.43
2024-03-02T16:45:25.478Z,4.78
2024-03-02T16:47:57.365Z,3.30
2024-03-02T16:50:28.908Z,4.97
2024-03-02T16:53:00.211Z,4.72
2024-03-02T16:55:34.115Z,9.20
2024-03-02T16:58:05.839Z,8.25
2024-03-02T17:00:39.130Z,7.90
2024-03-02T17:03:10.421Z,10.20
2024-03-02T17:05:41.747Z,7.93
2024-03-02T17:08:13.474Z,7.25
2024-03-02T17:10:47.792Z,14.73
2024-03-02T17:13:19.148Z,7.68
2024-03-02T17:15:50.526Z,18.17
2024-03-02T17:18:22.046Z,9.90
2024-03-02T17:20:53.383Z,8.50
2024-03-02T17:23:24.762Z,8.48
2024-03-02T17:25:58.640Z,11.50
2024-03-02T17:28:33.049Z,9.82
2024-03-02T17:31:05.682Z,10.98
2024-03-02T17:33:37.283Z,8.45
2024-03-02T17:36:09.351Z,11.40
2024-03-02T17:38:41.047Z,9.63
2024-03-02T17:41:14.943Z,14.05
2024-03-02T17:43:46.249Z,30.27
2024-03-02T17:46:17.992Z,48.67
2024-03-02T17:48:49.553Z,29.05
2024-03-02T17:51:20.892Z,25.67
2024-03-02T17:53:53.104Z,19.15
2024-03-02T17:56:28.208Z,11.98
2024-03-02T17:58:59.593Z,11.27
2024-03-02T18:01:31.476Z,7.78
2024-03-02T18:04:04.801Z,7.18
2024-03-02T18:06:37.552Z,6.75
2024-03-02T18:09:09.228Z,11.35
2024-03-02T18:11:43.601Z,6.00
2024-03-02T18:14:15.279Z,7.28
2024-03-02T18:16:48.660Z,6.68
2024-03-02T18:19:20.080Z,4.93
2024-03-02T18:21:51.630Z,5.53
2024-03-02T18:24:24.656Z,4.35
2024-03-02T18:27:01.869Z,5.65
2024-03-02T18:32:04.978Z,5.65
2024-03-02T18:34:38.936Z,5.10
2024-03-02T18:37:13.168Z,5.70
2024-03-02T18:39:45.307Z,3.47
2024-03-02T18:42:19.483Z,4.40
2024-03-02T18:44:51.297Z,4.35
2024-03-02T18:47:23.043Z,4.85
2024-03-02T18:49:56.513Z,5.72
2024-03-02T18:52:28.878Z,6.43
2024-03-02T18:55:00.333Z,20.73
2024-03-02T18:57:35.109Z,13.35
2024-03-02T19:00:12.231Z,6.97
2024-03-02T19:02:45.213Z,5.43
2024-03-02T19:05:16.482Z,6.90
2024-03-02T19:07:50.357Z,7.38
2024-03-02T19:10:21.773Z,5.00
2024-03-02T19:12:55.692Z,3.90
2024-03-02T19:15:27.130Z,16.15
2024-03-02T19:17:58.876Z,22.83
2024-03-02T19:20:30.274Z,18.02
2024-03-02T19:23:03.580Z,25.92
2024-03-02T19:25:37.762Z,12.73
2024-03-02T19:28:12.282Z,8.55
2024-03-02T19:30:45.967Z,11.95
2024-03-02T19:33:19.010Z,7.15
2024-03-02T19:35:50.518Z,6.20
2024-03-02T19:38:25.692Z,7.57
2024-03-02T19:40:56.996Z,8.13
2024-03-02T19:43:30.897Z,9.55
2024-03-02T19:46:02.245Z,6.63
2024-03-02T19:48:33.831Z,7.55
2024-03-02T19:51:05.168Z,6.88
2024-03-02T19:53:38.638Z,5.13
2024-03-02T19:56:12.645Z,5.60
2024-03-02T19:58:46.574Z,5.88
2024-03-02T20:01:21.523Z,5.95
2024-03-02T20:03:52.885Z,4.43
2024-03-02T20:06:24.384Z,5.78
2024-03-02T20:08:55.702Z,5.30
2024-03-02T20:11:27.047Z,5.50
2024-03-02T20:14:00.969Z,11.38
2024-03-02T20:16:32.714Z,37.60
2024-03-02T20:19:04.166Z,21.90
2024-03-02T20:21:35.591Z,14.30
2024-03-02T20:24:06.925Z,17.08
2024-03-02T20:26:38.817Z,30.02
2024-03-02T20:29:12.802Z,8.63
2024-03-02T20:31:44.096Z,12.35
2024-03-02T20:34:17.982Z,19.23
2024-03-02T20:36:49.784Z,11.43
2024-03-02T20:39:22.538Z,23.67
2024-03-02T20:41:54.635Z,16.30
2024-03-02T20:44:28.922Z,25.83
2024-03-02T20:47:00.631Z,12.85
2024-03-02T20:49:32.398Z,10.85
2024-03-02T20:52:03.801Z,20.08
2024-03-02T20:54:35.170Z,10.90
2024-03-02T20:57:07.252Z,10.65
2024-03-02T20:59:41.342Z,7.07
2024-03-02T21:02:12.722Z,6.80
2024-03-02T21:04:46.148Z,8.30
2024-03-02T21:07:19.726Z,7.57
2024-03-02T21:09:51.358Z,9.90
2024-03-02T21:12:22.739Z,6.03
2024-03-02T21:14:56.744Z,5.70
2024-03-02T21:17:28.652Z,7.40
2024-03-02T21:20:00.036Z,5.97
2024-03-02T21:22:31.302Z,5.95
2024-03-02T21:25:03.635Z,5.05
2024-03-02T21:27:35.424Z,5.07
2024-03-02T21:30:10.671Z,5.50
2024-03-02T21:32:42.087Z,16.80
2024-03-02T21:35:16.247Z,17.05
2024-03-02T21:37:47.911Z,8.25
2024-03-02T21:40:20.575Z,9.48
2024-03-02T21:42:52.255Z,10.80
2024-03-02T21:45:26.533Z,6.45
2024-03-02T21:47:58.191Z,6.03
2024-03-02T21:50:31.532Z,5.95
2024-03-02T21:53:04.537Z,7.82
2024-03-02T21:55:36.401Z,7.38
2024-03-02T21:58:08.649Z,6.88
2024-03-02T22:00:42.672Z,7.07
2024-03-02T22:03:14.715Z,7.93
2024-03-02T22:05:46.180Z,6.57
2024-03-02T22:08:17.643Z,7.93
2024-03-02T22:10:48.925Z,4.88
2024-03-02T22:13:21.912Z,7.65
2024-03-02T22:15:55.992Z,4.40
2024-03-02T22:18:27.810Z,6.10
2024-03-02T22:21:00.812Z,4.82
2024-03-02T22:23:34.938Z,5.43
2024-03-02T22:26:06.296Z,4.55
2024-03-02T22:28:37.858Z,4.97
2024-03-02T22:31:12.009Z,5.50
2024-03-02T22:33:43.328Z,6.40
2024-03-02T22:36:14.621Z,4.20
2024-03-02T22:38:48.833Z,5.18
2024-03-02T22:41:20.326Z,5.70
2024-03-02T22:43:52.116Z,10.25
2024-03-02T22:46:26.159Z,16.30
2024-03-02T22:48:57.661Z,9.73
2024-03-02T22:51:30.299Z,9.90
2024-03-02T22:54:01.527Z,8.98
2024-03-02T22:56:32.903Z,10.73
2024-03-02T22:59:04.224Z,8.00
2024-03-02T23:01:41.798Z,6.05
2024-03-02T23:04:13.612Z,6.68
2024-03-02T23:06:45.067Z,10.57
2024-03-02T23:09:16.384Z,9.90
2024-03-02T23:11:47.724Z,7.20
2024-03-02T23:14:19.047Z,6.20
2024-03-02T23:16:53.075Z,6.05
2024-03-02T23:19:24.471Z,10.90
2024-03-02T23:21:56.276Z,8.23
2024-03-02T23:24:27.625Z,5.95
2024-03-02T23:26:59.221Z,6.57
2024-03-02T23:29:30.536Z,7.97
2024-03-02T23:32:04.441Z,7.60
2024-03-02T23:34:35.754Z,6.43
2024-03-02T23:37:07.662Z,7.65
2024-03-02T23:39:52.294Z,7.20
2024-03-02T23:42:23.587Z,7.25
2024-03-02T23:44:54.898Z,5.35
2024-03-02T23:47:28.936Z,5.63
2024-03-02T23:50:00.224Z,6.65
2024-03-02T23:52:32.618Z,6.82
2024-03-02T23:55:06.312Z,6.07
2024-03-02T23:57:39.285Z,6.93
