createdAt,value
2019-05-11T03:59:38.656Z,92.69
2019-05-11T04:02:07.460Z,92.56
2019-05-11T04:04:36.236Z,92.94
2019-05-11T04:07:04.965Z,93.39
2019-05-11T04:09:33.699Z,93.51
2019-05-11T04:12:02.498Z,93.13
2019-05-11T04:14:31.234Z,93.16
2019-05-11T04:16:59.967Z,92.98
2019-05-11T04:19:28.802Z,92.88
2019-05-11T04:21:57.569Z,92.61
2019-05-11T04:24:26.924Z,92.02
2019-05-11T04:26:55.684Z,92.11
2019-05-11T04:29:24.452Z,91.59
2019-05-11T04:31:53.202Z,91.75
2019-05-11T04:34:21.952Z,91.41
2019-05-11T04:36:50.728Z,90.97
2019-05-11T04:39:19.461Z,90.78
2019-05-11T04:41:48.222Z,90.20
2019-05-11T04:44:17.018Z,89.97
2019-05-11T04:46:45.756Z,89.24
2019-05-11T04:49:14.490Z,88.21
2019-05-11T04:51:43.313Z,86.89
2019-05-11T04:54:12.065Z,86.72
2019-05-11T04:56:40.801Z,85.69
2019-05-11T04:59:09.668Z,85.11
2019-05-11T05:01:38.401Z,83.93
2019-05-11T05:04:14.080Z,84.21
2019-05-11T05:06:38.995Z,84.27
2019-05-11T05:09:08.057Z,83.85
2019-05-11T05:11:38.370Z,83.89
2019-05-11T05:14:10.159Z,83.22
2019-05-11T05:16:37.764Z,82.95
2019-05-11T05:19:06.641Z,82.89
2019-05-11T05:21:35.380Z,82.41
2019-05-11T05:24:04.117Z,82.15
2019-05-11T05:26:32.917Z,81.02
2019-05-11T05:29:01.739Z,80.77
2019-05-11T05:31:30.559Z,79.90
2019-05-11T05:34:01.326Z,78.93
2019-05-11T05:36:29.857Z,78.45
2019-05-11T05:38:58.586Z,77.37
2019-05-11T05:41:27.327Z,77.95
2019-05-11T05:43:56.215Z,77.27
2019-05-11T05:46:24.958Z,76.26
2019-05-11T05:48:53.786Z,75.47
2019-05-11T05:51:22.606Z,75.19
2019-05-11T05:53:51.817Z,73.80
2019-05-11T05:56:21.913Z,72.64
2019-05-11T05:58:52.808Z,73.15
2019-05-11T06:01:21.595Z,72.66
2019-05-11T06:03:50.390Z,72.20
2019-05-11T06:06:19.209Z,69.94
2019-05-11T06:08:50.640Z,68.76
2019-05-11T06:11:19.647Z,66.69
2019-05-11T06:13:48.461Z,65.08
2019-05-11T06:16:17.281Z,63.02
2019-05-11T06:18:46.098Z,63.72
2019-05-11T06:21:15.048Z,62.22
2019-05-11T06:23:43.935Z,61.73
2019-05-11T06:26:12.876Z,61.04
2019-05-11T06:28:41.701Z,60.19
2019-05-11T06:31:10.644Z,61.65
2019-05-11T06:33:39.461Z,59.41
2019-05-11T06:36:08.325Z,57.52
2019-05-11T06:38:37.522Z,57.10
2019-05-11T06:41:08.100Z,55.81
2019-05-11T06:43:36.838Z,55.13
2019-05-11T06:46:06.521Z,55.26
2019-05-11T06:48:35.889Z,53.87
2019-05-11T06:51:05.292Z,54.85
2019-05-11T06:53:34.188Z,54.69
2019-05-11T06:56:03.015Z,55.35
2019-05-11T06:58:31.799Z,56.23
2019-05-11T07:01:00.791Z,56.07
2019-05-11T07:03:29.698Z,55.22
2019-05-11T07:05:58.550Z,55.43
2019-05-11T07:08:27.411Z,55.79
2019-05-11T07:10:56.191Z,56.88
2019-05-11T07:13:24.986Z,55.99
2019-05-11T07:15:53.788Z,55.99
2019-05-11T07:18:22.663Z,56.50
2019-05-11T07:20:51.557Z,55.69
2019-05-11T07:23:20.415Z,54.65
2019-05-11T07:25:49.337Z,55.72
2019-05-11T07:28:18.147Z,56.05
2019-05-11T07:30:47.182Z,55.42
2019-05-11T07:33:18.169Z,56.48
2019-05-11T07:35:49.554Z,55.95
2019-05-11T07:38:18.594Z,55.25
2019-05-11T07:40:48.030Z,53.49
2019-05-11T07:43:18.820Z,53.68
2019-05-11T07:45:48.023Z,50.37
2019-05-11T07:48:18.651Z,50.37
2019-05-11T07:50:48.468Z,51.11
2019-05-11T07:53:18.641Z,51.24
2019-05-11T07:55:48.470Z,51.11
2019-05-11T07:58:20.209Z,49.68
2019-05-11T08:00:48.983Z,50.78
2019-05-11T08:03:18.200Z,51.40
2019-05-11T08:05:47.869Z,51.36
2019-05-11T08:08:18.085Z,50.60
2019-05-11T08:10:48.368Z,50.53
2019-05-11T08:13:18.060Z,51.05
2019-05-11T08:15:48.797Z,50.79
2019-05-11T08:18:18.910Z,50.70
2019-05-11T08:20:48.042Z,50.06
2019-05-11T08:23:18.072Z,50.73
2019-05-11T08:25:48.636Z,50.47
2019-05-11T08:28:18.425Z,49.52
2019-05-11T08:30:48.620Z,47.74
2019-05-11T08:33:18.366Z,48.12
2019-05-11T08:35:48.085Z,49.17
2019-05-11T08:38:18.316Z,48.57
2019-05-11T08:40:48.498Z,47.99
2019-05-11T08:43:18.122Z,46.89
2019-05-11T08:45:48.534Z,48.13
2019-05-11T08:48:18.728Z,46.43
2019-05-11T08:50:48.857Z,47.36
2019-05-11T08:53:18.305Z,46.51
2019-05-11T08:55:48.537Z,47.93
2019-05-11T08:58:19.394Z,47.86
2019-05-11T09:00:49.020Z,45.96
2019-05-11T09:03:18.052Z,46.87
2019-05-11T09:05:48.535Z,47.35
2019-05-11T09:08:24.606Z,46.08
2019-05-11T09:11:03.530Z,46.80
2019-05-11T09:13:39.540Z,46.58
2019-05-11T09:16:09.733Z,47.44
2019-05-11T09:18:38.712Z,49.06
2019-05-11T09:21:08.350Z,51.82
2019-05-11T09:23:40.684Z,51.34
2019-05-11T09:26:08.946Z,52.35
2019-05-11T09:28:38.590Z,53.10
2019-05-11T09:31:08.503Z,50.20
2019-05-11T09:33:38.764Z,49.81
2019-05-11T09:36:08.533Z,49.66
2019-05-11T09:38:54.939Z,48.23
2019-05-11T09:41:28.905Z,48.26
2019-05-11T09:43:58.682Z,46.86
2019-05-11T09:46:28.185Z,47.73
2019-05-11T09:48:59.001Z,47.40
2019-05-11T09:51:28.786Z,47.72
2019-05-11T09:53:58.759Z,46.34
2019-05-11T09:56:28.771Z,48.09
2019-05-11T09:58:58.317Z,47.98
2019-05-11T10:01:29.467Z,47.73
2019-05-11T10:03:58.507Z,48.42
2019-05-11T10:06:28.189Z,48.99
2019-05-11T10:08:58.015Z,49.05
2019-05-11T10:11:28.251Z,47.94
2019-05-11T10:13:57.936Z,48.25
2019-05-11T10:16:28.055Z,49.68
2019-05-11T10:18:59.163Z,50.02
2019-05-11T10:21:28.038Z,50.04
2019-05-11T10:23:58.113Z,49.77
2019-05-11T10:26:27.879Z,50.82
2019-05-11T10:28:58.510Z,50.28
2019-05-11T10:31:29.119Z,46.75
2019-05-11T10:33:58.183Z,46.74
2019-05-11T10:36:28.168Z,47.14
2019-05-11T10:38:58.817Z,46.67
2019-05-11T10:41:28.480Z,45.96
2019-05-11T10:43:58.266Z,46.29
2019-05-11T10:46:28.756Z,48.94
2019-05-11T10:48:58.692Z,46.57
2019-05-11T10:51:28.901Z,45.26
2019-05-11T10:53:58.003Z,44.55
2019-05-11T10:56:28.412Z,46.50
2019-05-11T10:58:58.708Z,45.64
2019-05-11T11:01:28.719Z,46.65
2019-05-11T11:03:58.674Z,47.62
2019-05-11T11:06:28.326Z,47.33
2019-05-11T11:08:58.029Z,46.32
2019-05-11T11:11:27.829Z,46.04
2019-05-11T11:13:58.458Z,46.11
2019-05-11T11:16:36.893Z,48.04
2019-05-11T11:18:58.914Z,45.77
2019-05-11T11:21:28.065Z,44.80
2019-05-11T11:23:58.716Z,44.80
2019-05-11T11:26:28.493Z,45.79
2019-05-11T11:28:58.273Z,45.63
2019-05-11T11:31:28.810Z,46.62
2019-05-11T11:33:58.485Z,47.04
2019-05-11T11:36:28.499Z,47.62
2019-05-11T11:38:58.523Z,47.27
2019-05-11T11:41:29.909Z,45.85
2019-05-11T11:43:58.665Z,45.23
2019-05-11T11:46:27.925Z,45.81
2019-05-11T11:48:58.099Z,46.73
2019-05-11T11:51:28.656Z,47.45
2019-05-11T11:53:58.400Z,46.49
2019-05-11T11:56:28.441Z,45.53
2019-05-11T11:58:57.926Z,44.63
2019-05-11T12:01:28.125Z,45.69
2019-05-11T12:03:58.113Z,44.66
2019-05-11T12:06:27.970Z,42.98
2019-05-11T12:08:58.535Z,43.00
2019-05-11T12:11:28.106Z,41.69
2019-05-11T12:13:57.988Z,42.35
2019-05-11T12:16:28.127Z,43.20
2019-05-11T12:18:57.900Z,43.35
2019-05-11T12:21:27.729Z,42.03
2019-05-11T12:23:58.512Z,38.69
2019-05-11T12:26:28.182Z,39.03
2019-05-11T12:28:57.850Z,40.62
2019-05-11T12:31:30.658Z,40.45
2019-05-11T12:33:58.636Z,39.70
2019-05-11T12:36:28.180Z,38.27
2019-05-11T12:39:03.370Z,37.47
2019-05-11T12:41:32.246Z,36.79
2019-05-11T12:44:02.357Z,37.33
2019-05-11T12:46:31.465Z,39.46
2019-05-11T12:49:00.388Z,40.15
2019-05-11T12:51:30.081Z,38.94
2019-05-11T12:54:16.158Z,37.38
2019-05-11T12:57:02.277Z,37.15
2019-05-11T12:59:48.771Z,35.52
2019-05-11T13:02:38.579Z,36.17
2019-05-11T13:05:25.043Z,36.46
2019-05-11T13:08:15.544Z,35.26
2019-05-11T13:11:01.199Z,33.78
2019-05-11T13:13:45.396Z,33.24
2019-05-11T13:16:30.642Z,34.64
2019-05-11T13:19:17.772Z,33.95
2019-05-11T13:22:05.066Z,35.08
2019-05-11T13:24:49.038Z,37.15
2019-05-11T13:27:38.676Z,37.63
2019-05-11T13:30:09.877Z,34.96
2019-05-11T13:32:39.395Z,35.83
2019-05-11T13:35:09.260Z,35.70
2019-05-11T13:37:38.852Z,34.67
2019-05-11T13:40:08.583Z,33.83
2019-05-11T13:42:38.605Z,33.09
2019-05-11T13:45:08.794Z,32.34
2019-05-11T13:47:52.478Z,33.27
2019-05-11T13:50:13.930Z,33.30
2019-05-11T13:52:42.845Z,34.50
2019-05-11T13:55:11.686Z,33.90
2019-05-11T13:57:41.908Z,32.13
2019-05-11T14:00:12.641Z,31.77
2019-05-11T14:02:41.699Z,32.11
2019-05-11T14:05:14.453Z,33.03
2019-05-11T14:07:43.255Z,35.61
2019-05-11T14:10:13.165Z,36.81
2019-05-11T14:12:42.195Z,35.14
2019-05-11T14:15:11.199Z,35.20
2019-05-11T14:17:40.245Z,35.21
2019-05-11T14:20:09.419Z,35.82
2019-05-11T14:22:40.022Z,35.76
2019-05-11T14:25:09.179Z,35.39
2019-05-11T14:27:39.087Z,34.57
2019-05-11T14:30:10.638Z,36.07
2019-05-11T14:32:39.612Z,35.81
2019-05-11T14:35:12.095Z,35.72
2019-05-11T14:37:39.861Z,34.95
2019-05-11T14:40:10.216Z,34.46
2019-05-11T14:42:39.060Z,35.63
2019-05-11T14:45:08.706Z,35.77
2019-05-11T14:47:38.771Z,35.52
2019-05-11T14:50:08.775Z,35.79
2019-05-11T14:52:38.981Z,36.16
2019-05-11T14:55:08.497Z,36.92
2019-05-11T14:57:39.611Z,34.79
2019-05-11T15:00:09.605Z,34.80
2019-05-11T15:02:49.313Z,36.34
2019-05-11T15:05:19.987Z,36.34
2019-05-11T15:07:52.061Z,35.13
2019-05-11T15:10:20.210Z,36.16
2019-05-11T15:12:49.122Z,37.47
2019-05-11T15:15:19.018Z,39.10
2019-05-11T15:17:49.154Z,39.01
2019-05-11T15:20:18.944Z,37.50
2019-05-11T15:22:48.926Z,38.88
2019-05-11T15:25:19.580Z,39.53
2019-05-11T15:27:49.077Z,39.79
2019-05-11T15:30:20.088Z,40.36
2019-05-11T15:32:48.996Z,41.39
2019-05-11T15:35:18.745Z,42.03
2019-05-11T15:37:48.876Z,41.96
2019-05-11T15:40:19.143Z,42.46
2019-05-11T15:42:48.603Z,43.96
2019-05-11T15:45:19.911Z,42.99
2019-05-11T15:47:49.093Z,42.71
2019-05-11T15:50:20.272Z,43.24
2019-05-11T15:52:49.302Z,42.56
2019-05-11T15:55:20.064Z,43.18
2019-05-11T15:57:49.252Z,42.53
2019-05-11T16:00:19.699Z,42.78
2019-05-11T16:02:49.226Z,43.87
2019-05-11T16:05:19.435Z,43.07
2019-05-11T16:07:50.586Z,42.64
2019-05-11T16:10:30.163Z,42.76
2019-05-11T16:13:00.098Z,42.42
2019-05-11T16:15:29.338Z,42.06
2019-05-11T16:17:58.167Z,42.84
2019-05-11T16:20:28.514Z,42.37
2019-05-11T16:22:59.496Z,42.37
2019-05-11T16:25:28.528Z,42.52
2019-05-11T16:27:57.383Z,43.32
2019-05-11T16:30:28.768Z,43.86
2019-05-11T16:32:58.105Z,43.24
2019-05-11T16:35:28.150Z,42.93
2019-05-11T16:37:59.266Z,43.72
2019-05-11T16:40:29.567Z,43.70
2019-05-11T16:42:58.844Z,44.29
2019-05-11T16:45:28.306Z,44.63
2019-05-11T16:47:58.875Z,44.31
2019-05-11T16:50:28.337Z,44.25
2019-05-11T16:52:58.516Z,45.16
2019-05-11T16:55:28.090Z,45.26
2019-05-11T16:57:58.829Z,45.92
2019-05-11T17:00:27.488Z,47.13
2019-05-11T17:02:57.674Z,47.07
2019-05-11T17:05:30.529Z,47.70
2019-05-11T17:07:58.813Z,47.65
2019-05-11T17:10:28.522Z,47.01
2019-05-11T17:12:59.085Z,47.85
2019-05-11T17:15:28.857Z,47.38
2019-05-11T17:17:58.761Z,48.12
2019-05-11T17:20:28.012Z,48.07
2019-05-11T17:22:56.825Z,49.01
2019-05-11T17:25:25.601Z,49.36
2019-05-11T17:27:54.371Z,49.60
2019-05-11T17:30:23.154Z,48.78
2019-05-11T17:32:53.310Z,48.57
2019-05-11T17:35:22.114Z,49.23
2019-05-11T17:37:51.113Z,49.65
2019-05-11T17:40:23.324Z,49.08
2019-05-11T17:42:53.628Z,49.24
2019-05-11T17:45:21.167Z,48.91
2019-05-11T17:47:50.273Z,49.23
2019-05-11T17:50:19.434Z,48.80
2019-05-11T17:52:48.343Z,48.73
2019-05-11T17:55:18.544Z,49.21
2019-05-11T17:57:49.511Z,49.39
2019-05-11T18:00:20.026Z,49.58
2019-05-11T18:02:49.222Z,50.31
2019-05-11T18:05:18.220Z,50.73
2019-05-11T18:07:47.132Z,51.01
2019-05-11T18:10:18.280Z,51.09
2019-05-11T18:12:48.524Z,51.64
2019-05-11T18:15:18.549Z,52.07
2019-05-11T18:17:48.611Z,52.62
2019-05-11T18:20:21.428Z,52.40
2019-05-11T18:22:49.276Z,53.17
2019-05-11T18:25:18.687Z,54.91
2019-05-11T18:27:48.405Z,55.01
2019-05-11T18:30:17.249Z,55.17
2019-05-11T18:32:48.625Z,56.05
2019-05-11T18:35:19.114Z,55.91
2019-05-11T18:37:47.840Z,55.66
2019-05-11T18:40:18.745Z,55.59
2019-05-11T18:42:48.754Z,55.38
2019-05-11T18:45:19.069Z,55.64
2019-05-11T18:47:49.250Z,55.54
