createdAt,value
2019-02-04T00:00:00.853Z,101736.13
2019-02-04T00:01:09.660Z,101734.49
2019-02-04T00:02:13.420Z,101735.05
2019-02-04T00:03:19.635Z,101727.92
2019-02-04T00:04:23.250Z,101726.00
2019-02-04T00:05:26.741Z,101729.02
2019-02-04T00:06:30.299Z,101722.17
2019-02-04T00:07:33.874Z,101725.73
2019-02-04T00:08:37.432Z,101725.47
2019-02-04T00:09:40.962Z,101721.90
2019-02-04T00:10:44.520Z,101723.53
2019-02-04T00:11:47.994Z,101721.90
2019-02-04T00:12:51.660Z,101727.94
2019-02-04T00:13:55.394Z,101724.38
2019-02-04T00:14:58.891Z,101727.67
2019-02-04T00:16:02.685Z,101723.56
2019-02-04T00:17:06.246Z,101728.78
2019-02-04T00:18:09.893Z,101731.52
2019-02-04T00:19:13.399Z,101729.59
2019-02-04T00:20:17.043Z,101737.27
2019-02-04T00:21:20.610Z,101729.33
2019-02-04T00:22:24.100Z,101732.05
2019-02-04T00:23:27.671Z,101722.19
2019-02-04T00:24:31.165Z,101726.30
2019-02-04T00:25:34.754Z,101724.38
2019-02-04T00:26:38.326Z,101721.08
2019-02-04T00:27:41.894Z,101727.94
2019-02-04T00:28:45.727Z,101733.42
2019-02-04T00:29:49.218Z,101732.05
2019-02-04T00:30:52.809Z,101739.73
2019-02-04T00:31:56.311Z,101731.78
2019-02-04T00:32:59.809Z,101734.80
2019-02-04T00:34:03.304Z,101738.37
2019-02-04T00:35:07.035Z,101737.83
2019-02-04T00:36:10.544Z,101737.01
2019-02-04T00:37:14.164Z,101742.49
2019-02-04T00:38:17.664Z,101737.56
2019-02-04T00:39:21.152Z,101735.89
2019-02-04T00:40:29.522Z,101732.33
2019-02-04T00:41:33.040Z,101733.43
2019-02-04T00:42:36.556Z,101736.17
2019-02-04T00:43:40.482Z,101744.41
2019-02-04T00:44:43.983Z,101747.70
2019-02-04T00:45:47.556Z,101746.61
2019-02-04T00:46:52.569Z,101745.50
2019-02-04T00:47:56.376Z,101753.73
2019-02-04T00:49:00.159Z,101750.73
2019-02-04T00:50:05.202Z,101752.09
2019-02-04T00:51:08.947Z,101751.28
2019-02-04T00:52:12.566Z,101750.45
2019-02-04T00:53:16.212Z,101757.31
2019-02-04T00:54:19.875Z,101757.31
2019-02-04T00:55:23.376Z,101751.56
2019-02-04T00:56:27.046Z,101759.79
2019-02-04T00:57:30.598Z,101759.80
2019-02-04T00:58:34.436Z,101769.13
2019-02-04T00:59:38.022Z,101760.08
2019-02-04T01:00:41.659Z,101762.81
2019-02-04T01:01:45.367Z,101766.66
2019-02-04T01:02:49.041Z,101775.70
2019-02-04T01:03:52.584Z,101772.15
2019-02-04T01:04:56.238Z,101772.43
2019-02-04T01:05:59.800Z,101783.12
2019-02-04T01:07:04.251Z,101783.67
2019-02-04T01:08:07.945Z,101777.92
2019-02-04T01:09:11.764Z,101786.14
2019-02-04T01:10:24.026Z,101784.50
2019-02-04T01:11:27.583Z,101784.50
2019-02-04T01:12:31.171Z,101782.86
2019-02-04T01:13:34.822Z,101783.97
2019-02-04T01:14:38.646Z,101786.14
2019-02-04T01:15:42.204Z,101785.07
2019-02-04T01:16:45.841Z,101783.41
2019-02-04T01:17:49.563Z,101780.12
2019-02-04T01:18:53.062Z,101782.86
2019-02-04T01:19:56.552Z,101785.07
2019-02-04T01:21:00.114Z,101784.80
2019-02-04T01:22:03.793Z,101781.50
2019-02-04T01:23:07.474Z,101779.05
2019-02-04T01:24:11.035Z,101785.62
2019-02-04T01:25:14.763Z,101791.66
2019-02-04T01:26:18.323Z,101793.84
2019-02-04T01:27:21.884Z,101789.18
2019-02-04T01:28:25.476Z,101794.66
2019-02-04T01:29:29.232Z,101789.73
2019-02-04T01:30:32.943Z,101789.18
2019-02-04T01:31:36.465Z,101790.00
2019-02-04T01:32:40.008Z,101791.92
2019-02-04T01:33:43.619Z,101794.66
2019-02-04T01:34:48.904Z,101797.95
2019-02-04T01:35:52.296Z,101795.77
2019-02-04T01:36:56.153Z,101797.69
2019-02-04T01:37:59.706Z,101801.53
2019-02-04T01:39:03.536Z,101795.23
2019-02-04T01:40:12.519Z,101802.09
2019-02-04T01:41:15.992Z,101795.78
2019-02-04T01:42:19.508Z,101800.45
2019-02-04T01:43:23.212Z,101796.33
2019-02-04T01:44:27.450Z,101793.32
2019-02-04T01:45:31.481Z,101791.68
2019-02-04T01:46:35.123Z,101790.86
2019-02-04T01:47:38.699Z,101798.27
2019-02-04T01:48:42.343Z,101796.08
2019-02-04T01:49:45.887Z,101789.77
2019-02-04T01:50:49.423Z,101798.00
2019-02-04T01:51:52.971Z,101797.73
2019-02-04T01:52:56.506Z,101790.03
2019-02-04T01:54:00.163Z,101795.54
2019-02-04T01:55:04.631Z,101799.09
2019-02-04T01:56:08.286Z,101798.83
2019-02-04T01:57:11.798Z,101800.20
2019-02-04T01:58:15.276Z,101796.91
2019-02-04T01:59:18.784Z,101799.38
2019-02-04T02:00:31.013Z,101803.49
2019-02-04T02:01:34.633Z,101802.64
2019-02-04T02:02:38.550Z,101802.64
2019-02-04T02:03:42.034Z,101798.81
2019-02-04T02:04:45.620Z,101807.03
2019-02-04T02:05:49.217Z,101811.15
2019-02-04T02:06:52.708Z,101813.63
2019-02-04T02:07:56.509Z,101811.43
2019-02-04T02:09:00.050Z,101819.10
2019-02-04T02:10:04.375Z,101819.39
2019-02-04T02:11:08.102Z,101819.39
2019-02-04T02:12:11.748Z,101822.12
2019-02-04T02:13:15.329Z,101810.07
2019-02-04T02:14:19.053Z,101816.64
2019-02-04T02:15:22.790Z,101812.53
2019-02-04T02:16:26.728Z,101807.59
2019-02-04T02:17:32.777Z,101809.79
2019-02-04T02:18:36.452Z,101802.67
2019-02-04T02:19:40.012Z,101808.97
2019-02-04T02:20:43.499Z,101809.79
2019-02-04T02:21:47.031Z,101806.23
2019-02-04T02:22:50.679Z,101801.03
2019-02-04T02:23:54.250Z,101801.84
2019-02-04T02:24:57.895Z,101796.36
2019-02-04T02:26:01.518Z,101793.08
2019-02-04T02:27:05.152Z,101789.23
2019-02-04T02:28:08.773Z,101797.73
2019-02-04T02:29:12.464Z,101794.17
2019-02-04T02:30:18.710Z,101795.55
2019-02-04T02:31:22.328Z,101792.80
2019-02-04T02:32:26.157Z,101788.42
2019-02-04T02:33:29.921Z,101792.27
2019-02-04T02:34:33.405Z,101799.11
2019-02-04T02:35:36.957Z,101796.11
2019-02-04T02:36:40.682Z,101796.11
2019-02-04T02:37:44.366Z,101792.55
2019-02-04T02:38:47.868Z,101788.71
2019-02-04T02:39:51.427Z,101788.99
2019-02-04T02:40:54.930Z,101793.66
2019-02-04T02:41:58.434Z,101789.55
2019-02-04T02:43:02.196Z,101792.28
2019-02-04T02:44:05.769Z,101790.91
2019-02-04T02:45:09.527Z,101795.58
2019-02-04T02:46:13.373Z,101788.72
2019-02-04T02:47:17.157Z,101786.80
2019-02-04T02:48:20.694Z,101786.80
2019-02-04T02:49:24.281Z,101785.16
2019-02-04T02:50:27.767Z,101782.69
2019-02-04T02:51:31.286Z,101784.31
2019-02-04T02:52:34.817Z,101781.05
2019-02-04T02:53:38.372Z,101785.16
2019-02-04T02:54:41.875Z,101782.67
2019-02-04T02:55:45.362Z,101779.37
2019-02-04T02:56:48.981Z,101782.94
2019-02-04T02:57:52.585Z,101778.29
2019-02-04T02:58:56.086Z,101785.96
2019-02-04T02:59:59.846Z,101782.95
2019-02-04T03:01:04.150Z,101788.44
2019-02-04T03:02:07.822Z,101783.50
2019-02-04T03:03:11.442Z,101783.78
2019-02-04T03:04:15.040Z,101783.78
2019-02-04T03:05:18.861Z,101783.23
2019-02-04T03:06:22.569Z,101783.52
2019-02-04T03:07:26.232Z,101781.88
2019-02-04T03:08:29.830Z,101785.98
2019-02-04T03:09:33.339Z,101784.34
2019-02-04T03:10:37.017Z,101786.27
2019-02-04T03:11:40.703Z,101793.12
2019-02-04T03:12:44.286Z,101790.66
2019-02-04T03:13:47.755Z,101795.31
2019-02-04T03:14:51.440Z,101798.88
2019-02-04T03:15:55.203Z,101795.05
2019-02-04T03:16:58.788Z,101794.23
2019-02-04T03:18:02.389Z,101795.59
2019-02-04T03:19:05.944Z,101798.34
2019-02-04T03:20:11.888Z,101796.70
2019-02-04T03:21:15.447Z,101795.86
2019-02-04T03:22:18.935Z,101801.60
2019-02-04T03:23:22.516Z,101804.62
2019-02-04T03:24:26.003Z,101799.69
2019-02-04T03:25:29.501Z,101801.06
2019-02-04T03:26:33.019Z,101800.24
2019-02-04T03:27:36.641Z,101800.80
2019-02-04T03:28:40.214Z,101806.00
2019-02-04T03:29:43.954Z,101796.14
2019-02-04T03:30:47.439Z,101807.92
2019-02-04T03:31:50.955Z,101805.73
2019-02-04T03:32:54.458Z,101805.46
2019-02-04T03:33:57.975Z,101800.27
2019-02-04T03:35:01.579Z,101802.18
2019-02-04T03:36:05.180Z,101799.44
2019-02-04T03:37:08.916Z,101804.92
2019-02-04T03:38:12.392Z,101808.21
2019-02-04T03:39:16.104Z,101807.12
2019-02-04T03:40:22.253Z,101811.23
2019-02-04T03:41:25.720Z,101807.67
2019-02-04T03:42:29.399Z,101809.59
2019-02-04T03:43:32.918Z,101808.22
2019-02-04T03:44:36.797Z,101807.95
2019-02-04T03:45:40.366Z,101812.87
2019-02-04T03:46:43.925Z,101815.89
2019-02-04T03:47:47.716Z,101813.95
2019-02-04T03:48:51.212Z,101814.25
2019-02-04T03:49:54.703Z,101815.88
2019-02-04T03:50:58.260Z,101817.24
2019-02-04T03:52:01.766Z,101821.90
2019-02-04T03:53:05.394Z,101815.88
2019-02-04T03:54:08.983Z,101815.05
2019-02-04T03:55:14.812Z,101816.69
2019-02-04T03:56:18.447Z,101811.52
2019-02-04T03:57:21.959Z,101807.92
2019-02-04T03:58:25.472Z,101802.44
2019-02-04T03:59:29.215Z,101807.67
2019-02-04T04:00:35.124Z,101809.05
2019-02-04T04:01:38.683Z,101807.41
2019-02-04T04:02:42.244Z,101808.77
2019-02-04T04:03:45.755Z,101807.41
2019-02-04T04:04:49.250Z,101810.41
2019-02-04T04:05:52.823Z,101811.78
2019-02-04T04:06:56.321Z,101817.81
2019-02-04T04:07:59.998Z,101817.81
2019-02-04T04:09:05.004Z,101818.08
2019-02-04T04:10:10.361Z,101816.98
2019-02-04T04:11:13.994Z,101812.05
2019-02-04T04:12:17.625Z,101813.41
2019-02-04T04:13:21.283Z,101816.97
2019-02-04T04:14:24.792Z,101816.14
2019-02-04T04:15:28.617Z,101822.72
2019-02-04T04:16:32.259Z,101823.26
2019-02-04T04:17:35.745Z,101823.26
2019-02-04T04:18:39.326Z,101822.46
2019-02-04T04:19:42.893Z,101820.27
2019-02-04T04:20:46.382Z,101821.35
2019-02-04T04:21:50.003Z,101826.55
2019-02-04T04:22:53.664Z,101825.19
2019-02-04T04:23:57.218Z,101821.89
2019-02-04T04:25:00.949Z,101823.25
2019-02-04T04:26:04.502Z,101823.80
2019-02-04T04:27:07.992Z,101832.01
2019-02-04T04:28:11.752Z,101824.61
2019-02-04T04:29:15.514Z,101825.73
2019-02-04T04:30:25.017Z,101828.74
2019-02-04T04:31:28.787Z,101820.79
2019-02-04T04:32:32.314Z,101821.61
2019-02-04T04:33:35.821Z,101819.41
2019-02-04T04:34:39.312Z,101819.67
2019-02-04T04:35:42.872Z,101815.56
2019-02-04T04:36:46.376Z,101824.33
2019-02-04T04:37:49.961Z,101819.66
2019-02-04T04:38:53.903Z,101816.37
2019-02-04T04:39:57.403Z,101824.59
2019-02-04T04:41:03.875Z,101820.76
2019-02-04T04:42:07.525Z,101821.03
2019-02-04T04:43:11.013Z,101820.20
2019-02-04T04:44:14.571Z,101817.19
2019-02-04T04:45:26.104Z,101822.39
2019-02-04T04:46:29.602Z,101818.83
2019-02-04T04:47:33.543Z,101819.64
2019-02-04T04:48:37.190Z,101819.09
2019-02-04T04:49:40.749Z,101815.28
2019-02-04T04:50:44.250Z,101817.47
2019-02-04T04:51:47.730Z,101823.78
2019-02-04T04:52:51.581Z,101817.19
2019-02-04T04:53:55.156Z,101810.89
2019-02-04T04:54:58.637Z,101811.42
2019-02-04T04:56:02.186Z,101814.98
2019-02-04T04:57:05.858Z,101813.06
2019-02-04T04:58:09.429Z,101807.85
2019-02-04T04:59:13.083Z,101813.05
2019-02-04T05:00:19.460Z,101810.31
2019-02-04T05:01:23.071Z,101807.57
2019-02-04T05:02:26.901Z,101807.02
2019-02-04T05:03:30.438Z,101805.92
2019-02-04T05:04:34.012Z,101804.81
2019-02-04T05:05:37.571Z,101803.99
2019-02-04T05:06:41.047Z,101805.63
2019-02-04T05:07:44.655Z,101807.00
2019-02-04T05:08:48.160Z,101805.63
2019-02-04T05:09:51.655Z,101802.34
2019-02-04T05:10:55.322Z,101800.69
2019-02-04T05:11:58.815Z,101796.30
2019-02-04T05:13:02.394Z,101804.25
2019-02-04T05:14:06.641Z,101796.02
2019-02-04T05:15:13.275Z,101804.52
2019-02-04T05:16:16.791Z,101808.08
2019-02-04T05:17:20.586Z,101802.59
2019-02-04T05:18:24.142Z,101800.70
2019-02-04T05:19:27.688Z,101804.54
2019-02-04T05:20:31.259Z,101804.54
2019-02-04T05:21:34.745Z,101804.27
2019-02-04T05:22:38.310Z,101802.06
2019-02-04T05:23:41.897Z,101798.23
2019-02-04T05:24:45.549Z,101803.44
2019-02-04T05:25:49.056Z,101807.81
2019-02-04T05:26:52.553Z,101803.70
2019-02-04T05:27:56.101Z,101811.11
2019-02-04T05:28:59.642Z,101803.70
2019-02-04T05:30:04.271Z,101807.27
2019-02-04T05:31:07.770Z,101809.45
2019-02-04T05:32:11.711Z,101809.45
2019-02-04T05:33:15.340Z,101814.94
2019-02-04T05:34:18.864Z,101809.73
2019-02-04T05:35:22.612Z,101809.45
2019-02-04T05:36:26.295Z,101812.75
2019-02-04T05:37:29.836Z,101811.38
2019-02-04T05:38:33.413Z,101817.95
2019-02-04T05:39:36.929Z,101822.62
2019-02-04T05:40:40.486Z,101820.14
2019-02-04T05:41:44.015Z,101819.05
2019-02-04T05:42:47.688Z,101823.44
2019-02-04T05:43:51.185Z,101820.70
2019-02-04T05:44:54.701Z,101822.89
2019-02-04T05:45:58.523Z,101825.08
2019-02-04T05:47:02.007Z,101825.34
2019-02-04T05:48:05.573Z,101829.20
2019-02-04T05:49:09.073Z,101831.94
2019-02-04T05:50:17.198Z,101832.48
2019-02-04T05:51:20.181Z,101831.39
2019-02-04T05:52:23.729Z,101829.20
2019-02-04T05:53:27.378Z,101834.40
2019-02-04T05:54:30.959Z,101836.04
2019-02-04T05:55:34.575Z,101831.66
2019-02-04T05:56:38.161Z,101836.30
2019-02-04T05:57:41.767Z,101827.81
2019-02-04T05:58:45.341Z,101834.94
2019-02-04T05:59:48.890Z,101837.13
2019-02-04T06:00:52.883Z,101834.94
2019-02-04T06:01:56.520Z,101842.61
2019-02-04T06:03:00.829Z,101843.98
2019-02-04T06:04:04.563Z,101837.13
2019-02-04T06:05:10.732Z,101840.69
2019-02-04T06:06:14.288Z,101837.95
2019-02-04T06:07:17.858Z,101840.69
2019-02-04T06:08:21.421Z,101837.13
2019-02-04T06:09:24.937Z,101837.95
2019-02-04T06:10:28.613Z,101836.58
2019-02-04T06:11:32.087Z,101837.95
2019-02-04T06:12:35.584Z,101833.28
2019-02-04T06:13:39.154Z,101837.39
2019-02-04T06:14:42.672Z,101833.02
2019-02-04T06:15:46.609Z,101836.02
2019-02-04T06:16:50.125Z,101837.13
2019-02-04T06:17:53.748Z,101837.66
2019-02-04T06:19:00.925Z,101834.38
2019-02-04T06:20:03.217Z,101834.38
2019-02-04T06:21:06.856Z,101837.39
2019-02-04T06:22:10.423Z,101820.67
2019-02-04T06:23:14.000Z,101837.66
2019-02-04T06:24:17.609Z,101833.81
2019-02-04T06:25:21.191Z,101832.45
2019-02-04T06:26:24.699Z,101831.36
2019-02-04T06:27:28.349Z,101829.70
2019-02-04T06:28:31.951Z,101833.81
2019-02-04T06:29:35.594Z,101831.38
2019-02-04T06:30:39.469Z,101822.84
2019-02-04T06:31:43.054Z,101826.96
2019-02-04T06:32:46.832Z,101828.63
2019-02-04T06:33:50.349Z,101828.33
2019-02-04T06:34:53.915Z,101833.81
2019-02-04T06:35:57.449Z,101835.49
2019-02-04T06:37:00.967Z,101838.23
2019-02-04T06:38:04.609Z,101834.64
2019-02-04T06:39:10.313Z,101828.33
2019-02-04T06:40:15.580Z,101828.63
2019-02-04T06:41:19.222Z,101836.56
2019-02-04T06:42:22.742Z,101832.75
2019-02-04T06:43:26.353Z,101832.75
2019-02-04T06:44:29.891Z,101844.26
2019-02-04T06:45:33.627Z,101834.94
2019-02-04T06:46:37.188Z,101833.56
2019-02-04T06:47:40.840Z,101837.38
2019-02-04T06:48:44.334Z,101834.13
2019-02-04T06:49:47.846Z,101842.62
2019-02-04T06:50:51.347Z,101834.13
2019-02-04T06:51:54.841Z,101832.75
2019-02-04T06:52:58.443Z,101839.05
2019-02-04T06:54:01.919Z,101838.48
2019-02-04T06:55:24.709Z,101839.30
2019-02-04T06:56:28.362Z,101833.81
2019-02-04T06:57:31.866Z,101835.76
2019-02-04T06:58:35.460Z,101837.13
2019-02-04T06:59:38.969Z,101830.27
2019-02-04T07:00:42.518Z,101831.91
2019-02-04T07:01:46.073Z,101831.64
2019-02-04T07:02:50.064Z,101832.18
2019-02-04T07:03:53.900Z,101823.41
2019-02-04T07:04:57.456Z,101824.79
2019-02-04T07:06:01.203Z,101826.98
2019-02-04T07:07:04.868Z,101827.80
2019-02-04T07:08:08.482Z,101833.55
2019-02-04T07:09:12.145Z,101827.53
2019-02-04T07:10:28.038Z,101829.17
2019-02-04T07:11:31.528Z,101822.31
2019-02-04T07:12:35.034Z,101824.50
2019-02-04T07:13:42.119Z,101819.56
2019-02-04T07:14:43.781Z,101819.02
2019-02-04T07:15:47.414Z,101812.71
2019-02-04T07:16:50.975Z,101820.13
2019-02-04T07:17:54.644Z,101823.69
2019-02-04T07:18:58.140Z,101825.34
2019-02-04T07:20:01.829Z,101822.31
2019-02-04T07:21:05.667Z,101825.59
2019-02-04T07:22:09.225Z,101829.98
2019-02-04T07:23:12.897Z,101831.06
2019-02-04T07:24:16.451Z,101831.34
2019-02-04T07:25:20.919Z,101826.39
2019-02-04T07:26:24.554Z,101823.66
2019-02-04T07:27:28.048Z,101827.77
2019-02-04T07:28:31.677Z,101820.64
2019-02-04T07:29:35.435Z,101819.54
2019-02-04T07:30:39.042Z,101813.23
2019-02-04T07:31:42.665Z,101815.69
2019-02-04T07:32:46.232Z,101810.76
2019-02-04T07:33:49.926Z,101812.68
2019-02-04T07:34:53.791Z,101810.77
2019-02-04T07:35:57.311Z,101817.33
2019-02-04T07:37:00.864Z,101810.20
2019-02-04T07:38:04.606Z,101811.88
2019-02-04T07:39:08.458Z,101808.59
2019-02-04T07:40:17.612Z,101820.16
2019-02-04T07:41:21.189Z,101810.85
2019-02-04T07:42:24.768Z,101815.55
2019-02-04T07:43:28.402Z,101816.12
2019-02-04T07:44:31.986Z,101817.50
2019-02-04T07:45:36.949Z,101819.70
2019-02-04T07:46:40.731Z,101821.62
2019-02-04T07:47:44.408Z,101822.74
2019-02-04T07:48:47.972Z,101810.91
2019-02-04T07:49:51.754Z,101820.78
2019-02-04T07:50:55.393Z,101817.75
2019-02-04T07:51:58.991Z,101823.78
2019-02-04T07:53:02.624Z,101822.97
2019-02-04T07:54:06.377Z,101816.91
2019-02-04T07:55:11.023Z,101818.29
2019-02-04T07:56:14.586Z,101815.83
2019-02-04T07:57:18.132Z,101817.20
2019-02-04T07:58:21.693Z,101824.31
2019-02-04T07:59:25.289Z,101815.25
2019-02-04T08:00:31.051Z,101821.27
2019-02-04T08:01:34.803Z,101824.00
2019-02-04T08:02:38.574Z,101827.56
2019-02-04T08:03:42.130Z,101825.38
2019-02-04T08:04:45.873Z,101828.97
2019-02-04T08:05:49.812Z,101827.05
2019-02-04T08:06:53.482Z,101824.00
2019-02-04T08:07:57.437Z,101822.64
2019-02-04T08:09:01.012Z,101825.06
2019-02-04T08:10:06.918Z,101825.33
2019-02-04T08:11:10.574Z,101822.59
2019-02-04T08:12:14.047Z,101823.14
2019-02-04T08:13:17.701Z,101822.60
2019-02-04T08:14:21.352Z,101822.09
2019-02-04T08:15:27.745Z,101824.31
2019-02-04T08:16:31.327Z,101824.31
2019-02-04T08:17:34.841Z,101824.05
2019-02-04T08:18:38.504Z,101832.56
2019-02-04T08:19:47.377Z,101827.34
2019-02-04T08:20:47.480Z,101829.05
2019-02-04T08:21:50.974Z,101830.39
2019-02-04T08:22:54.586Z,101826.30
2019-02-04T08:23:58.122Z,101827.92
2019-02-04T08:25:01.720Z,101829.84
2019-02-04T08:26:05.448Z,101829.82
2019-02-04T08:27:08.961Z,101822.98
2019-02-04T08:28:12.660Z,101829.54
2019-02-04T08:29:16.309Z,101828.15
2019-02-04T08:30:22.763Z,101831.44
2019-02-04T08:31:26.351Z,101828.70
2019-02-04T08:32:29.853Z,101830.05
2019-02-04T08:33:33.406Z,101831.13
2019-02-04T08:34:37.070Z,101826.20
2019-02-04T08:35:41.070Z,101827.02
2019-02-04T08:36:46.443Z,101823.17
2019-02-04T08:37:50.070Z,101824.25
2019-02-04T08:38:53.564Z,101824.78
2019-02-04T08:39:57.151Z,101821.20
2019-02-04T08:41:02.346Z,101818.48
2019-02-04T08:42:06.131Z,101816.02
2019-02-04T08:43:09.801Z,101805.88
2019-02-04T08:44:13.357Z,101810.52
2019-02-04T08:45:17.079Z,101812.44
2019-02-04T08:46:20.593Z,101813.53
2019-02-04T08:47:24.218Z,101811.62
2019-02-04T08:48:28.172Z,101807.49
2019-02-04T08:49:31.933Z,101805.02
2019-02-04T08:50:35.507Z,101809.67
2019-02-04T08:51:39.095Z,101797.88
2019-02-04T08:52:42.751Z,101808.56
2019-02-04T08:53:46.323Z,101803.61
2019-02-04T08:54:49.836Z,101802.54
2019-02-04T08:55:53.398Z,101800.33
2019-02-04T08:56:56.996Z,101795.66
2019-02-04T08:58:00.695Z,101794.01
2019-02-04T08:59:04.408Z,101791.25
2019-02-04T09:00:10.964Z,101782.16
2019-02-04T09:01:14.459Z,101784.92
2019-02-04T09:02:18.029Z,101793.13
2019-02-04T09:03:22.016Z,101787.09
2019-02-04T09:04:25.476Z,101782.97
2019-02-04T09:05:29.145Z,101787.64
2019-02-04T09:06:32.795Z,101782.42
2019-02-04T09:07:36.423Z,101778.57
2019-02-04T09:08:39.988Z,101781.06
2019-02-04T09:09:44.736Z,101781.05
2019-02-04T09:10:48.818Z,101776.37
2019-02-04T09:11:52.435Z,101774.71
2019-02-04T09:12:56.413Z,101776.09
2019-02-04T09:14:00.351Z,101778.58
2019-02-04T09:15:05.632Z,101781.05
2019-02-04T09:16:09.548Z,101775.59
2019-02-04T09:17:13.769Z,101776.74
2019-02-04T09:18:17.545Z,101777.02
2019-02-04T09:19:21.550Z,101773.97
2019-02-04T09:20:25.755Z,101779.45
2019-02-04T09:21:29.718Z,101775.66
2019-02-04T09:22:33.689Z,101776.47
2019-02-04T09:23:37.297Z,101776.17
2019-02-04T09:24:41.074Z,101773.17
2019-02-04T09:25:45.206Z,101778.38
2019-02-04T09:26:48.883Z,101777.55
2019-02-04T09:27:52.700Z,101777.26
2019-02-04T09:28:56.421Z,101775.08
2019-02-04T09:30:00.650Z,101775.59
2019-02-04T09:31:05.528Z,101783.55
2019-02-04T09:32:09.454Z,101777.48
2019-02-04T09:33:13.094Z,101783.25
2019-02-04T09:34:16.617Z,101773.63
2019-02-04T09:35:21.548Z,101778.83
2019-02-04T09:36:25.294Z,101777.98
2019-02-04T09:37:28.871Z,101778.50
2019-02-04T09:38:32.446Z,101768.34
2019-02-04T09:39:35.956Z,101775.47
2019-02-04T09:40:42.037Z,101769.45
2019-02-04T09:41:45.516Z,101769.72
2019-02-04T09:42:49.119Z,101772.99
2019-02-04T09:43:52.675Z,101770.55
2019-02-04T09:44:56.329Z,101777.13
2019-02-04T09:46:00.188Z,101774.09
2019-02-04T09:47:03.748Z,101768.05
2019-02-04T09:48:10.422Z,101767.47
2019-02-04T09:49:14.006Z,101761.16
2019-02-04T09:50:21.946Z,101760.31
2019-02-04T09:51:25.479Z,101765.81
2019-02-04T09:52:29.041Z,101762.22
2019-02-04T09:53:32.689Z,101758.95
2019-02-04T09:54:36.279Z,101759.77
2019-02-04T09:55:40.220Z,101761.95
2019-02-04T09:56:43.837Z,101756.44
2019-02-04T09:57:47.497Z,101756.73
2019-02-04T09:58:51.163Z,101758.92
2019-02-04T09:59:54.806Z,101749.34
2019-02-04T10:00:58.885Z,101757.81
2019-02-04T10:02:03.010Z,101749.31
2019-02-04T10:03:07.463Z,101755.63
2019-02-04T10:04:11.100Z,101752.59
2019-02-04T10:05:16.330Z,101746.57
2019-02-04T10:06:19.823Z,101755.36
2019-02-04T10:07:23.473Z,101746.86
2019-02-04T10:08:27.079Z,101750.98
2019-02-04T10:09:30.631Z,101747.97
2019-02-04T10:10:34.287Z,101747.67
2019-02-04T10:11:37.892Z,101745.20
2019-02-04T10:12:41.534Z,101748.50
2019-02-04T10:13:45.112Z,101747.39
2019-02-04T10:14:48.619Z,101743.02
2019-02-04T10:15:52.246Z,101746.02
2019-02-04T10:16:56.251Z,101743.53
2019-02-04T10:17:59.900Z,101741.87
2019-02-04T10:19:03.528Z,101738.29
2019-02-04T10:20:10.153Z,101738.55
2019-02-04T10:21:13.763Z,101736.34
2019-02-04T10:22:17.499Z,101740.75
2019-02-04T10:23:21.192Z,101743.52
2019-02-04T10:24:24.633Z,101735.30
2019-02-04T10:25:30.613Z,101737.25
2019-02-04T10:26:34.298Z,101740.59
2019-02-04T10:27:37.945Z,101741.16
2019-02-04T10:28:41.523Z,101739.30
2019-02-04T10:29:45.571Z,101738.79
2019-02-04T10:30:49.263Z,101740.17
2019-02-04T10:31:52.914Z,101733.91
2019-02-04T10:32:56.960Z,101739.15
2019-02-04T10:34:00.460Z,101746.28
2019-02-04T10:35:16.400Z,101736.66
2019-02-04T10:36:10.184Z,101736.44
2019-02-04T10:37:13.651Z,101737.79
2019-02-04T10:38:17.152Z,101735.88
2019-02-04T10:39:20.990Z,101729.58
2019-02-04T10:40:29.145Z,101735.88
2019-02-04T10:41:32.804Z,101733.66
2019-02-04T10:42:36.471Z,101736.95
2019-02-04T10:43:40.039Z,101741.34
2019-02-04T10:44:43.544Z,101737.47
2019-02-04T10:45:47.119Z,101740.19
2019-02-04T10:46:50.615Z,101737.72
2019-02-04T10:47:54.840Z,101730.02
2019-02-04T10:48:58.724Z,101736.59
2019-02-04T10:50:02.352Z,101734.66
2019-02-04T10:51:06.053Z,101739.02
2019-02-04T10:52:09.576Z,101735.16
2019-02-04T10:53:13.319Z,101736.78
2019-02-04T10:54:17.067Z,101737.86
2019-02-04T10:55:20.726Z,101732.38
2019-02-04T10:56:24.264Z,101730.70
2019-02-04T10:57:27.819Z,101729.59
2019-02-04T10:58:33.117Z,101735.34
2019-02-04T10:59:36.703Z,101730.12
2019-02-04T11:00:40.953Z,101734.74
2019-02-04T11:01:44.656Z,101723.52
2019-02-04T11:02:48.600Z,101728.43
2019-02-04T11:03:52.474Z,101733.08
2019-02-04T11:04:56.099Z,101730.08
2019-02-04T11:05:59.636Z,101732.00
2019-02-04T11:07:03.231Z,101734.98
2019-02-04T11:08:08.366Z,101725.94
2019-02-04T11:09:12.174Z,101726.75
2019-02-04T11:10:18.705Z,101719.89
2019-02-04T11:11:22.285Z,101714.42
2019-02-04T11:12:26.131Z,101723.45
2019-02-04T11:13:29.835Z,101719.33
2019-02-04T11:14:33.442Z,101720.70
2019-02-04T11:15:37.304Z,101716.59
2019-02-04T11:16:40.830Z,101719.62
2019-02-04T11:17:44.742Z,101714.95
2019-02-04T11:18:48.531Z,101707.30
2019-02-04T11:19:52.160Z,101717.70
2019-02-04T11:20:58.135Z,101713.02
2019-02-04T11:22:01.142Z,101710.02
2019-02-04T11:23:06.997Z,101705.89
2019-02-04T11:24:10.687Z,101709.45
2019-02-04T11:25:14.448Z,101708.64
2019-02-04T11:26:17.914Z,101702.06
2019-02-04T11:27:21.511Z,101700.14
2019-02-04T11:28:25.512Z,101701.80
2019-02-04T11:29:30.347Z,101701.25
2019-02-04T11:30:36.801Z,101695.20
2019-02-04T11:31:40.389Z,101697.69
2019-02-04T11:32:44.045Z,101696.58
2019-02-04T11:33:48.046Z,101690.00
2019-02-04T11:34:51.944Z,101694.12
2019-02-04T11:35:55.657Z,101686.95
2019-02-04T11:36:59.309Z,101686.70
2019-02-04T11:38:02.919Z,101693.27
2019-02-04T11:39:08.286Z,101685.88
2019-02-04T11:40:20.894Z,101685.03
2019-02-04T11:41:24.509Z,101685.86
2019-02-04T11:42:28.085Z,101682.58
2019-02-04T11:43:31.765Z,101683.14
2019-02-04T11:44:35.427Z,101685.59
2019-02-04T11:45:39.465Z,101680.91
2019-02-04T11:46:43.581Z,101675.42
2019-02-04T11:47:47.287Z,101676.80
2019-02-04T11:48:50.995Z,101673.52
2019-02-04T11:49:54.586Z,101676.32
2019-02-04T11:51:08.913Z,101669.45
2019-02-04T11:52:03.946Z,101673.86
2019-02-04T11:53:07.787Z,101675.27
2019-02-04T11:54:11.401Z,101676.08
2019-02-04T11:55:16.725Z,101671.67
2019-02-04T11:56:20.340Z,101674.95
2019-02-04T11:57:23.840Z,101671.05
2019-02-04T11:58:27.452Z,101674.03
2019-02-04T11:59:30.963Z,101677.27
2019-02-04T12:00:35.188Z,101676.72
2019-02-04T12:01:38.827Z,101681.89
2019-02-04T12:02:42.564Z,101670.64
2019-02-04T12:03:46.154Z,101678.86
2019-02-04T12:04:49.742Z,101675.27
2019-02-04T12:05:53.671Z,101670.59
2019-02-04T12:06:57.176Z,101673.59
2019-02-04T12:08:00.818Z,101668.66
2019-02-04T12:09:07.171Z,101670.30