createdAt,value
2018-12-16T00:02:09.584Z,25.60
2018-12-16T00:04:36.020Z,25.50
2018-12-16T00:07:02.445Z,25.50
2018-12-16T00:09:29.319Z,25.30
2018-12-16T00:11:55.747Z,25.40
2018-12-16T00:14:22.152Z,25.40
2018-12-16T00:19:23.239Z,25.50
2018-12-16T00:21:49.651Z,25.50
2018-12-16T00:24:17.326Z,25.60
2018-12-16T00:26:43.746Z,25.70
2018-12-16T00:29:11.006Z,25.80
2018-12-16T00:31:37.861Z,25.70
2018-12-16T00:34:04.275Z,25.60
2018-12-16T00:39:03.092Z,26.00
2018-12-16T00:41:29.324Z,25.50
2018-12-16T00:46:27.946Z,25.60
2018-12-16T00:51:25.895Z,25.60
2018-12-16T00:53:52.341Z,25.90
2018-12-16T01:01:21.680Z,25.80
2018-12-16T01:03:48.135Z,25.80
2018-12-16T01:06:17.410Z,25.80
2018-12-16T01:08:43.840Z,25.70
2018-12-16T01:13:41.820Z,25.90
2018-12-16T01:16:08.240Z,25.80
2018-12-16T01:18:35.656Z,25.90
2018-12-16T01:23:33.700Z,25.70
2018-12-16T01:26:00.133Z,26.00
2018-12-16T01:28:26.548Z,25.90
2018-12-16T01:33:25.767Z,25.70
2018-12-16T01:35:53.209Z,25.80
2018-12-16T01:40:52.454Z,25.80
2018-12-16T01:43:18.891Z,25.70
2018-12-16T01:50:49.025Z,25.60
2018-12-16T01:53:15.455Z,25.80
2018-12-16T01:55:41.708Z,25.80
2018-12-16T01:58:08.115Z,25.70
2018-12-16T02:05:37.859Z,25.60
2018-12-16T02:08:04.309Z,25.70
2018-12-16T02:10:30.718Z,25.60
2018-12-16T02:12:57.166Z,25.70
2018-12-16T02:15:23.610Z,25.50
2018-12-16T02:17:50.032Z,25.80
2018-12-16T02:20:16.467Z,25.70
2018-12-16T02:22:42.882Z,25.50
2018-12-16T02:32:47.279Z,25.70
2018-12-16T02:35:13.724Z,25.60
2018-12-16T02:37:40.151Z,25.50
2018-12-16T02:47:42.482Z,25.70
2018-12-16T02:52:40.235Z,25.60
2018-12-16T03:07:46.266Z,25.80
2018-12-16T03:12:44.270Z,25.80
2018-12-16T03:25:17.510Z,25.80
2018-12-16T03:30:15.950Z,25.90
2018-12-16T03:37:45.463Z,26.00
2018-12-16T03:50:18.505Z,26.00
2018-12-16T03:55:17.333Z,26.10
2018-12-16T04:05:18.193Z,26.30
2018-12-16T04:12:48.559Z,26.30
2018-12-16T04:17:47.302Z,26.50
2018-12-16T04:20:13.599Z,26.50
2018-12-16T04:22:40.041Z,26.60
2018-12-16T04:25:11.380Z,26.50
2018-12-16T04:27:37.796Z,26.50
2018-12-16T04:32:36.319Z,26.50
2018-12-16T05:00:20.017Z,26.90
2018-12-16T05:12:53.716Z,27.20
2018-12-16T05:20:23.103Z,27.20
2018-12-16T05:22:49.491Z,27.40
2018-12-16T05:25:15.890Z,27.30
2018-12-16T05:27:42.373Z,27.30
2018-12-16T05:30:08.731Z,27.30
2018-12-16T05:32:34.998Z,27.40
2018-12-16T05:35:01.428Z,27.40
2018-12-16T05:37:27.680Z,27.50
2018-12-16T05:39:53.914Z,27.40
2018-12-16T05:42:23.571Z,27.40
2018-12-16T05:44:53.494Z,27.40
2018-12-16T05:47:19.924Z,27.50
2018-12-16T05:49:46.351Z,27.50
2018-12-16T05:54:44.740Z,27.50
2018-12-16T05:57:11.244Z,27.50
2018-12-16T05:59:37.599Z,27.50
2018-12-16T06:02:03.835Z,27.60
2018-12-16T06:04:35.412Z,27.60
2018-12-16T06:07:01.823Z,27.50
2018-12-16T06:09:28.876Z,27.60
2018-12-16T06:14:27.020Z,27.60
2018-12-16T06:16:59.369Z,27.70
2018-12-16T06:19:25.616Z,27.90
2018-12-16T06:24:24.262Z,27.80
2018-12-16T06:26:53.570Z,27.80
2018-12-16T06:31:52.566Z,27.90
2018-12-16T06:34:19.007Z,27.90
2018-12-16T06:39:18.249Z,27.90
2018-12-16T06:41:44.684Z,27.80
2018-12-16T06:44:11.086Z,27.80
2018-12-16T06:46:37.514Z,27.80
2018-12-16T06:49:03.954Z,28.00
2018-12-16T06:51:33.585Z,27.90
2018-12-16T06:54:02.637Z,27.90
2018-12-16T06:56:27.656Z,27.90
2018-12-16T06:58:54.815Z,27.90
2018-12-16T07:01:21.254Z,27.90
2018-12-16T07:06:20.044Z,28.00
2018-12-16T07:08:46.457Z,28.00
2018-12-16T07:13:44.416Z,28.10
2018-12-16T07:18:42.484Z,28.80
2018-12-16T07:23:40.872Z,29.70
2018-12-16T07:26:07.300Z,29.80
2018-12-16T07:28:33.713Z,29.60
2018-12-16T07:31:00.134Z,29.40
2018-12-16T07:35:58.735Z,29.40
2018-12-16T07:40:57.922Z,28.60
2018-12-16T07:43:24.180Z,28.60
2018-12-16T07:48:22.344Z,28.50
2018-12-16T07:50:48.580Z,28.40
2018-12-16T07:55:46.718Z,28.20
2018-12-16T07:58:13.033Z,28.30
2018-12-16T08:05:44.413Z,28.30
2018-12-16T08:10:42.512Z,28.30
2018-12-16T08:13:09.619Z,28.20
2018-12-16T08:18:08.041Z,28.20
2018-12-16T08:20:34.467Z,28.20
2018-12-16T08:23:00.889Z,28.10
2018-12-16T08:35:34.575Z,28.20
2018-12-16T08:48:11.544Z,28.30
2018-12-16T08:58:17.559Z,28.30
2018-12-16T09:03:15.298Z,28.40
2018-12-16T09:08:17.585Z,28.30
2018-12-16T09:10:47.561Z,28.30
2018-12-16T09:13:13.926Z,28.40
2018-12-16T09:15:41.611Z,28.50
2018-12-16T09:18:08.024Z,28.50
2018-12-16T09:23:06.688Z,28.50
2018-12-16T09:33:08.761Z,28.50
2018-12-16T09:35:35.558Z,28.60
2018-12-16T09:43:04.937Z,28.50
2018-12-16T09:45:31.389Z,28.70
2018-12-16T09:47:57.795Z,28.70
2018-12-16T09:55:27.773Z,28.70
2018-12-16T10:00:26.144Z,28.70
2018-12-16T10:02:52.601Z,28.80
2018-12-16T10:10:21.945Z,28.80
2018-12-16T10:12:48.939Z,28.80
2018-12-16T10:20:19.531Z,28.80
2018-12-16T10:25:17.578Z,29.00
2018-12-16T10:27:43.930Z,29.10
2018-12-16T10:32:41.735Z,29.00
2018-12-16T10:37:39.913Z,29.10
2018-12-16T10:40:06.369Z,29.00
2018-12-16T10:42:32.796Z,29.20
2018-12-16T10:44:59.228Z,29.10
2018-12-16T10:57:33.925Z,29.20
2018-12-16T11:05:03.436Z,29.30
2018-12-16T11:07:30.390Z,29.40
2018-12-16T11:09:57.537Z,29.90
2018-12-16T11:12:23.985Z,29.30
2018-12-16T11:14:50.499Z,29.40
2018-12-16T11:17:16.842Z,29.40
2018-12-16T11:19:43.255Z,29.40
2018-12-16T11:27:13.437Z,29.40
2018-12-16T11:29:39.866Z,29.40
2018-12-16T11:32:06.295Z,29.40
2018-12-16T11:34:32.714Z,29.60
2018-12-16T11:36:59.161Z,29.50
2018-12-16T11:44:28.895Z,29.60
2018-12-16T11:49:27.900Z,29.60
2018-12-16T11:54:26.915Z,29.60
2018-12-16T11:56:53.351Z,29.60
2018-12-16T11:59:19.821Z,29.60
2018-12-16T12:01:46.209Z,29.60
2018-12-16T12:09:16.396Z,29.80
2018-12-16T12:11:42.804Z,29.70
2018-12-16T12:14:09.233Z,29.70
2018-12-16T12:16:35.710Z,29.80
2018-12-16T12:19:02.148Z,29.70
2018-12-16T12:21:28.543Z,29.70
2018-12-16T12:23:54.980Z,29.90
2018-12-16T12:26:21.425Z,29.90
2018-12-16T12:28:47.832Z,29.80
2018-12-16T12:33:47.273Z,30.00
2018-12-16T12:36:13.715Z,30.00
2018-12-16T12:38:40.152Z,29.90
2018-12-16T12:41:06.575Z,30.00
2018-12-16T12:43:32.987Z,30.00
2018-12-16T12:45:59.624Z,30.00
2018-12-16T12:48:25.883Z,30.00
2018-12-16T12:53:25.313Z,30.00
2018-12-16T12:55:51.740Z,30.00
2018-12-16T12:58:18.183Z,30.10
2018-12-16T13:00:44.568Z,30.10
2018-12-16T13:03:10.996Z,30.10
2018-12-16T13:05:41.762Z,30.00
2018-12-16T13:08:08.174Z,30.00
2018-12-16T13:10:34.678Z,30.00
2018-12-16T13:13:01.084Z,30.00
2018-12-16T13:15:27.517Z,30.00
2018-12-16T13:17:53.950Z,30.00
2018-12-16T13:20:23.825Z,30.00
2018-12-16T13:22:53.732Z,30.00
2018-12-16T13:27:51.761Z,30.10
2018-12-16T13:30:18.167Z,30.00
2018-12-16T13:37:47.704Z,30.20
2018-12-16T13:40:14.144Z,30.30
2018-12-16T13:45:13.400Z,30.30
2018-12-16T13:47:39.788Z,30.30
2018-12-16T13:50:06.277Z,30.40
2018-12-16T13:52:32.622Z,30.40
2018-12-16T13:54:58.913Z,30.40
2018-12-16T13:57:29.814Z,30.30
2018-12-16T13:59:56.278Z,30.50
2018-12-16T14:04:54.832Z,30.50
2018-12-16T14:07:23.748Z,30.60
2018-12-16T14:09:50.182Z,30.70
2018-12-16T14:12:16.607Z,30.70
2018-12-16T14:14:43.020Z,30.80
2018-12-16T14:17:09.248Z,30.70
2018-12-16T14:19:35.465Z,30.70
2018-12-16T14:22:01.714Z,30.80
2018-12-16T14:24:29.806Z,30.80
2018-12-16T14:26:56.061Z,30.80
2018-12-16T14:29:22.299Z,30.80
2018-12-16T14:31:48.680Z,30.80
2018-12-16T14:34:17.804Z,30.80
2018-12-16T14:36:47.951Z,30.80
2018-12-16T14:49:20.768Z,30.80
2018-12-16T14:51:47.021Z,31.00
2018-12-16T14:54:17.944Z,31.00
2018-12-16T14:56:44.937Z,31.00
2018-12-16T15:01:43.458Z,30.90
2018-12-16T15:04:09.820Z,30.90
2018-12-16T15:06:36.243Z,31.20
2018-12-16T15:09:02.715Z,31.20
2018-12-16T15:11:29.939Z,31.10
2018-12-16T15:13:56.348Z,31.20
2018-12-16T15:16:22.773Z,31.40
2018-12-16T15:18:49.268Z,31.40
2018-12-16T15:21:15.642Z,31.20
2018-12-16T15:26:14.072Z,31.40
2018-12-16T15:28:40.480Z,31.40
2018-12-16T15:31:06.932Z,31.60
2018-12-16T15:33:33.341Z,31.80
2018-12-16T15:35:59.788Z,31.80
2018-12-16T15:38:26.219Z,31.70
2018-12-16T15:40:53.872Z,31.80
2018-12-16T15:43:20.343Z,31.90
2018-12-16T15:45:46.798Z,31.80
2018-12-16T15:48:13.205Z,31.70
2018-12-16T15:50:39.611Z,31.80
2018-12-16T15:53:06.079Z,31.90
2018-12-16T15:55:32.486Z,31.80
2018-12-16T15:57:58.912Z,31.90
2018-12-16T16:00:25.342Z,31.90
2018-12-16T16:02:53.883Z,32.00
2018-12-16T16:05:23.943Z,31.90
2018-12-16T16:07:50.399Z,31.90
2018-12-16T16:10:16.816Z,32.00
2018-12-16T16:12:43.258Z,32.00
2018-12-16T16:15:12.611Z,31.90
2018-12-16T16:17:38.963Z,32.00
2018-12-16T16:20:05.871Z,32.40
2018-12-16T16:22:32.284Z,32.40
2018-12-16T16:24:58.729Z,33.30
2018-12-16T16:27:25.123Z,33.90
2018-12-16T16:29:52.110Z,33.40
2018-12-16T16:32:19.211Z,33.00
2018-12-16T16:34:45.657Z,33.00
2018-12-16T16:37:11.924Z,32.80
2018-12-16T16:39:38.308Z,32.80
2018-12-16T16:42:04.729Z,32.60
2018-12-16T16:44:30.974Z,32.20
2018-12-16T16:46:57.387Z,32.30
2018-12-16T16:49:23.666Z,32.40
2018-12-16T16:51:50.069Z,32.20
2018-12-16T16:59:19.605Z,32.30
2018-12-16T17:01:46.066Z,32.30
2018-12-16T17:04:12.487Z,32.70
2018-12-16T17:06:42.027Z,32.40
2018-12-16T17:11:40.855Z,32.40
2018-12-16T17:14:07.227Z,32.40
2018-12-16T17:16:33.668Z,32.40
2018-12-16T17:19:00.136Z,32.10
2018-12-16T17:21:30.003Z,32.30
2018-12-16T17:23:56.440Z,32.40
2018-12-16T17:26:29.792Z,32.50
2018-12-16T17:28:50.145Z,32.70
2018-12-16T17:31:16.589Z,32.60
2018-12-16T17:33:43.050Z,32.80
2018-12-16T17:36:12.531Z,32.80
2018-12-16T17:38:39.059Z,32.90
2018-12-16T17:43:36.917Z,32.80
2018-12-16T17:48:35.972Z,33.10
2018-12-16T17:51:02.455Z,33.10
2018-12-16T17:53:28.787Z,33.10
2018-12-16T17:55:55.329Z,33.10
2018-12-16T17:58:22.446Z,33.20
2018-12-16T18:03:20.467Z,33.10
2018-12-16T18:05:47.922Z,33.30
2018-12-16T18:10:46.540Z,33.40
2018-12-16T18:15:47.955Z,33.70
2018-12-16T18:18:14.367Z,33.70
2018-12-16T18:20:40.824Z,33.50
2018-12-16T18:25:39.149Z,33.70
2018-12-16T18:33:08.469Z,33.90
2018-12-16T18:35:35.926Z,33.30
2018-12-16T18:40:34.536Z,33.30
2018-12-16T18:43:05.888Z,33.20
2018-12-16T18:45:35.895Z,33.40
2018-12-16T18:50:35.926Z,33.80
2018-12-16T18:53:02.996Z,33.70
2018-12-16T18:55:29.990Z,34.10
2018-12-16T18:57:56.371Z,34.00
2018-12-16T19:00:23.399Z,34.20
2018-12-16T19:05:22.621Z,34.40
2018-12-16T19:07:49.090Z,34.30
2018-12-16T19:12:47.085Z,34.50
2018-12-16T19:15:17.960Z,34.50
2018-12-16T19:17:44.227Z,34.70
2018-12-16T19:20:12.064Z,34.70
2018-12-16T19:25:10.468Z,34.80
2018-12-16T19:27:42.021Z,34.70
2018-12-16T19:32:40.400Z,34.90
2018-12-16T19:35:06.674Z,34.90
2018-12-16T19:37:36.009Z,34.90
2018-12-16T19:40:02.358Z,34.90
2018-12-16T19:42:29.896Z,34.90
2018-12-16T19:44:59.966Z,35.00
2018-12-16T19:47:29.883Z,35.00
2018-12-16T19:49:59.980Z,35.00
2018-12-16T19:54:58.187Z,35.10
2018-12-16T19:57:25.412Z,35.10
2018-12-16T19:59:51.715Z,35.10
2018-12-16T20:02:18.117Z,35.10
2018-12-16T20:07:16.465Z,35.30
2018-12-16T20:09:48.039Z,35.20
2018-12-16T20:14:46.017Z,35.20
2018-12-16T20:17:19.315Z,35.20
2018-12-16T20:19:44.427Z,35.30
2018-12-16T20:24:42.613Z,35.30
2018-12-16T20:27:12.206Z,35.20
2018-12-16T20:32:10.153Z,35.30
2018-12-16T20:34:36.542Z,35.00
2018-12-16T20:37:06.058Z,35.30
2018-12-16T20:44:35.579Z,35.40
2018-12-16T20:47:02.008Z,35.40
2018-12-16T20:52:00.418Z,35.50
2018-12-16T20:59:31.130Z,35.40
2018-12-16T21:01:57.409Z,35.30
2018-12-16T21:04:29.971Z,35.50
2018-12-16T21:09:30.054Z,35.50
2018-12-16T21:12:00.129Z,35.60
2018-12-16T21:19:30.083Z,35.50
2018-12-16T21:21:59.997Z,35.50
2018-12-16T21:24:30.124Z,35.60
2018-12-16T21:26:56.551Z,35.60
2018-12-16T21:29:22.986Z,35.70
2018-12-16T21:36:52.310Z,35.40
2018-12-16T21:39:18.758Z,35.40
2018-12-16T21:41:48.074Z,35.40
2018-12-16T21:46:46.935Z,35.30
2018-12-16T21:49:13.293Z,35.30
2018-12-16T21:54:12.110Z,35.40
2018-12-16T22:04:16.075Z,35.50
2018-12-16T22:06:42.541Z,35.50
2018-12-16T22:09:08.928Z,35.30
2018-12-16T22:11:36.188Z,35.30
2018-12-16T22:19:06.159Z,35.30
2018-12-16T22:21:32.563Z,35.50
