createdAt,value
2023-04-23T00:01:18.680Z,6.26
2023-04-23T00:03:48.604Z,6.24
2023-04-23T00:06:17.945Z,6.23
2023-04-23T00:08:46.813Z,6.18
2023-04-23T00:11:17.214Z,6.13
2023-04-23T00:13:47.437Z,6.05
2023-04-23T00:16:16.294Z,6.03
2023-04-23T00:18:44.513Z,5.99
2023-04-23T00:21:13.235Z,5.94
2023-04-23T00:23:42.555Z,5.88
2023-04-23T00:26:10.852Z,5.83
2023-04-23T00:28:40.606Z,5.83
2023-04-23T00:31:08.817Z,5.84
2023-04-23T00:33:38.669Z,5.85
2023-04-23T00:36:07.704Z,5.83
2023-04-23T00:38:35.984Z,5.83
2023-04-23T00:41:04.765Z,5.84
2023-04-23T00:43:33.783Z,5.81
2023-04-23T00:46:03.814Z,5.85
2023-04-23T00:48:33.207Z,5.85
2023-04-23T00:51:04.889Z,5.81
2023-04-23T00:53:33.370Z,5.82
2023-04-23T00:56:03.448Z,5.82
2023-04-23T00:58:32.766Z,5.85
2023-04-23T01:01:02.837Z,5.83
2023-04-23T01:03:33.830Z,5.88
2023-04-23T01:06:02.383Z,5.95
2023-04-23T01:08:33.320Z,6.00
2023-04-23T01:11:03.665Z,6.05
2023-04-23T01:13:32.225Z,6.04
2023-04-23T01:16:00.895Z,6.06
2023-04-23T01:18:29.712Z,6.09
2023-04-23T01:20:59.784Z,6.09
2023-04-23T01:23:29.666Z,6.06
2023-04-23T01:25:58.933Z,6.09
2023-04-23T01:28:27.509Z,6.13
2023-04-23T01:30:56.572Z,6.13
2023-04-23T01:33:25.120Z,6.13
2023-04-23T01:35:54.176Z,6.14
2023-04-23T01:38:24.780Z,6.14
2023-04-23T01:40:54.472Z,6.12
2023-04-23T01:43:24.347Z,6.12
2023-04-23T01:45:52.848Z,6.07
2023-04-23T01:48:21.621Z,6.07
2023-04-23T01:50:51.118Z,6.13
2023-04-23T01:53:20.047Z,6.08
2023-04-23T01:55:50.038Z,6.09
2023-04-23T01:58:20.254Z,6.07
2023-04-23T02:00:48.580Z,6.06
2023-04-23T02:03:17.099Z,6.02
2023-04-23T02:05:46.413Z,6.03
2023-04-23T02:08:14.832Z,6.02
2023-04-23T02:10:43.338Z,6.03
2023-04-23T02:13:11.592Z,5.96
2023-04-23T02:15:43.223Z,6.01
2023-04-23T02:18:14.675Z,6.09
2023-04-23T02:20:44.064Z,6.08
2023-04-23T02:23:13.217Z,6.10
2023-04-23T02:25:43.454Z,6.13
2023-04-23T02:28:13.441Z,6.14
2023-04-23T02:30:46.767Z,6.17
2023-04-23T02:33:15.441Z,6.30
2023-04-23T02:35:43.811Z,6.44
2023-04-23T02:38:12.279Z,6.42
2023-04-23T02:40:40.506Z,6.43
2023-04-23T02:43:08.848Z,6.43
2023-04-23T02:45:37.739Z,6.45
2023-04-23T02:48:07.400Z,6.50
2023-04-23T02:50:35.901Z,6.49
2023-04-23T02:53:04.232Z,6.52
2023-04-23T02:55:33.269Z,6.56
2023-04-23T02:58:02.034Z,6.63
2023-04-23T03:00:31.589Z,6.67
2023-04-23T03:03:00.286Z,6.66
2023-04-23T03:05:30.718Z,6.65
2023-04-23T03:07:58.937Z,6.64
2023-04-23T03:10:27.755Z,6.64
2023-04-23T03:12:56.500Z,6.63
2023-04-23T03:15:25.225Z,6.65
2023-04-23T03:17:54.323Z,6.61
2023-04-23T03:20:23.135Z,6.61
2023-04-23T03:22:52.791Z,6.62
2023-04-23T03:25:24.411Z,6.63
2023-04-23T03:27:53.490Z,6.72
2023-04-23T03:30:22.386Z,6.75
2023-04-23T03:32:51.574Z,6.79
2023-04-23T03:35:20.184Z,6.83
2023-04-23T03:37:50.580Z,6.84
2023-04-23T03:40:21.643Z,6.85
2023-04-23T03:42:53.550Z,6.84
2023-04-23T03:45:29.288Z,6.85
2023-04-23T03:47:57.645Z,6.89
2023-04-23T03:50:26.082Z,6.93
2023-04-23T03:53:08.180Z,6.98
2023-04-23T03:56:09.996Z,7.03
2023-04-23T03:58:48.398Z,7.02
2023-04-23T04:01:16.862Z,7.12
2023-04-23T04:03:45.235Z,7.09
2023-04-23T04:06:13.723Z,7.21
2023-04-23T04:08:41.957Z,7.24
2023-04-23T04:11:11.664Z,7.32
2023-04-23T04:13:40.026Z,7.36
2023-04-23T04:16:08.512Z,7.34
2023-04-23T04:18:36.811Z,7.36
2023-04-23T04:21:05.140Z,7.39
2023-04-23T04:23:33.540Z,7.43
2023-04-23T04:26:02.483Z,7.49
2023-04-23T04:28:36.273Z,7.50
2023-04-23T04:31:05.543Z,7.51
2023-04-23T04:33:35.729Z,7.55
2023-04-23T04:36:05.003Z,7.59
2023-04-23T04:38:33.305Z,7.64
2023-04-23T04:41:02.320Z,7.69
2023-04-23T04:43:32.515Z,7.79
2023-04-23T04:46:01.167Z,7.91
2023-04-23T04:48:29.533Z,7.91
2023-04-23T04:50:58.165Z,7.98
2023-04-23T04:53:26.334Z,8.03
2023-04-23T04:55:54.602Z,8.09
2023-04-23T04:58:22.809Z,8.15
2023-04-23T05:00:52.639Z,8.26
2023-04-23T05:03:21.052Z,8.34
2023-04-23T05:05:49.639Z,8.39
2023-04-23T05:08:18.796Z,8.40
2023-04-23T05:10:47.077Z,8.50
2023-04-23T05:13:15.370Z,8.57
2023-04-23T05:15:43.633Z,8.68
2023-04-23T05:18:13.268Z,8.83
2023-04-23T05:20:42.947Z,8.90
2023-04-23T05:23:11.204Z,9.04
2023-04-23T05:25:39.532Z,9.17
2023-04-23T05:28:08.695Z,9.31
2023-04-23T05:30:37.124Z,9.41
2023-04-23T05:33:05.641Z,9.58
2023-04-23T05:35:35.299Z,9.71
2023-04-23T05:38:05.050Z,9.82
2023-04-23T05:40:33.990Z,9.93
2023-04-23T05:43:02.357Z,10.06
2023-04-23T05:45:30.583Z,10.20
2023-04-23T05:47:58.886Z,10.28
2023-04-23T05:50:27.165Z,10.38
2023-04-23T05:52:56.986Z,10.48
2023-04-23T05:55:25.350Z,10.60
2023-04-23T05:57:53.517Z,10.65
2023-04-23T06:00:21.766Z,10.77
2023-04-23T06:02:50.146Z,10.90
2023-04-23T06:05:18.531Z,11.01
2023-04-23T06:07:47.058Z,11.15
2023-04-23T06:10:16.665Z,11.28
2023-04-23T06:12:44.868Z,11.43
2023-04-23T06:15:13.093Z,11.51
2023-04-23T06:17:41.393Z,11.65
2023-04-23T06:20:12.020Z,11.79
2023-04-23T06:22:40.513Z,11.91
2023-04-23T06:25:09.672Z,11.99
2023-04-23T06:27:39.398Z,12.04
2023-04-23T06:30:15.489Z,12.20
2023-04-23T06:32:44.035Z,12.30
2023-04-23T06:35:12.526Z,12.42
2023-04-23T06:37:41.093Z,12.55
2023-04-23T06:40:09.925Z,12.56
2023-04-23T06:42:39.863Z,12.76
2023-04-23T06:45:18.776Z,12.87
2023-04-23T06:47:49.247Z,13.00
2023-04-23T06:50:17.670Z,13.06
2023-04-23T06:52:46.083Z,13.18
2023-04-23T06:55:14.917Z,13.38
2023-04-23T06:57:44.625Z,13.39
2023-04-23T07:00:14.217Z,13.56
2023-04-23T07:02:44.249Z,13.69
2023-04-23T07:05:12.635Z,13.77
2023-04-23T07:07:43.474Z,13.72
2023-04-23T07:10:14.473Z,13.81
2023-04-23T07:12:46.077Z,13.87
2023-04-23T07:15:14.528Z,13.90
2023-04-23T07:17:42.890Z,13.97
2023-04-23T07:20:11.392Z,14.00
2023-04-23T07:22:39.654Z,14.19
2023-04-23T07:25:08.769Z,14.21
2023-04-23T07:27:37.287Z,14.23
2023-04-23T07:30:09.378Z,14.33
2023-04-23T07:32:37.856Z,14.43
2023-04-23T07:35:07.224Z,14.54
2023-04-23T07:37:35.580Z,14.70
2023-04-23T07:40:05.706Z,14.77
2023-04-23T07:42:34.109Z,14.83
2023-04-23T07:45:02.595Z,14.90
2023-04-23T07:47:35.029Z,15.04
2023-04-23T07:50:03.695Z,15.13
2023-04-23T07:52:32.063Z,15.19
2023-04-23T07:55:00.366Z,15.30
2023-04-23T07:57:28.623Z,15.32
2023-04-23T07:59:56.932Z,15.44
2023-04-23T08:02:26.717Z,15.58
2023-04-23T08:04:56.761Z,15.61
2023-04-23T08:07:25.110Z,15.58
2023-04-23T08:09:53.537Z,15.75
2023-04-23T08:12:21.840Z,15.85
2023-04-23T08:14:50.995Z,15.90
2023-04-23T08:17:23.363Z,15.95
2023-04-23T08:19:51.738Z,16.03
2023-04-23T08:22:22.176Z,16.05
2023-04-23T08:24:50.648Z,16.15
2023-04-23T08:27:18.882Z,16.06
2023-04-23T08:29:47.161Z,15.59
2023-04-23T08:32:15.530Z,15.07
2023-04-23T08:34:43.882Z,14.72
2023-04-23T08:37:23.134Z,14.20
2023-04-23T08:40:00.132Z,13.73
2023-04-23T08:42:37.147Z,13.39
2023-04-23T08:45:06.855Z,13.17
2023-04-23T08:47:35.708Z,12.95
2023-04-23T08:50:05.934Z,12.90
2023-04-23T08:52:39.236Z,12.66
2023-04-23T08:55:11.755Z,12.37
2023-04-23T08:57:42.003Z,12.22
2023-04-23T09:00:11.855Z,12.05
2023-04-23T09:02:42.171Z,11.98
2023-04-23T09:05:11.384Z,11.98
2023-04-23T09:07:39.908Z,11.85
2023-04-23T09:10:11.688Z,11.91
2023-04-23T09:12:42.279Z,11.93
2023-04-23T09:15:12.818Z,12.00
2023-04-23T09:17:45.195Z,12.08
2023-04-23T09:20:15.603Z,12.07
2023-04-23T09:22:47.437Z,12.02
2023-04-23T09:25:19.552Z,11.96
2023-04-23T09:27:50.738Z,12.01
2023-04-23T09:30:20.545Z,12.01
2023-04-23T09:32:49.588Z,12.09
2023-04-23T09:35:20.002Z,12.11
2023-04-23T09:37:49.834Z,12.14
2023-04-23T09:40:21.152Z,12.15
2023-04-23T09:42:50.912Z,12.17
2023-04-23T09:45:19.424Z,12.22
2023-04-23T09:47:53.282Z,12.22
2023-04-23T09:50:32.912Z,12.28
2023-04-23T09:53:01.435Z,12.36
2023-04-23T09:55:35.598Z,12.44
2023-04-23T09:58:05.526Z,12.47
2023-04-23T10:00:36.453Z,12.58
2023-04-23T10:03:08.896Z,12.64
2023-04-23T10:05:59.578Z,12.75
2023-04-23T10:08:29.546Z,12.91
2023-04-23T10:11:13.791Z,13.12
2023-04-23T10:13:48.177Z,13.36
2023-04-23T10:16:23.177Z,13.50
2023-04-23T10:18:55.642Z,13.68
2023-04-23T10:21:33.975Z,13.83
2023-04-23T10:24:10.924Z,13.87
2023-04-23T10:26:43.677Z,14.02
2023-04-23T10:29:15.821Z,14.08
2023-04-23T10:31:44.907Z,14.08
2023-04-23T10:34:13.457Z,14.12
2023-04-23T10:36:41.958Z,14.19
2023-04-23T10:39:10.602Z,14.21
2023-04-23T10:41:42.757Z,14.36
2023-04-23T10:44:15.918Z,14.40
2023-04-23T10:46:53.399Z,14.48
2023-04-23T10:49:24.166Z,14.51
2023-04-23T10:52:18.788Z,14.57
2023-04-23T10:54:50.077Z,14.80
2023-04-23T10:57:20.534Z,14.72
2023-04-23T10:59:53.796Z,14.83
2023-04-23T11:02:25.829Z,15.03
2023-04-23T11:04:57.326Z,15.24
2023-04-23T11:07:27.799Z,15.61
2023-04-23T11:09:57.727Z,15.76
2023-04-23T11:12:34.299Z,15.81
2023-04-23T11:15:12.326Z,16.01
2023-04-23T11:18:03.237Z,16.23
2023-04-23T11:20:31.577Z,16.24
2023-04-23T11:22:59.899Z,16.13
2023-04-23T11:25:30.512Z,15.85
2023-04-23T11:28:00.355Z,15.77
2023-04-23T11:30:30.976Z,15.64
2023-04-23T11:33:00.553Z,15.56
2023-04-23T11:35:30.621Z,15.60
2023-04-23T11:37:58.978Z,15.57
2023-04-23T11:40:30.997Z,15.56
2023-04-23T11:43:00.807Z,15.58
2023-04-23T11:45:30.250Z,15.53
2023-04-23T11:48:01.554Z,15.52
2023-04-23T11:50:33.202Z,15.69
2023-04-23T11:53:06.551Z,15.83
2023-04-23T11:55:34.874Z,16.01
2023-04-23T11:58:04.609Z,16.08
2023-04-23T12:00:32.928Z,16.08
2023-04-23T12:03:02.669Z,16.03
2023-04-23T12:05:33.802Z,15.86
2023-04-23T12:08:10.305Z,15.75
2023-04-23T12:10:47.610Z,15.76
2023-04-23T12:13:18.826Z,15.77
2023-04-23T12:15:51.386Z,15.67
2023-04-23T12:18:20.391Z,15.67
2023-04-23T12:20:48.714Z,15.85
2023-04-23T12:23:17.045Z,16.01
2023-04-23T12:25:45.508Z,16.03
2023-04-23T12:28:13.821Z,16.09
2023-04-23T12:30:46.166Z,16.07
2023-04-23T12:33:14.905Z,16.07
2023-04-23T12:35:44.826Z,16.16
2023-04-23T12:38:23.856Z,16.26
2023-04-23T12:40:52.464Z,16.30
2023-04-23T12:43:20.698Z,16.37
2023-04-23T12:45:51.289Z,16.29
2023-04-23T12:48:19.620Z,16.23
2023-04-23T12:50:48.512Z,16.20
2023-04-23T12:53:16.874Z,16.18
2023-04-23T12:55:46.021Z,16.13
2023-04-23T12:58:14.516Z,16.16
2023-04-23T13:00:42.829Z,16.28
2023-04-23T13:03:14.164Z,16.57
2023-04-23T13:05:42.831Z,16.80
2023-04-23T13:08:11.119Z,16.86
2023-04-23T13:10:39.377Z,16.83
2023-04-23T13:13:07.587Z,17.06
2023-04-23T13:15:35.979Z,17.13
2023-04-23T13:18:04.505Z,17.23
2023-04-23T13:20:34.164Z,17.25
2023-04-23T13:23:03.214Z,17.25
2023-04-23T13:25:31.500Z,17.24
2023-04-23T13:27:59.684Z,17.28
2023-04-23T13:30:28.015Z,17.28
2023-04-23T13:32:57.680Z,17.28
2023-04-23T13:35:26.160Z,17.31
2023-04-23T13:37:55.809Z,17.25
2023-04-23T13:40:24.124Z,17.15
2023-04-23T13:42:55.026Z,17.19
2023-04-23T13:45:23.480Z,17.12
2023-04-23T13:47:51.878Z,17.10
2023-04-23T13:50:20.181Z,17.19
2023-04-23T13:52:48.458Z,17.25
2023-04-23T13:55:18.285Z,17.26
2023-04-23T13:57:46.632Z,17.18
2023-04-23T14:00:15.884Z,17.25
2023-04-23T14:02:44.221Z,17.22
2023-04-23T14:05:12.584Z,17.13
2023-04-23T14:07:40.832Z,17.24
2023-04-23T14:10:09.979Z,17.12
2023-04-23T14:12:40.061Z,16.89
2023-04-23T14:15:09.816Z,16.90
2023-04-23T14:17:39.390Z,17.05
2023-04-23T14:20:09.406Z,17.15
2023-04-23T14:22:38.039Z,17.08
2023-04-23T14:25:10.721Z,17.23
2023-04-23T14:27:46.091Z,17.31
2023-04-23T14:30:19.968Z,17.31
2023-04-23T14:32:49.936Z,17.35
2023-04-23T14:35:22.739Z,17.44
2023-04-23T14:37:55.043Z,17.33
2023-04-23T14:40:23.426Z,17.55
2023-04-23T14:42:53.756Z,17.71
2023-04-23T14:45:23.583Z,17.84
2023-04-23T14:47:51.866Z,18.14
2023-04-23T14:50:20.108Z,18.35
2023-04-23T14:52:49.382Z,18.45
2023-04-23T14:55:17.892Z,18.61
2023-04-23T14:57:47.458Z,18.62
2023-04-23T15:00:18.638Z,18.71
2023-04-23T15:02:47.305Z,18.84
2023-04-23T15:05:16.789Z,18.96
2023-04-23T15:07:45.240Z,19.05
2023-04-23T15:10:13.737Z,18.89
2023-04-23T15:12:50.740Z,18.70
2023-04-23T15:15:43.076Z,18.47
2023-04-23T15:18:12.613Z,18.31
2023-04-23T15:20:40.837Z,18.38
2023-04-23T15:23:09.151Z,18.36
2023-04-23T15:25:37.840Z,18.24
2023-04-23T15:28:07.213Z,18.09
2023-04-23T15:30:37.051Z,17.90
2023-04-23T15:33:05.460Z,17.72
2023-04-23T15:35:33.763Z,17.48
2023-04-23T15:38:02.159Z,17.35
2023-04-23T15:40:30.760Z,17.16
2023-04-23T15:43:00.174Z,17.07
2023-04-23T15:45:28.455Z,17.01
2023-04-23T15:47:58.143Z,16.88
2023-04-23T15:50:27.228Z,16.80
2023-04-23T15:52:57.568Z,16.76
2023-04-23T15:55:25.930Z,16.68
2023-04-23T15:57:54.439Z,16.60
2023-04-23T16:00:22.874Z,16.52
2023-04-23T16:02:51.281Z,16.50
2023-04-23T16:05:21.248Z,16.50
2023-04-23T16:07:49.381Z,16.45
2023-04-23T16:10:17.747Z,16.38
2023-04-23T16:12:47.892Z,16.36
2023-04-23T16:15:16.523Z,16.29
2023-04-23T16:17:45.401Z,16.27
2023-04-23T16:20:13.645Z,16.28
2023-04-23T16:22:43.308Z,16.20
2023-04-23T16:25:11.816Z,16.35
2023-04-23T16:27:40.317Z,16.31
2023-04-23T16:30:10.591Z,16.29
2023-04-23T16:32:38.947Z,16.32
2023-04-23T16:35:08.362Z,16.32
2023-04-23T16:37:36.664Z,16.28
2023-04-23T16:40:07.650Z,16.32
2023-04-23T16:42:35.974Z,16.35
2023-04-23T16:45:04.535Z,16.36
2023-04-23T16:47:36.038Z,16.36
2023-04-23T16:50:04.758Z,16.32
2023-04-23T16:52:34.002Z,16.19
2023-04-23T16:55:02.472Z,16.03
2023-04-23T16:57:33.441Z,15.88
2023-04-23T17:00:01.772Z,15.77
2023-04-23T17:02:34.666Z,15.75
2023-04-23T17:05:03.222Z,15.64
2023-04-23T17:07:32.624Z,15.54
2023-04-23T17:10:01.001Z,15.50
2023-04-23T17:12:29.382Z,15.39
2023-04-23T17:14:59.005Z,15.20
2023-04-23T17:17:27.206Z,15.08
2023-04-23T17:19:55.660Z,15.01
2023-04-23T17:22:24.022Z,14.95
2023-04-23T17:24:52.426Z,14.93
2023-04-23T17:27:20.597Z,14.88
2023-04-23T17:29:48.792Z,14.65
2023-04-23T17:32:18.588Z,14.55
2023-04-23T17:34:51.559Z,14.50
2023-04-23T17:37:24.738Z,14.46
2023-04-23T17:39:52.988Z,13.99
2023-04-23T17:42:21.309Z,13.87
2023-04-23T17:44:49.609Z,13.89
2023-04-23T17:47:19.269Z,13.85
2023-04-23T17:49:47.527Z,13.87
2023-04-23T17:52:16.226Z,13.80
2023-04-23T17:54:46.038Z,13.65
2023-04-23T17:57:14.257Z,13.64
2023-04-23T17:59:42.811Z,13.60
2023-04-23T18:02:11.522Z,13.53
2023-04-23T18:04:41.288Z,13.47
2023-04-23T18:07:09.648Z,13.34
2023-04-23T18:09:37.909Z,13.24
2023-04-23T18:12:06.742Z,13.19
2023-04-23T18:14:35.052Z,13.09
2023-04-23T18:17:03.611Z,13.00
2023-04-23T18:19:32.013Z,12.96
2023-04-23T18:22:03.537Z,12.86
2023-04-23T18:24:31.859Z,12.80
2023-04-23T18:27:00.273Z,12.76
2023-04-23T18:29:29.622Z,12.63
2023-04-23T18:31:57.922Z,12.57
2023-04-23T18:34:26.292Z,12.45
2023-04-23T18:36:56.928Z,12.34
2023-04-23T18:39:31.672Z,12.24
2023-04-23T18:42:01.054Z,12.11
2023-04-23T18:44:29.805Z,12.04
2023-04-23T18:46:58.650Z,11.99
2023-04-23T18:49:40.977Z,11.96
2023-04-23T18:52:09.445Z,11.85
2023-04-23T18:54:39.136Z,11.86
2023-04-23T18:57:07.524Z,11.85
2023-04-23T18:59:37.369Z,11.80
2023-04-23T19:02:06.572Z,11.71
2023-04-23T19:04:35.256Z,11.67
2023-04-23T19:07:04.377Z,11.53
2023-04-23T19:09:33.051Z,11.53
2023-04-23T19:12:02.952Z,11.48
2023-04-23T19:14:31.590Z,11.44
2023-04-23T19:17:00.878Z,11.38
2023-04-23T19:19:32.204Z,11.32
2023-04-23T19:22:03.300Z,11.26
2023-04-23T19:24:32.910Z,11.20
2023-04-23T19:27:02.601Z,11.12
2023-04-23T19:29:31.011Z,11.06
2023-04-23T19:31:59.517Z,10.99
2023-04-23T19:34:28.001Z,10.96
2023-04-23T19:36:56.284Z,10.94
2023-04-23T19:39:26.724Z,10.93
2023-04-23T19:41:54.992Z,10.90
2023-04-23T19:44:24.525Z,10.87
2023-04-23T19:46:52.901Z,10.81
2023-04-23T19:49:21.153Z,10.75
2023-04-23T19:51:50.208Z,10.71
2023-04-23T19:54:18.483Z,10.68
2023-04-23T19:56:46.689Z,10.65
2023-04-23T19:59:16.948Z,10.62
2023-04-23T20:01:47.160Z,10.57
2023-04-23T20:04:16.120Z,10.52
2023-04-23T20:06:44.686Z,10.48
2023-04-23T20:09:18.955Z,10.46
2023-04-23T20:11:47.529Z,10.42
2023-04-23T20:14:15.887Z,10.37
2023-04-23T20:16:44.434Z,10.33
2023-04-23T20:19:15.284Z,10.29
2023-04-23T20:21:45.678Z,10.22
2023-04-23T20:24:15.035Z,10.17
2023-04-23T20:26:43.448Z,10.12
2023-04-23T20:29:11.733Z,10.11
2023-04-23T20:31:40.138Z,10.08
2023-04-23T20:34:08.346Z,10.05
2023-04-23T20:36:39.028Z,10.10
2023-04-23T20:39:08.270Z,10.15
2023-04-23T20:41:36.786Z,10.24
2023-04-23T20:44:06.147Z,10.33
2023-04-23T20:46:34.439Z,10.43
2023-04-23T20:49:03.370Z,10.52
2023-04-23T20:51:34.376Z,10.64
2023-04-23T20:54:04.286Z,10.73
2023-04-23T20:56:32.688Z,10.85
2023-04-23T20:59:01.590Z,10.90
2023-04-23T21:01:32.266Z,11.02
2023-04-23T21:04:02.095Z,11.11
2023-04-23T21:06:31.508Z,11.18
2023-04-23T21:09:00.654Z,11.26
2023-04-23T21:11:31.253Z,11.37
2023-04-23T21:14:00.950Z,11.41
2023-04-23T21:16:29.422Z,11.51
2023-04-23T21:18:57.756Z,11.51
2023-04-23T21:21:29.645Z,11.57
2023-04-23T21:23:59.636Z,11.57
2023-04-23T21:26:28.742Z,11.55
2023-04-23T21:28:58.834Z,11.55
2023-04-23T21:31:39.893Z,11.55
2023-04-23T21:34:08.152Z,11.51
2023-04-23T21:36:36.395Z,11.48
2023-04-23T21:39:05.030Z,11.47
2023-04-23T21:41:33.607Z,11.43
2023-04-23T21:44:03.219Z,11.44
2023-04-23T21:46:32.290Z,11.46
2023-04-23T21:49:00.736Z,11.48
2023-04-23T21:51:30.004Z,11.50
2023-04-23T21:53:58.462Z,11.51
2023-04-23T21:56:26.720Z,11.52
2023-04-23T21:58:55.029Z,11.54
2023-04-23T22:01:24.988Z,11.54
2023-04-23T22:03:53.412Z,11.53
2023-04-23T22:06:21.824Z,11.54
2023-04-23T22:08:52.459Z,11.56
2023-04-23T22:11:20.870Z,11.59
2023-04-23T22:13:49.244Z,11.55
2023-04-23T22:16:27.641Z,11.69
2023-04-23T22:18:59.155Z,11.74
2023-04-23T22:21:28.437Z,11.87
2023-04-23T22:23:57.171Z,11.99
2023-04-23T22:26:25.720Z,12.06
2023-04-23T22:28:54.044Z,12.23
2023-04-23T22:31:22.343Z,12.32
2023-04-23T22:33:50.596Z,12.43
2023-04-23T22:36:20.362Z,12.52
2023-04-23T22:38:48.574Z,12.51
2023-04-23T22:41:16.756Z,12.52
2023-04-23T22:43:45.114Z,12.48
2023-04-23T22:46:13.537Z,12.44
2023-04-23T22:48:44.130Z,12.37
2023-04-23T22:51:12.514Z,12.32
2023-04-23T22:53:42.249Z,12.33
2023-04-23T22:56:10.570Z,12.31
2023-04-23T22:58:38.847Z,12.28
2023-04-23T23:01:07.172Z,12.26
2023-04-23T23:03:35.597Z,12.27
2023-04-23T23:06:04.075Z,12.29
2023-04-23T23:08:32.337Z,12.28
2023-04-23T23:11:02.160Z,12.23
2023-04-23T23:13:30.679Z,12.24
2023-04-23T23:16:02.339Z,12.21
2023-04-23T23:18:30.679Z,12.17
2023-04-23T23:20:58.954Z,12.10
2023-04-23T23:23:27.330Z,11.98
2023-04-23T23:25:58.198Z,11.92
2023-04-23T23:28:29.092Z,11.89
2023-04-23T23:30:57.920Z,11.86
2023-04-23T23:33:27.137Z,11.81
2023-04-23T23:35:55.800Z,11.74
2023-04-23T23:38:24.202Z,11.73
2023-04-23T23:40:52.441Z,11.71
2023-04-23T23:43:20.773Z,11.70
2023-04-23T23:45:50.416Z,11.67
2023-04-23T23:48:18.904Z,11.67
2023-04-23T23:50:47.275Z,11.63
2023-04-23T23:53:15.541Z,11.62
2023-04-23T23:55:43.802Z,11.64
2023-04-23T23:58:12.038Z,11.66
