createdAt,value
2018-09-09T00:00:03.263Z,82.76
2018-09-09T00:02:33.418Z,83.30
2018-09-09T00:05:03.624Z,82.86
2018-09-09T00:07:34.718Z,82.98
2018-09-09T00:10:04.923Z,82.76
2018-09-09T00:15:27.504Z,82.74
2018-09-09T00:17:57.655Z,83.52
2018-09-09T00:20:28.300Z,83.17
2018-09-09T00:22:59.484Z,83.46
2018-09-09T00:25:29.510Z,83.88
2018-09-09T00:28:02.475Z,83.91
2018-09-09T00:30:36.896Z,84.25
2018-09-09T00:33:08.851Z,84.24
2018-09-09T00:39:01.059Z,84.32
2018-09-09T00:41:30.989Z,84.26
2018-09-09T00:44:00.881Z,83.89
2018-09-09T00:46:32.288Z,83.55
2018-09-09T00:49:07.351Z,83.36
2018-09-09T00:54:37.327Z,83.19
2018-09-09T00:57:07.619Z,83.61
2018-09-09T00:59:37.562Z,83.68
2018-09-09T01:02:07.600Z,84.17
2018-09-09T01:04:37.292Z,84.13
2018-09-09T01:07:06.929Z,84.74
2018-09-09T01:09:38.218Z,85.05
2018-09-09T01:12:15.663Z,84.85
2018-09-09T01:14:45.833Z,85.14
2018-09-09T01:17:16.745Z,84.78
2018-09-09T01:19:46.749Z,84.63
2018-09-09T01:22:16.956Z,84.92
2018-09-09T01:24:46.802Z,85.00
2018-09-09T01:27:18.204Z,85.26
2018-09-09T01:29:48.274Z,85.45
2018-09-09T01:32:19.398Z,85.84
2018-09-09T01:34:50.225Z,85.40
2018-09-09T01:37:21.626Z,84.74
2018-09-09T01:39:51.399Z,84.88
2018-09-09T01:42:21.028Z,84.78
2018-09-09T01:44:54.336Z,85.15
2018-09-09T01:47:24.584Z,85.47
2018-09-09T01:49:54.222Z,85.89
2018-09-09T01:52:25.200Z,86.41
2018-09-09T01:54:55.483Z,86.88
2018-09-09T01:57:25.427Z,86.81
2018-09-09T01:59:55.005Z,87.28
2018-09-09T02:02:24.834Z,87.46
2018-09-09T02:04:56.259Z,87.38
2018-09-09T02:07:26.277Z,88.20
2018-09-09T02:09:55.976Z,88.00
2018-09-09T02:12:26.051Z,88.16
2018-09-09T02:14:55.670Z,87.45
2018-09-09T02:17:25.556Z,86.82
2018-09-09T02:19:55.378Z,86.46
2018-09-09T02:22:25.700Z,86.75
2018-09-09T02:24:55.870Z,86.48
2018-09-09T02:27:29.309Z,86.76
2018-09-09T02:29:59.294Z,86.49
2018-09-09T02:32:29.056Z,86.78
2018-09-09T02:34:58.641Z,87.32
2018-09-09T02:37:28.578Z,87.77
2018-09-09T02:39:58.215Z,87.52
2018-09-09T02:42:28.642Z,88.20
2018-09-09T02:44:59.852Z,88.48
2018-09-09T02:47:32.327Z,88.70
2018-09-09T02:50:02.096Z,89.00
2018-09-09T02:52:36.180Z,89.11
2018-09-09T02:55:06.008Z,88.98
2018-09-09T02:57:35.729Z,89.30
2018-09-09T03:00:06.225Z,88.82
2018-09-09T03:02:36.661Z,89.00
2018-09-09T03:05:06.925Z,89.72
2018-09-09T03:07:37.650Z,89.61
2018-09-09T03:10:07.619Z,89.21
2018-09-09T03:12:40.089Z,88.96
2018-09-09T03:15:11.850Z,88.62
2018-09-09T03:17:46.267Z,88.30
2018-09-09T03:20:16.889Z,88.07
2018-09-09T03:22:47.002Z,88.14
2018-09-09T03:25:18.089Z,88.48
2018-09-09T03:27:48.551Z,88.04
2018-09-09T03:30:22.235Z,88.80
2018-09-09T03:32:54.615Z,88.87
2018-09-09T03:35:24.526Z,89.04
2018-09-09T03:37:54.035Z,88.73
2018-09-09T03:40:24.369Z,89.24
2018-09-09T03:42:56.462Z,89.59
2018-09-09T03:45:26.450Z,89.46
2018-09-09T03:47:57.556Z,89.53
2018-09-09T03:50:27.354Z,89.15
2018-09-09T03:52:57.494Z,89.31
2018-09-09T03:55:27.290Z,89.88
2018-09-09T03:57:57.700Z,89.50
2018-09-09T04:00:27.321Z,89.58
2018-09-09T04:02:57.014Z,89.33
2018-09-09T04:05:26.762Z,89.11
2018-09-09T04:07:57.765Z,89.36
2018-09-09T04:10:27.599Z,89.44
2018-09-09T04:12:58.356Z,89.67
2018-09-09T04:15:28.060Z,90.12
2018-09-09T04:17:57.873Z,90.39
2018-09-09T04:20:28.146Z,89.83
2018-09-09T04:22:58.296Z,90.55
2018-09-09T04:25:27.941Z,90.55
2018-09-09T04:27:57.600Z,90.69
2018-09-09T04:30:27.234Z,90.49
2018-09-09T04:32:57.376Z,90.01
2018-09-09T04:35:27.223Z,90.28
2018-09-09T04:37:57.670Z,90.63
2018-09-09T04:40:27.371Z,90.81
2018-09-09T04:42:56.935Z,90.68
2018-09-09T04:45:26.624Z,90.02
2018-09-09T04:47:57.819Z,89.45
2018-09-09T04:50:27.456Z,89.88
2018-09-09T04:52:57.384Z,89.16
2018-09-09T04:55:27.327Z,89.49
2018-09-09T04:57:57.555Z,89.50
2018-09-09T05:00:27.464Z,88.58
2018-09-09T05:02:57.722Z,88.75
2018-09-09T05:05:27.445Z,89.04
2018-09-09T05:07:57.294Z,88.46
2018-09-09T05:10:27.937Z,88.19
2018-09-09T05:12:58.964Z,88.40
2018-09-09T05:15:29.016Z,88.16
2018-09-09T05:17:58.807Z,87.47
2018-09-09T05:20:32.875Z,87.31
2018-09-09T05:23:02.504Z,87.17
2018-09-09T05:25:32.265Z,87.66
2018-09-09T05:28:02.792Z,87.52
2018-09-09T05:30:32.991Z,87.55
2018-09-09T05:33:03.725Z,87.06
2018-09-09T05:35:36.209Z,86.29
2018-09-09T05:38:06.907Z,86.84
2018-09-09T05:40:36.677Z,86.17
2018-09-09T05:43:06.878Z,85.97
2018-09-09T05:45:38.451Z,85.30
2018-09-09T05:48:08.196Z,85.22
2018-09-09T05:50:37.919Z,84.63
2018-09-09T05:56:26.080Z,85.56
2018-09-09T05:58:57.160Z,85.06
2018-09-09T06:01:33.892Z,84.89
2018-09-09T06:04:04.278Z,84.82
2018-09-09T06:06:34.234Z,84.58
2018-09-09T06:09:05.272Z,84.83
2018-09-09T06:11:41.492Z,84.58
2018-09-09T06:14:11.495Z,84.28
2018-09-09T06:16:41.477Z,83.91
2018-09-09T06:19:11.335Z,83.69
2018-09-09T06:21:41.623Z,84.02
2018-09-09T06:24:11.369Z,83.81
2018-09-09T06:26:48.146Z,83.58
2018-09-09T06:29:19.053Z,82.59
2018-09-09T06:31:52.679Z,82.49
2018-09-09T06:34:23.863Z,82.34
2018-09-09T06:36:56.512Z,81.60
2018-09-09T06:39:26.583Z,81.27
2018-09-09T06:41:56.476Z,81.13
2018-09-09T06:44:26.978Z,80.04
2018-09-09T06:47:02.829Z,78.93
2018-09-09T06:49:34.515Z,77.73
2018-09-09T06:52:09.826Z,77.38
2018-09-09T06:54:39.812Z,77.11
2018-09-09T07:14:10.249Z,75.54
2018-09-09T07:16:40.505Z,75.19
2018-09-09T07:22:19.319Z,73.36
2018-09-09T07:24:59.378Z,73.42
2018-09-09T07:27:29.876Z,71.84
2018-09-09T07:30:00.358Z,71.14
2018-09-09T07:32:29.944Z,69.87
2018-09-09T07:35:08.599Z,69.97
2018-09-09T07:37:40.976Z,67.09
2018-09-09T07:40:11.649Z,63.99
2018-09-09T07:42:51.445Z,61.30
2018-09-09T07:45:21.319Z,57.53
2018-09-09T07:47:59.892Z,55.64
2018-09-09T07:50:31.965Z,52.15
2018-09-09T07:53:01.753Z,51.51
2018-09-09T07:55:32.430Z,50.37
2018-09-09T07:58:02.295Z,48.08
2018-09-09T08:00:32.534Z,47.54
2018-09-09T08:03:03.497Z,46.79
2018-09-09T08:08:14.158Z,44.55
2018-09-09T08:10:45.683Z,44.00
2018-09-09T08:13:18.024Z,44.82
2018-09-09T08:15:48.724Z,44.39
2018-09-09T08:18:18.995Z,43.80
2018-09-09T08:20:48.764Z,44.42
2018-09-09T08:23:21.213Z,43.76
2018-09-09T08:25:58.561Z,42.97
2018-09-09T08:28:29.440Z,41.97
2018-09-09T08:31:09.608Z,42.09
2018-09-09T08:33:40.735Z,40.82
2018-09-09T08:36:12.607Z,41.90
2018-09-09T08:38:43.659Z,40.05
2018-09-09T08:41:15.231Z,39.64
2018-09-09T08:43:49.307Z,39.01
2018-09-09T08:46:30.702Z,37.30
2018-09-09T08:51:40.738Z,39.32
2018-09-09T08:54:15.748Z,38.42
2018-09-09T08:56:47.744Z,37.46
2018-09-09T08:59:19.730Z,36.77
2018-09-09T09:01:55.524Z,37.01
2018-09-09T09:04:25.308Z,36.04
2018-09-09T09:06:57.807Z,34.88
2018-09-09T09:09:28.875Z,34.63
2018-09-09T09:11:59.759Z,32.89
2018-09-09T09:14:33.267Z,33.24
2018-09-09T09:17:02.897Z,34.09
2018-09-09T09:19:33.343Z,32.04
2018-09-09T09:22:03.530Z,31.77
2018-09-09T09:24:39.628Z,30.93
2018-09-09T09:27:09.543Z,30.49
2018-09-09T09:29:47.140Z,32.55
2018-09-09T09:32:30.238Z,34.18
2018-09-09T09:35:00.527Z,32.94
2018-09-09T09:37:30.305Z,34.85
2018-09-09T09:40:00.664Z,36.66
2018-09-09T09:42:30.702Z,36.56
2018-09-09T09:45:04.446Z,40.13
2018-09-09T09:47:34.245Z,39.01
2018-09-09T09:50:04.010Z,38.37
2018-09-09T09:52:34.647Z,39.03
2018-09-09T09:55:05.053Z,38.99
2018-09-09T09:57:36.115Z,39.29
2018-09-09T10:00:22.106Z,36.66
2018-09-09T10:02:52.115Z,36.72
2018-09-09T10:05:22.759Z,35.23
2018-09-09T10:07:53.176Z,35.78
2018-09-09T10:10:23.164Z,36.36
2018-09-09T10:12:56.748Z,35.39
2018-09-09T10:15:27.714Z,35.76
2018-09-09T10:18:03.897Z,36.54
2018-09-09T10:20:33.831Z,36.02
2018-09-09T10:23:04.661Z,37.07
2018-09-09T10:25:36.239Z,37.31
2018-09-09T10:28:07.423Z,37.49
2018-09-09T10:30:44.711Z,38.69
2018-09-09T10:33:14.373Z,39.21
2018-09-09T10:35:48.120Z,38.57
2018-09-09T10:38:18.655Z,40.26
2018-09-09T10:40:49.667Z,39.67
2018-09-09T10:43:19.651Z,40.37
2018-09-09T10:45:49.895Z,40.52
2018-09-09T10:48:21.220Z,40.45
2018-09-09T10:50:52.080Z,38.69
2018-09-09T10:53:23.334Z,38.30
2018-09-09T10:55:53.313Z,37.36
2018-09-09T10:58:23.221Z,36.88
2018-09-09T11:00:58.297Z,35.32
2018-09-09T11:03:28.517Z,35.04
2018-09-09T11:05:59.679Z,36.08
2018-09-09T11:08:30.592Z,36.50
2018-09-09T11:11:00.614Z,35.46
2018-09-09T11:13:32.239Z,34.89
2018-09-09T11:16:03.332Z,34.62
2018-09-09T11:18:33.633Z,34.51
2018-09-09T11:21:03.697Z,34.81
2018-09-09T11:26:22.019Z,36.73
2018-09-09T11:28:52.523Z,34.70
2018-09-09T11:31:24.004Z,34.31
2018-09-09T11:33:54.246Z,34.35
2018-09-09T11:36:27.924Z,35.49
2018-09-09T11:39:00.945Z,35.06
2018-09-09T11:41:32.357Z,36.14
2018-09-09T11:44:02.027Z,34.42
2018-09-09T11:46:31.909Z,34.95
2018-09-09T11:49:03.686Z,34.46
2018-09-09T11:51:34.374Z,35.71
2018-09-09T11:54:05.333Z,35.23
2018-09-09T11:56:36.417Z,36.88
2018-09-09T11:59:07.303Z,35.56
2018-09-09T12:01:36.909Z,35.33
2018-09-09T12:04:13.526Z,35.43
2018-09-09T12:06:45.885Z,34.75
2018-09-09T12:09:17.739Z,34.44
2018-09-09T12:11:47.897Z,35.46
2018-09-09T12:14:24.610Z,36.06
2018-09-09T12:16:59.387Z,34.80
2018-09-09T12:19:35.284Z,35.74
2018-09-09T12:24:43.773Z,36.16
2018-09-09T12:27:14.279Z,35.37
2018-09-09T12:29:47.420Z,35.48
2018-09-09T12:32:17.299Z,34.34
2018-09-09T12:34:47.704Z,36.33
2018-09-09T12:37:18.359Z,37.41
2018-09-09T12:39:48.907Z,35.73
2018-09-09T12:42:18.416Z,35.16
2018-09-09T12:44:55.809Z,36.60
2018-09-09T12:47:31.485Z,35.01
2018-09-09T12:50:01.916Z,33.52
2018-09-09T12:52:33.493Z,34.80
2018-09-09T12:55:04.772Z,33.87
2018-09-09T12:57:34.383Z,35.89
2018-09-09T13:00:04.114Z,34.14
2018-09-09T13:02:35.577Z,34.14
2018-09-09T13:05:12.662Z,35.89
2018-09-09T13:07:42.804Z,33.37
2018-09-09T13:10:14.032Z,34.19
2018-09-09T13:12:50.432Z,33.56
2018-09-09T13:15:20.764Z,33.61
2018-09-09T13:17:50.736Z,33.19
2018-09-09T13:20:20.653Z,31.92
2018-09-09T13:22:52.279Z,27.01
2018-09-09T13:25:23.056Z,25.67
2018-09-09T13:27:55.466Z,26.55
2018-09-09T13:30:26.652Z,27.67
2018-09-09T13:33:04.092Z,28.57
2018-09-09T13:35:35.206Z,28.03
2018-09-09T13:38:05.916Z,28.75
2018-09-09T13:40:35.728Z,26.47
2018-09-09T13:43:08.940Z,24.51
2018-09-09T13:45:39.913Z,26.28
2018-09-09T13:48:10.467Z,27.53
2018-09-09T13:50:43.436Z,28.91
2018-09-09T13:53:14.129Z,29.64
2018-09-09T13:55:43.951Z,28.94
2018-09-09T13:58:13.844Z,31.19
2018-09-09T14:00:48.937Z,29.98
2018-09-09T14:03:18.635Z,28.54
2018-09-09T14:05:49.162Z,29.33
2018-09-09T14:08:20.654Z,27.45
2018-09-09T14:10:51.628Z,25.00
2018-09-09T14:13:22.411Z,24.01
2018-09-09T14:15:52.198Z,23.75
2018-09-09T14:18:26.049Z,23.36
2018-09-09T14:21:03.508Z,24.15
2018-09-09T14:23:33.199Z,22.51
2018-09-09T14:26:03.005Z,22.16
2018-09-09T14:28:32.715Z,22.68
2018-09-09T14:33:51.226Z,23.49
2018-09-09T14:39:29.664Z,24.29
2018-09-09T14:42:16.281Z,22.70
2018-09-09T14:44:48.668Z,20.90
2018-09-09T14:47:34.378Z,21.31
2018-09-09T14:50:47.519Z,22.28
2018-09-09T14:53:33.239Z,21.21
2018-09-09T14:56:08.032Z,20.53
2018-09-09T14:58:55.510Z,21.43
2018-09-09T15:09:06.150Z,21.58
2018-09-09T15:12:08.691Z,19.31
2018-09-09T15:48:33.338Z,22.24
2018-09-09T15:51:06.226Z,20.27
2018-09-09T15:53:38.774Z,22.65
2018-09-09T15:56:22.625Z,22.32
2018-09-09T15:58:56.179Z,21.53
2018-09-09T16:01:39.456Z,22.82
2018-09-09T16:04:14.031Z,22.67
2018-09-09T16:09:41.252Z,25.80
2018-09-09T16:13:08.479Z,24.78
2018-09-09T16:20:17.327Z,24.98
2018-09-09T16:23:02.460Z,28.82
2018-09-09T16:26:37.078Z,35.23
2018-09-09T16:29:09.085Z,37.62
2018-09-09T16:31:53.542Z,36.61
2018-09-09T16:43:18.183Z,36.49
2018-09-09T16:45:55.236Z,38.59
2018-09-09T16:48:28.897Z,38.40
2018-09-09T16:51:02.427Z,39.07
2018-09-09T16:53:32.687Z,41.59
2018-09-09T16:56:02.463Z,43.28
2018-09-09T16:58:33.934Z,43.07
2018-09-09T17:01:17.371Z,43.87
2018-09-09T17:06:38.777Z,42.67
2018-09-09T17:09:11.610Z,41.61
2018-09-09T17:27:23.721Z,46.99
2018-09-09T17:32:32.360Z,49.41
2018-09-09T17:35:04.818Z,51.09
2018-09-09T17:37:35.428Z,52.40
2018-09-09T17:40:07.256Z,53.25
2018-09-09T17:42:46.764Z,54.15
2018-09-09T17:45:25.425Z,54.02
2018-09-09T17:48:00.759Z,56.01
2018-09-09T17:50:32.829Z,55.91
2018-09-09T17:56:07.353Z,57.43
2018-09-09T18:45:02.564Z,63.50
2018-09-09T18:47:46.070Z,64.03
2018-09-09T18:50:29.418Z,63.96
2018-09-09T18:53:08.585Z,64.50
2018-09-09T18:59:00.572Z,64.61
2018-09-09T19:01:33.624Z,65.54
2018-09-09T19:06:58.086Z,65.27
