createdAt,value
2022-09-09T00:01:37.477Z,6.60
2022-09-09T00:04:16.700Z,7.38
2022-09-09T00:07:07.992Z,7.55
2022-09-09T00:10:19.921Z,7.07
2022-09-09T00:13:09.043Z,7.28
2022-09-09T00:15:48.144Z,7.57
2022-09-09T00:18:27.169Z,7.00
2022-09-09T00:21:07.504Z,7.53
2022-09-09T00:23:40.774Z,7.60
2022-09-09T00:26:37.116Z,7.43
2022-09-09T00:29:15.544Z,7.20
2022-09-09T00:31:45.548Z,7.85
2022-09-09T00:34:20.927Z,8.60
2022-09-09T00:36:51.097Z,8.13
2022-09-09T00:39:36.046Z,8.88
2022-09-09T00:42:18.934Z,8.70
2022-09-09T00:45:03.193Z,8.57
2022-09-09T00:47:32.933Z,9.90
2022-09-09T00:50:31.139Z,8.63
2022-09-09T00:53:25.271Z,8.77
2022-09-09T00:56:03.213Z,8.93
2022-09-09T00:58:30.312Z,9.70
2022-09-09T01:01:12.489Z,9.52
2022-09-09T01:03:43.095Z,10.05
2022-09-09T01:06:17.823Z,10.00
2022-09-09T01:08:53.622Z,10.38
2022-09-09T01:11:33.322Z,9.98
2022-09-09T01:14:27.196Z,9.93
2022-09-09T01:17:01.192Z,9.88
2022-09-09T01:20:14.221Z,10.55
2022-09-09T01:23:12.094Z,10.77
2022-09-09T01:26:17.241Z,11.57
2022-09-09T01:28:47.744Z,11.38
2022-09-09T01:31:20.879Z,12.68
2022-09-09T01:33:48.467Z,12.52
2022-09-09T01:36:39.301Z,11.23
2022-09-09T01:39:06.301Z,11.38
2022-09-09T01:41:33.467Z,11.75
2022-09-09T01:44:00.543Z,11.23
2022-09-09T01:46:30.429Z,10.63
2022-09-09T01:49:00.426Z,12.32
2022-09-09T01:51:27.599Z,12.27
2022-09-09T01:53:54.463Z,12.13
2022-09-09T01:56:39.506Z,12.27
2022-09-09T01:59:15.406Z,11.82
2022-09-09T02:02:17.854Z,12.32
2022-09-09T02:04:49.282Z,11.35
2022-09-09T02:07:42.231Z,12.90
2022-09-09T02:10:23.468Z,12.32
2022-09-09T02:13:01.716Z,11.70
2022-09-09T02:15:32.688Z,14.40
2022-09-09T02:18:03.442Z,12.95
2022-09-09T02:20:35.272Z,11.40
2022-09-09T02:23:03.926Z,12.68
2022-09-09T02:25:31.203Z,11.13
2022-09-09T02:28:01.569Z,12.75
2022-09-09T02:30:32.154Z,11.50
2022-09-09T02:33:03.420Z,12.43
2022-09-09T02:35:32.367Z,12.63
2022-09-09T02:38:05.353Z,12.27
2022-09-09T02:40:32.300Z,12.15
2022-09-09T02:43:01.450Z,12.32
2022-09-09T02:45:56.482Z,13.20
2022-09-09T02:48:37.554Z,12.93
2022-09-09T02:51:11.592Z,12.65
2022-09-09T02:53:45.752Z,12.73
2022-09-09T02:56:24.689Z,12.27
2022-09-09T02:58:53.181Z,14.43
2022-09-09T03:01:20.205Z,12.00
2022-09-09T03:03:47.857Z,13.13
2022-09-09T03:06:15.754Z,11.82
2022-09-09T03:08:49.192Z,12.00
2022-09-09T03:11:18.057Z,13.05
2022-09-09T03:13:44.961Z,12.77
2022-09-09T03:16:11.995Z,13.77
2022-09-09T03:18:39.031Z,12.05
2022-09-09T03:21:06.452Z,11.30
2022-09-09T03:23:33.419Z,13.10
2022-09-09T03:26:00.355Z,11.73
2022-09-09T03:28:32.617Z,12.43
2022-09-09T03:31:04.843Z,11.98
2022-09-09T03:33:32.673Z,14.13
2022-09-09T03:35:59.628Z,13.52
2022-09-09T03:38:26.802Z,12.27
2022-09-09T03:40:58.771Z,12.43
2022-09-09T03:43:26.994Z,12.68
2022-09-09T03:45:58.182Z,13.25
2022-09-09T03:48:27.189Z,13.93
2022-09-09T03:50:55.402Z,11.07
2022-09-09T03:53:24.483Z,13.23
2022-09-09T03:55:56.302Z,12.82
2022-09-09T03:58:25.494Z,11.23
2022-09-09T04:01:10.178Z,11.45
2022-09-09T04:03:37.126Z,11.88
2022-09-09T04:06:06.018Z,10.27
2022-09-09T04:08:33.232Z,10.68
2022-09-09T04:11:02.947Z,10.43
2022-09-09T04:13:30.157Z,12.95
2022-09-09T04:15:59.865Z,11.75
2022-09-09T04:18:29.426Z,10.52
2022-09-09T04:20:59.936Z,11.82
2022-09-09T04:23:30.793Z,10.52
2022-09-09T04:28:28.121Z,11.80
2022-09-09T04:30:55.212Z,11.38
2022-09-09T04:33:22.367Z,9.15
2022-09-09T04:35:51.599Z,11.02
2022-09-09T04:38:19.515Z,9.65
2022-09-09T04:40:49.923Z,11.10
2022-09-09T04:43:17.080Z,11.73
2022-09-09T04:45:44.800Z,10.75
2022-09-09T04:48:12.530Z,11.88
2022-09-09T04:50:39.401Z,10.93
2022-09-09T04:53:06.879Z,11.82
2022-09-09T04:55:35.753Z,9.05
2022-09-09T04:58:07.668Z,11.65
2022-09-09T05:00:37.168Z,10.27
2022-09-09T05:03:06.400Z,10.30
2022-09-09T05:05:36.921Z,10.95
2022-09-09T05:08:08.526Z,9.73
2022-09-09T05:10:38.553Z,11.15
2022-09-09T05:13:05.985Z,12.47
2022-09-09T05:15:32.910Z,10.52
2022-09-09T05:18:01.467Z,12.07
2022-09-09T05:20:29.335Z,12.57
2022-09-09T05:22:57.770Z,12.25
2022-09-09T05:25:28.667Z,13.30
2022-09-09T05:30:25.975Z,12.38
2022-09-09T05:32:53.082Z,10.85
2022-09-09T05:35:20.574Z,11.88
2022-09-09T05:37:47.491Z,14.52
2022-09-09T05:40:14.760Z,13.35
2022-09-09T05:42:42.624Z,14.68
2022-09-09T05:45:10.549Z,13.95
2022-09-09T05:47:38.673Z,12.00
2022-09-09T05:50:06.335Z,13.18
2022-09-09T05:52:34.007Z,13.68
2022-09-09T05:55:01.097Z,14.90
2022-09-09T05:57:28.149Z,14.40
2022-09-09T05:59:55.092Z,13.38
2022-09-09T06:02:22.347Z,12.23
2022-09-09T06:04:49.372Z,12.90
2022-09-09T06:07:16.297Z,14.68
2022-09-09T06:09:43.205Z,14.80
2022-09-09T06:12:10.541Z,15.27
2022-09-09T06:14:38.080Z,16.35
2022-09-09T06:17:06.413Z,11.68
2022-09-09T06:19:39.045Z,11.52
2022-09-09T06:22:06.708Z,12.63
2022-09-09T06:24:34.300Z,13.88
2022-09-09T06:27:01.670Z,15.93
2022-09-09T06:29:28.623Z,12.82
2022-09-09T06:31:55.644Z,14.88
2022-09-09T06:34:22.936Z,16.27
2022-09-09T06:36:49.968Z,16.27
2022-09-09T06:39:16.977Z,14.68
2022-09-09T06:41:44.310Z,15.02
2022-09-09T06:44:13.195Z,15.45
2022-09-09T06:46:41.677Z,10.73
2022-09-09T06:49:10.421Z,14.10
2022-09-09T06:51:44.160Z,14.43
2022-09-09T06:54:13.102Z,13.73
2022-09-09T06:56:43.321Z,13.50
2022-09-09T06:59:11.398Z,14.77
2022-09-09T07:01:42.168Z,12.15
2022-09-09T07:04:10.308Z,14.25
2022-09-09T07:06:39.477Z,13.65
2022-09-09T07:09:08.428Z,11.68
2022-09-09T07:11:50.030Z,13.27
2022-09-09T07:14:17.506Z,13.00
2022-09-09T07:16:47.172Z,15.85
2022-09-09T07:19:15.860Z,14.77
2022-09-09T07:21:43.830Z,13.80
2022-09-09T07:24:13.660Z,12.98
2022-09-09T07:26:41.544Z,14.57
2022-09-09T07:29:09.941Z,12.50
2022-09-09T07:31:39.166Z,12.18
2022-09-09T07:34:06.842Z,14.15
2022-09-09T07:36:41.377Z,14.55
2022-09-09T07:39:11.266Z,13.15
2022-09-09T07:41:43.769Z,13.18
2022-09-09T07:44:17.733Z,12.88
2022-09-09T07:46:46.624Z,12.82
2022-09-09T07:49:14.028Z,12.93
2022-09-09T07:51:44.436Z,16.55
2022-09-09T07:54:17.579Z,16.23
2022-09-09T07:56:44.647Z,15.23
2022-09-09T07:59:12.067Z,16.13
2022-09-09T08:01:42.144Z,13.60
2022-09-09T08:04:16.547Z,15.50
2022-09-09T08:06:50.452Z,15.25
2022-09-09T08:09:17.826Z,17.10
2022-09-09T08:11:45.446Z,13.85
2022-09-09T08:14:13.436Z,14.00
2022-09-09T08:16:43.418Z,18.42
2022-09-09T08:19:10.909Z,17.33
2022-09-09T08:21:41.385Z,12.75
2022-09-09T08:24:11.820Z,14.63
2022-09-09T08:26:42.825Z,14.32
2022-09-09T08:29:11.950Z,17.52
2022-09-09T08:31:44.397Z,16.02
2022-09-09T08:34:14.997Z,17.55
2022-09-09T08:36:45.348Z,18.10
2022-09-09T08:39:15.443Z,17.60
2022-09-09T08:42:03.713Z,15.75
2022-09-09T08:44:48.887Z,15.50
2022-09-09T08:47:44.091Z,17.92
2022-09-09T08:50:17.268Z,19.08
2022-09-09T08:53:07.301Z,16.88
2022-09-09T08:55:51.210Z,17.43
2022-09-09T08:58:32.769Z,18.88
2022-09-09T09:01:21.059Z,20.38
2022-09-09T09:04:25.555Z,20.95
2022-09-09T09:07:07.407Z,20.00
2022-09-09T09:10:09.167Z,23.02
2022-09-09T09:12:45.936Z,19.77
2022-09-09T09:17:45.609Z,24.92
2022-09-09T09:20:16.491Z,24.67
2022-09-09T09:22:51.977Z,23.50
2022-09-09T09:25:22.336Z,22.17
2022-09-09T09:28:07.039Z,25.83
2022-09-09T09:30:42.871Z,23.50
2022-09-09T09:33:28.485Z,27.45
2022-09-09T09:35:55.404Z,22.88
2022-09-09T09:41:12.779Z,27.95
2022-09-09T09:43:43.902Z,24.35
2022-09-09T09:46:26.994Z,24.15
2022-09-09T09:49:02.780Z,28.42
2022-09-09T09:51:31.977Z,26.48
2022-09-09T09:54:17.433Z,29.42
2022-09-09T09:56:45.498Z,27.58
2022-09-09T09:59:41.311Z,25.40
2022-09-09T10:02:18.460Z,25.25
2022-09-09T10:04:49.189Z,24.35
2022-09-09T10:09:55.868Z,23.58
2022-09-09T10:12:36.575Z,28.73
2022-09-09T10:15:12.723Z,29.38
2022-09-09T10:17:42.737Z,28.70
2022-09-09T10:20:09.693Z,29.05
2022-09-09T10:22:36.665Z,24.75
2022-09-09T10:25:03.638Z,24.73
2022-09-09T10:28:08.426Z,29.90
2022-09-09T10:30:50.822Z,27.38
2022-09-09T10:33:33.852Z,28.23
2022-09-09T10:36:23.647Z,24.55
2022-09-09T10:39:04.504Z,29.48
2022-09-09T10:44:27.636Z,29.77
2022-09-09T10:47:09.632Z,28.38
2022-09-09T10:49:59.657Z,31.13
2022-09-09T10:52:50.005Z,31.63
2022-09-09T10:55:21.134Z,32.55
2022-09-09T10:57:51.643Z,29.33
2022-09-09T11:00:21.312Z,27.38
2022-09-09T11:03:01.667Z,30.90
2022-09-09T11:05:55.178Z,30.95
2022-09-09T11:08:25.846Z,34.20
2022-09-09T11:11:00.161Z,30.02
2022-09-09T11:13:45.643Z,33.10
2022-09-09T11:16:34.583Z,32.33
2022-09-09T11:19:06.101Z,30.90
2022-09-09T11:21:42.760Z,27.98
2022-09-09T11:24:19.725Z,33.03
2022-09-09T11:26:58.475Z,28.88
2022-09-09T11:29:50.768Z,31.42
2022-09-09T11:32:33.623Z,29.98
2022-09-09T11:35:38.274Z,33.33
2022-09-09T11:38:29.068Z,29.60
2022-09-09T11:41:11.324Z,30.95
2022-09-09T11:43:44.280Z,28.52
2022-09-09T11:46:13.759Z,33.92
2022-09-09T11:48:59.641Z,33.20
2022-09-09T11:51:29.822Z,27.23
2022-09-09T11:54:00.003Z,33.60
2022-09-09T11:56:46.991Z,31.50
2022-09-09T11:59:29.130Z,33.38
2022-09-09T12:02:03.042Z,33.63
2022-09-09T12:04:34.395Z,33.33
2022-09-09T12:07:10.794Z,35.05
2022-09-09T12:10:22.397Z,32.85
2022-09-09T12:12:49.375Z,31.42
2022-09-09T12:15:24.662Z,35.25
2022-09-09T12:17:54.636Z,30.65
2022-09-09T12:20:23.426Z,33.33
2022-09-09T12:23:06.294Z,32.38
2022-09-09T12:25:48.280Z,31.10
2022-09-09T12:28:23.841Z,29.27
2022-09-09T12:30:58.941Z,30.17
2022-09-09T12:33:26.145Z,32.35
2022-09-09T12:35:59.122Z,32.75
2022-09-09T12:38:35.505Z,35.78
2022-09-09T12:41:02.424Z,31.95
2022-09-09T12:43:29.670Z,32.92
2022-09-09T12:46:04.336Z,31.95
2022-09-09T12:48:39.047Z,33.30
2022-09-09T12:51:18.287Z,31.52
2022-09-09T12:53:47.269Z,31.20
2022-09-09T12:56:22.711Z,33.70
2022-09-09T12:58:55.381Z,32.78
2022-09-09T13:01:31.062Z,35.78
2022-09-09T13:04:01.635Z,31.02
2022-09-09T13:06:33.117Z,30.50
2022-09-09T13:09:02.467Z,30.65
2022-09-09T13:11:37.180Z,31.90
2022-09-09T13:14:04.524Z,31.02
2022-09-09T13:16:36.596Z,34.08
2022-09-09T13:19:17.248Z,30.23
2022-09-09T13:21:44.458Z,32.30
2022-09-09T13:24:28.675Z,37.25
2022-09-09T13:27:03.191Z,35.58
2022-09-09T13:29:31.637Z,33.30
2022-09-09T13:32:18.255Z,30.90
2022-09-09T13:34:54.282Z,34.15
2022-09-09T13:37:29.289Z,34.20
2022-09-09T13:39:56.550Z,32.70
2022-09-09T13:42:30.507Z,35.10
2022-09-09T13:44:59.622Z,35.28
2022-09-09T13:47:33.806Z,35.97
2022-09-09T13:50:23.681Z,35.22
2022-09-09T13:52:55.411Z,38.53
2022-09-09T13:55:24.420Z,35.35
2022-09-09T13:58:03.394Z,32.97
2022-09-09T14:00:32.542Z,32.60
2022-09-09T14:02:59.537Z,34.72
2022-09-09T14:05:26.682Z,34.70
2022-09-09T14:07:53.653Z,34.10
2022-09-09T14:10:20.867Z,35.92
2022-09-09T14:12:48.079Z,35.85
2022-09-09T14:15:15.710Z,33.75
2022-09-09T14:17:43.108Z,34.47
2022-09-09T14:20:13.113Z,35.83
2022-09-09T14:22:42.854Z,31.45
2022-09-09T14:25:10.034Z,29.65
2022-09-09T14:27:37.011Z,27.70
2022-09-09T14:30:04.419Z,26.13
2022-09-09T14:32:31.370Z,30.10
2022-09-09T14:34:58.303Z,30.10
2022-09-09T14:37:25.483Z,27.48
2022-09-09T14:39:52.694Z,29.45
2022-09-09T14:42:20.151Z,30.92
2022-09-09T14:44:47.095Z,33.25
2022-09-09T14:47:14.004Z,29.27
2022-09-09T14:49:42.717Z,27.23
2022-09-09T14:52:15.128Z,27.50
2022-09-09T14:54:42.058Z,28.37
2022-09-09T14:57:09.068Z,29.05
2022-09-09T14:59:36.090Z,27.02
2022-09-09T15:02:05.648Z,27.73
2022-09-09T15:04:32.878Z,29.75
2022-09-09T15:07:00.322Z,29.85
2022-09-09T15:09:27.223Z,28.75
2022-09-09T15:11:54.278Z,33.28
2022-09-09T15:14:22.419Z,30.25
2022-09-09T15:16:52.279Z,32.75
2022-09-09T15:19:19.234Z,30.90
2022-09-09T15:21:46.259Z,29.88
2022-09-09T15:24:14.907Z,33.25
2022-09-09T15:26:42.073Z,31.75
2022-09-09T15:29:09.752Z,31.55
2022-09-09T15:31:37.485Z,27.48
2022-09-09T15:34:06.889Z,30.95
2022-09-09T15:36:39.513Z,29.90
2022-09-09T15:39:11.027Z,30.15
2022-09-09T15:41:38.046Z,32.00
2022-09-09T15:44:04.986Z,27.92
2022-09-09T15:46:38.545Z,28.08
2022-09-09T15:49:12.298Z,29.05
2022-09-09T15:51:43.173Z,30.52
2022-09-09T15:54:19.843Z,32.55
2022-09-09T15:56:50.030Z,31.30
2022-09-09T15:59:17.499Z,29.42
2022-09-09T16:01:45.243Z,29.10
2022-09-09T16:04:13.216Z,31.17
2022-09-09T16:06:40.455Z,32.25
2022-09-09T16:09:08.724Z,29.02
2022-09-09T16:11:38.424Z,30.27
2022-09-09T16:14:07.802Z,27.58
2022-09-09T16:16:36.480Z,32.15
2022-09-09T16:19:08.972Z,33.75
2022-09-09T16:21:38.888Z,33.92
2022-09-09T16:24:07.747Z,33.07
2022-09-09T16:26:37.486Z,36.33
2022-09-09T16:29:04.656Z,33.90
2022-09-09T16:31:33.596Z,35.13
2022-09-09T16:34:00.830Z,33.15
2022-09-09T16:36:32.802Z,32.58
2022-09-09T16:39:02.051Z,33.60
2022-09-09T16:41:30.700Z,30.50
2022-09-09T16:44:03.714Z,33.90
2022-09-09T16:46:32.810Z,29.77
2022-09-09T16:49:01.300Z,33.38
2022-09-09T16:51:31.337Z,31.88
2022-09-09T16:54:01.069Z,32.50
2022-09-09T16:56:29.706Z,32.15
2022-09-09T16:58:58.921Z,29.02
2022-09-09T17:01:32.835Z,32.50
2022-09-09T17:04:02.625Z,32.78
2022-09-09T17:06:31.783Z,31.10
2022-09-09T17:09:01.001Z,32.05
2022-09-09T17:11:28.391Z,35.47
2022-09-09T17:13:56.594Z,34.08
2022-09-09T17:16:26.147Z,31.52
2022-09-09T17:18:53.642Z,34.47
2022-09-09T17:21:23.564Z,34.78
2022-09-09T17:23:51.045Z,32.93
2022-09-09T17:26:20.229Z,31.08
2022-09-09T17:28:47.485Z,33.00
2022-09-09T17:31:18.150Z,35.03
2022-09-09T17:38:45.529Z,30.67
2022-09-09T17:41:30.565Z,28.90
2022-09-09T17:43:58.516Z,30.95
2022-09-09T17:46:31.074Z,31.48
2022-09-09T17:49:01.054Z,28.85
2022-09-09T17:51:30.914Z,26.83
2022-09-09T17:54:01.129Z,30.30
2022-09-09T17:56:32.488Z,26.10
2022-09-09T17:59:00.803Z,25.88
2022-09-09T18:01:34.040Z,28.88
2022-09-09T18:04:04.387Z,29.10
2022-09-09T18:06:38.405Z,27.67
2022-09-09T18:09:13.891Z,30.65
2022-09-09T18:11:45.543Z,29.95
2022-09-09T18:14:16.699Z,28.67
2022-09-09T18:16:44.072Z,32.38
2022-09-09T18:19:14.088Z,31.60
2022-09-09T18:21:43.329Z,32.17
2022-09-09T18:24:12.065Z,30.95
2022-09-09T18:26:40.722Z,29.52
2022-09-09T18:29:11.376Z,30.55
2022-09-09T18:31:39.046Z,26.88
2022-09-09T18:34:08.711Z,27.25
2022-09-09T18:36:39.870Z,30.48
2022-09-09T18:39:08.442Z,28.73
2022-09-09T18:41:40.856Z,26.55
2022-09-09T18:44:13.979Z,30.77
2022-09-09T18:46:41.523Z,25.33
2022-09-09T18:49:12.978Z,26.83
2022-09-09T18:51:41.536Z,27.60
2022-09-09T18:54:16.665Z,31.35
2022-09-09T18:56:44.266Z,30.58
2022-09-09T18:59:14.556Z,30.58
2022-09-09T19:01:42.585Z,31.75
2022-09-09T19:04:09.865Z,32.45
2022-09-09T19:06:45.386Z,30.23
2022-09-09T19:09:18.198Z,27.48
2022-09-09T19:11:46.326Z,26.45
2022-09-09T19:14:16.040Z,24.85
2022-09-09T19:16:43.259Z,24.92
2022-09-09T19:19:18.031Z,23.90
2022-09-09T19:21:45.302Z,23.52
2022-09-09T19:24:24.650Z,22.85
2022-09-09T19:26:54.400Z,23.08
2022-09-09T19:29:26.710Z,22.15
2022-09-09T19:32:36.510Z,21.90
2022-09-09T19:34:44.404Z,24.27
2022-09-09T19:37:16.347Z,23.88
2022-09-09T19:39:46.336Z,24.20
2022-09-09T19:42:13.583Z,26.15
2022-09-09T19:44:40.611Z,25.13
2022-09-09T19:47:07.561Z,25.95
2022-09-09T19:49:35.553Z,25.35
2022-09-09T19:52:02.845Z,23.40
2022-09-09T19:54:29.765Z,28.48
2022-09-09T19:56:56.950Z,28.95
2022-09-09T19:59:24.171Z,27.80
2022-09-09T20:01:51.653Z,29.48
2022-09-09T20:04:18.994Z,29.40
2022-09-09T20:06:46.215Z,26.75
2022-09-09T20:09:15.966Z,29.17
2022-09-09T20:11:44.693Z,29.02
2022-09-09T20:14:12.577Z,28.13
2022-09-09T20:16:39.913Z,28.02
2022-09-09T20:19:08.633Z,30.95
2022-09-09T20:21:45.258Z,24.55
2022-09-09T20:24:16.887Z,26.23
2022-09-09T20:26:44.753Z,28.58
2022-09-09T20:29:16.244Z,25.95
2022-09-09T20:31:44.652Z,24.77
2022-09-09T20:34:14.369Z,22.30
2022-09-09T20:36:42.114Z,27.38
2022-09-09T20:39:10.945Z,27.55
2022-09-09T20:41:40.082Z,25.13
2022-09-09T20:44:11.596Z,25.80
2022-09-09T20:46:43.372Z,26.23
2022-09-09T20:49:11.727Z,26.92
2022-09-09T20:51:39.019Z,20.95
2022-09-09T20:54:08.999Z,25.13
2022-09-09T20:56:38.969Z,24.03
2022-09-09T20:59:14.500Z,21.80
2022-09-09T21:01:42.449Z,21.33
2022-09-09T21:04:10.099Z,19.88
2022-09-09T21:06:37.374Z,22.45
2022-09-09T21:09:05.157Z,21.27
2022-09-09T21:11:33.089Z,21.17
2022-09-09T21:14:00.032Z,19.67
2022-09-09T21:16:28.344Z,17.83
2022-09-09T21:18:55.499Z,19.15
2022-09-09T21:21:22.921Z,18.02
2022-09-09T21:23:50.859Z,20.58
2022-09-09T21:26:19.838Z,21.42
2022-09-09T21:28:46.937Z,21.08
2022-09-09T21:31:19.014Z,20.05
2022-09-09T21:33:46.558Z,20.55
2022-09-09T21:36:14.663Z,22.67
2022-09-09T21:38:42.304Z,21.48
2022-09-09T21:41:14.731Z,22.23
2022-09-09T21:43:43.479Z,20.02
2022-09-09T21:46:17.966Z,20.52
2022-09-09T21:48:45.282Z,22.83
2022-09-09T21:51:15.208Z,20.88
2022-09-09T21:53:43.666Z,21.33
2022-09-09T21:56:13.570Z,21.25
2022-09-09T21:58:43.572Z,21.33
2022-09-09T22:01:11.804Z,19.77
2022-09-09T22:03:39.409Z,19.25
2022-09-09T22:06:07.675Z,18.67
2022-09-09T22:08:34.820Z,17.83
2022-09-09T22:11:14.344Z,18.95
2022-09-09T22:13:42.891Z,17.95
2022-09-09T22:16:12.713Z,16.63
2022-09-09T22:18:40.384Z,18.87
2022-09-09T22:21:13.395Z,19.30
2022-09-09T22:23:40.328Z,18.42
2022-09-09T22:26:07.902Z,17.20
2022-09-09T22:28:36.213Z,16.30
2022-09-09T22:31:03.237Z,17.67
2022-09-09T22:33:30.441Z,15.35
2022-09-09T22:35:57.427Z,12.20
2022-09-09T22:38:24.476Z,13.77
2022-09-09T22:40:52.189Z,12.50
2022-09-09T22:43:22.119Z,13.60
2022-09-09T22:45:50.515Z,11.43
2022-09-09T22:48:17.690Z,11.93
2022-09-09T22:50:45.350Z,13.57
2022-09-09T22:53:17.077Z,15.02
2022-09-09T22:55:54.809Z,15.35
2022-09-09T22:58:22.741Z,17.88
2022-09-09T23:00:49.827Z,16.75
2022-09-09T23:03:17.054Z,15.38
2022-09-09T23:05:43.935Z,15.35
2022-09-09T23:08:11.248Z,16.30
2022-09-09T23:10:43.516Z,16.08
2022-09-09T23:13:10.432Z,14.85
2022-09-09T23:15:37.839Z,14.45
2022-09-09T23:18:05.214Z,15.52
2022-09-09T23:20:32.404Z,15.88
2022-09-09T23:22:59.248Z,14.73
2022-09-09T23:25:27.712Z,15.82
2022-09-09T23:27:54.689Z,15.10
2022-09-09T23:30:21.952Z,14.85
2022-09-09T23:32:52.073Z,13.50
2022-09-09T23:35:19.321Z,11.75
2022-09-09T23:37:46.290Z,11.43
2022-09-09T23:40:13.230Z,11.43
2022-09-09T23:42:40.165Z,12.05
2022-09-09T23:45:07.970Z,11.82
2022-09-09T23:47:34.903Z,12.57
2022-09-09T23:50:02.815Z,11.68
2022-09-09T23:52:29.802Z,12.43
2022-09-09T23:54:56.888Z,11.90
2022-09-09T23:57:24.185Z,10.45
2022-09-09T23:59:51.136Z,11.63
