createdAt,value
2023-08-11T00:00:11.549Z,61.47
2023-08-11T00:01:11.644Z,61.51
2023-08-11T00:02:11.540Z,61.57
2023-08-11T00:03:11.578Z,61.38
2023-08-11T00:04:11.536Z,61.28
2023-08-11T00:05:11.543Z,61.28
2023-08-11T00:06:11.570Z,61.41
2023-08-11T00:07:11.583Z,61.22
2023-08-11T00:08:11.550Z,61.51
2023-08-11T00:09:11.546Z,61.22
2023-08-11T00:10:11.550Z,61.28
2023-08-11T00:11:11.535Z,61.31
2023-08-11T00:12:11.568Z,61.28
2023-08-11T00:13:11.545Z,61.12
2023-08-11T00:14:11.537Z,61.12
2023-08-11T00:15:11.536Z,61.70
2023-08-11T00:16:11.592Z,61.70
2023-08-11T00:17:11.527Z,61.22
2023-08-11T00:18:11.545Z,61.28
2023-08-11T00:19:11.539Z,61.60
2023-08-11T00:20:11.534Z,61.31
2023-08-11T00:21:11.534Z,61.31
2023-08-11T00:22:11.536Z,61.41
2023-08-11T00:23:11.524Z,61.38
2023-08-11T00:24:11.526Z,61.47
2023-08-11T00:25:11.528Z,61.57
2023-08-11T00:26:11.531Z,61.57
2023-08-11T00:27:11.595Z,61.57
2023-08-11T00:28:11.550Z,61.67
2023-08-11T00:29:11.534Z,61.57
2023-08-11T00:30:11.517Z,61.57
2023-08-11T00:31:11.542Z,61.77
2023-08-11T00:32:11.523Z,61.77
2023-08-11T00:33:11.561Z,61.77
2023-08-11T00:34:11.518Z,61.77
2023-08-11T00:35:11.508Z,61.89
2023-08-11T00:36:11.514Z,61.67
2023-08-11T00:37:11.511Z,61.67
2023-08-11T00:38:11.522Z,61.77
2023-08-11T00:39:11.519Z,61.80
2023-08-11T00:40:11.527Z,61.67
2023-08-11T00:41:11.516Z,61.67
2023-08-11T00:42:11.505Z,61.67
2023-08-11T00:43:11.514Z,61.77
2023-08-11T00:44:11.530Z,61.47
2023-08-11T00:45:11.517Z,61.96
2023-08-11T00:46:11.514Z,61.77
2023-08-11T00:47:11.517Z,61.77
2023-08-11T00:48:11.504Z,62.05
2023-08-11T00:49:11.506Z,61.77
2023-08-11T00:50:11.509Z,61.77
2023-08-11T00:51:11.506Z,61.77
2023-08-11T00:52:11.503Z,61.77
2023-08-11T00:53:11.503Z,61.96
2023-08-11T00:54:11.512Z,61.57
2023-08-11T00:55:11.502Z,61.57
2023-08-11T00:56:11.491Z,61.67
2023-08-11T00:57:11.496Z,61.67
2023-08-11T00:58:11.494Z,61.67
2023-08-11T00:59:11.502Z,61.77
2023-08-11T01:00:11.521Z,61.86
2023-08-11T01:01:11.532Z,61.86
2023-08-11T01:02:11.622Z,61.77
2023-08-11T01:03:11.503Z,61.86
2023-08-11T01:04:11.487Z,61.96
2023-08-11T01:05:11.504Z,61.96
2023-08-11T01:06:11.519Z,61.67
2023-08-11T01:07:11.506Z,62.05
2023-08-11T01:08:11.502Z,61.77
2023-08-11T01:09:11.490Z,62.05
2023-08-11T01:10:11.501Z,62.05
2023-08-11T01:11:11.487Z,62.15
2023-08-11T01:12:11.492Z,62.15
2023-08-11T01:13:11.516Z,62.25
2023-08-11T01:14:11.478Z,62.15
2023-08-11T01:15:11.502Z,62.15
2023-08-11T01:16:11.515Z,62.25
2023-08-11T01:17:11.787Z,62.34
2023-08-11T01:18:11.489Z,62.25
2023-08-11T01:19:11.482Z,61.96
2023-08-11T01:20:11.515Z,62.05
2023-08-11T01:21:11.483Z,61.96
2023-08-11T01:22:11.486Z,62.05
2023-08-11T01:23:11.483Z,62.25
2023-08-11T01:24:11.478Z,62.05
2023-08-11T01:25:11.484Z,62.34
2023-08-11T01:26:11.483Z,62.15
2023-08-11T01:27:11.477Z,62.34
2023-08-11T01:28:11.478Z,62.44
2023-08-11T01:29:11.473Z,62.34
2023-08-11T01:30:11.473Z,62.34
2023-08-11T01:31:11.552Z,62.25
2023-08-11T01:32:11.492Z,62.25
2023-08-11T01:33:11.483Z,62.54
2023-08-11T01:34:11.481Z,62.25
2023-08-11T01:35:12.842Z,62.15
2023-08-11T01:36:11.468Z,62.25
2023-08-11T01:37:11.529Z,62.25
2023-08-11T01:38:11.566Z,62.34
2023-08-11T01:39:11.482Z,62.25
2023-08-11T01:40:11.464Z,62.34
2023-08-11T01:41:11.497Z,62.44
2023-08-11T01:42:11.464Z,62.05
2023-08-11T01:43:11.479Z,62.34
2023-08-11T01:44:11.469Z,62.25
2023-08-11T01:45:11.493Z,62.34
2023-08-11T01:46:11.512Z,62.34
2023-08-11T01:47:11.475Z,62.44
2023-08-11T01:48:11.515Z,62.34
2023-08-11T01:49:11.495Z,62.25
2023-08-11T01:50:11.465Z,61.96
2023-08-11T01:51:11.465Z,62.25
2023-08-11T01:52:11.480Z,62.05
2023-08-11T01:53:11.473Z,62.15
2023-08-11T01:54:11.470Z,62.15
2023-08-11T01:55:11.468Z,62.15
2023-08-11T01:56:11.464Z,62.15
2023-08-11T01:57:11.459Z,62.15
2023-08-11T01:58:11.477Z,62.15
2023-08-11T01:59:11.465Z,62.15
2023-08-11T02:00:11.480Z,62.15
2023-08-11T02:01:11.471Z,62.25
2023-08-11T02:02:11.472Z,62.25
2023-08-11T02:03:11.604Z,62.05
2023-08-11T02:04:11.473Z,62.25
2023-08-11T02:05:11.455Z,62.25
2023-08-11T02:06:11.462Z,62.44
2023-08-11T02:07:11.477Z,62.34
2023-08-11T02:08:11.456Z,62.34
2023-08-11T02:09:11.457Z,62.25
2023-08-11T02:10:11.454Z,62.25
2023-08-11T02:11:11.449Z,62.34
2023-08-11T02:12:11.463Z,62.25
2023-08-11T02:13:11.449Z,62.82
2023-08-11T02:14:11.447Z,62.92
2023-08-11T02:15:11.447Z,62.34
2023-08-11T02:16:11.518Z,62.92
2023-08-11T02:17:11.444Z,62.82
2023-08-11T02:18:11.462Z,62.82
2023-08-11T02:19:11.469Z,62.82
2023-08-11T02:20:11.469Z,62.92
2023-08-11T02:21:11.470Z,62.82
2023-08-11T02:22:11.451Z,62.82
2023-08-11T02:23:11.432Z,62.34
2023-08-11T02:24:11.436Z,62.63
2023-08-11T02:25:11.426Z,62.54
2023-08-11T02:26:11.473Z,62.44
2023-08-11T02:27:11.433Z,62.34
2023-08-11T02:28:11.489Z,62.54
2023-08-11T02:29:11.426Z,62.54
2023-08-11T02:30:11.436Z,62.63
2023-08-11T02:31:11.501Z,62.54
2023-08-11T02:32:11.428Z,62.73
2023-08-11T02:33:11.461Z,62.73
2023-08-11T02:34:11.437Z,62.92
2023-08-11T02:35:11.510Z,62.44
2023-08-11T02:36:11.477Z,62.73
2023-08-11T02:37:11.425Z,62.44
2023-08-11T02:38:11.422Z,62.73
2023-08-11T02:39:11.419Z,62.82
2023-08-11T02:40:11.471Z,62.54
2023-08-11T02:41:11.432Z,62.82
2023-08-11T02:42:11.413Z,62.82
2023-08-11T02:43:11.429Z,62.82
2023-08-11T02:44:11.413Z,62.82
2023-08-11T02:45:11.422Z,62.92
2023-08-11T02:46:11.478Z,62.82
2023-08-11T02:47:11.412Z,62.92
2023-08-11T02:48:11.414Z,62.73
2023-08-11T02:49:11.433Z,62.63
2023-08-11T02:50:11.478Z,62.63
2023-08-11T02:51:11.409Z,62.73
2023-08-11T02:52:11.429Z,62.63
2023-08-11T02:53:11.415Z,62.73
2023-08-11T02:54:11.418Z,62.63
2023-08-11T02:55:11.422Z,62.73
2023-08-11T02:56:11.406Z,62.63
2023-08-11T02:57:11.406Z,62.73
2023-08-11T02:58:11.407Z,62.63
2023-08-11T02:59:11.400Z,62.15
2023-08-11T03:00:11.404Z,62.63
2023-08-11T03:01:11.444Z,62.54
2023-08-11T03:02:11.610Z,63.02
2023-08-11T03:03:11.457Z,63.21
2023-08-11T03:04:11.396Z,63.12
2023-08-11T03:05:11.442Z,63.12
2023-08-11T03:06:11.402Z,62.54
2023-08-11T03:07:11.408Z,63.02
2023-08-11T03:08:11.427Z,63.12
2023-08-11T03:09:11.392Z,63.02
2023-08-11T03:10:11.401Z,63.02
2023-08-11T03:11:11.390Z,63.02
2023-08-11T03:12:11.391Z,63.02
2023-08-11T03:13:11.389Z,63.12
2023-08-11T03:14:11.395Z,63.12
2023-08-11T03:15:11.509Z,63.12
2023-08-11T03:16:11.418Z,63.21
2023-08-11T03:17:11.462Z,63.12
2023-08-11T03:18:11.385Z,62.25
2023-08-11T03:19:11.389Z,63.12
2023-08-11T03:20:11.399Z,63.12
2023-08-11T03:21:19.687Z,63.40
2023-08-11T03:22:11.393Z,62.44
2023-08-11T03:23:11.374Z,62.44
2023-08-11T03:24:14.268Z,63.02
2023-08-11T03:25:11.385Z,63.12
2023-08-11T03:26:11.397Z,62.82
2023-08-11T03:27:11.411Z,63.12
2023-08-11T03:28:11.396Z,62.25
2023-08-11T03:29:11.373Z,63.12
2023-08-11T03:30:11.380Z,63.12
2023-08-11T03:31:11.384Z,63.31
2023-08-11T03:32:11.694Z,62.44
2023-08-11T03:33:11.450Z,63.02
2023-08-11T03:34:11.392Z,63.12
2023-08-11T03:35:11.392Z,63.12
2023-08-11T03:36:11.376Z,63.12
2023-08-11T03:37:11.364Z,63.02
2023-08-11T03:38:11.376Z,63.12
2023-08-11T03:39:11.375Z,63.02
2023-08-11T03:40:11.415Z,63.02
2023-08-11T03:41:11.378Z,63.02
2023-08-11T03:42:14.105Z,63.02
2023-08-11T03:43:11.374Z,62.92
2023-08-11T03:44:11.398Z,62.92
2023-08-11T03:45:11.373Z,63.02
2023-08-11T03:46:11.369Z,62.92
2023-08-11T03:47:11.377Z,63.12
2023-08-11T03:48:11.387Z,63.12
2023-08-11T03:49:11.362Z,63.02
2023-08-11T03:50:11.360Z,62.82
2023-08-11T03:51:11.356Z,62.82
2023-08-11T03:52:11.572Z,62.92
2023-08-11T03:53:11.361Z,62.92
2023-08-11T03:54:11.385Z,63.02
2023-08-11T03:55:11.355Z,62.82
2023-08-11T03:56:11.377Z,63.02
2023-08-11T03:57:11.347Z,63.02
2023-08-11T03:58:11.358Z,62.92
2023-08-11T03:59:11.356Z,63.02
2023-08-11T04:00:11.369Z,63.02
2023-08-11T04:01:11.376Z,63.12
2023-08-11T04:02:11.428Z,63.12
2023-08-11T04:03:11.409Z,62.92
2023-08-11T04:04:11.343Z,62.92
2023-08-11T04:05:11.394Z,62.73
2023-08-11T04:06:11.357Z,62.73
2023-08-11T04:07:11.375Z,62.92
2023-08-11T04:08:11.342Z,62.73
2023-08-11T04:09:11.343Z,62.92
2023-08-11T04:10:11.348Z,62.73
2023-08-11T04:11:11.344Z,62.73
2023-08-11T04:12:11.564Z,62.92
2023-08-11T04:13:11.343Z,62.63
2023-08-11T04:14:11.357Z,62.63
2023-08-11T04:15:11.350Z,62.73
2023-08-11T04:16:11.336Z,62.63
2023-08-11T04:17:11.337Z,62.63
2023-08-11T04:18:11.422Z,62.82
2023-08-11T04:19:11.349Z,62.82
2023-08-11T04:20:11.339Z,62.73
2023-08-11T04:21:11.336Z,62.73
2023-08-11T04:22:13.048Z,63.02
2023-08-11T04:23:11.337Z,63.02
2023-08-11T04:24:11.336Z,62.82
2023-08-11T04:25:11.344Z,62.63
2023-08-11T04:26:11.345Z,63.12
2023-08-11T04:27:11.326Z,62.92
2023-08-11T04:28:11.354Z,62.63
2023-08-11T04:29:11.321Z,62.63
2023-08-11T04:30:11.335Z,62.82
2023-08-11T04:31:11.370Z,62.73
2023-08-11T04:32:11.602Z,62.73
2023-08-11T04:33:11.369Z,62.63
2023-08-11T04:34:11.326Z,62.63
2023-08-11T04:35:11.326Z,63.12
2023-08-11T04:36:11.323Z,63.02
2023-08-11T04:37:11.318Z,63.02
2023-08-11T04:38:11.318Z,63.12
2023-08-11T04:39:11.356Z,63.02
2023-08-11T04:40:11.337Z,63.12
2023-08-11T04:41:11.314Z,63.12
2023-08-11T04:42:11.401Z,63.12
2023-08-11T04:43:11.311Z,63.02
2023-08-11T04:44:11.340Z,63.02
2023-08-11T04:45:11.327Z,63.21
2023-08-11T04:46:11.358Z,63.31
2023-08-11T04:47:11.309Z,63.21
2023-08-11T04:48:11.393Z,63.12
2023-08-11T04:49:11.310Z,63.31
2023-08-11T04:50:11.321Z,63.12
2023-08-11T04:51:11.309Z,63.21
2023-08-11T04:52:11.377Z,63.21
2023-08-11T04:53:11.303Z,63.21
2023-08-11T04:54:11.309Z,63.21
2023-08-11T04:55:11.296Z,63.21
2023-08-11T04:56:11.314Z,63.21
2023-08-11T04:57:11.297Z,63.12
2023-08-11T04:58:11.302Z,63.31
2023-08-11T04:59:11.302Z,63.12
2023-08-11T05:00:11.330Z,63.18
2023-08-11T05:01:11.298Z,63.18
2023-08-11T05:02:11.617Z,62.73
2023-08-11T05:03:11.476Z,62.82
2023-08-11T05:04:11.293Z,63.31
2023-08-11T05:05:11.296Z,63.40
2023-08-11T05:06:11.330Z,63.50
2023-08-11T05:07:11.492Z,63.31
2023-08-11T05:08:11.293Z,63.31
2023-08-11T05:09:11.300Z,63.50
2023-08-11T05:10:11.313Z,63.50
2023-08-11T05:11:11.298Z,63.40
2023-08-11T05:12:11.473Z,63.60
2023-08-11T05:13:11.284Z,63.31
2023-08-11T05:14:11.292Z,63.40
2023-08-11T05:15:11.301Z,63.31
2023-08-11T05:16:11.343Z,63.31
2023-08-11T05:17:11.755Z,63.31
2023-08-11T05:18:11.325Z,63.31
2023-08-11T05:19:11.287Z,63.37
2023-08-11T05:20:11.281Z,63.12
2023-08-11T05:21:11.298Z,63.60
2023-08-11T05:22:11.296Z,63.50
2023-08-11T05:23:11.279Z,63.21
2023-08-11T05:24:11.280Z,63.21
2023-08-11T05:25:11.296Z,63.02
2023-08-11T05:26:11.311Z,63.12
2023-08-11T05:27:11.294Z,63.12
2023-08-11T05:28:11.287Z,63.02
2023-08-11T05:29:12.303Z,62.73
2023-08-11T05:30:11.275Z,62.63
2023-08-11T05:31:11.276Z,62.82
2023-08-11T05:32:11.342Z,62.63
2023-08-11T05:33:11.266Z,62.63
2023-08-11T05:34:11.279Z,62.92
2023-08-11T05:35:11.270Z,62.82
2023-08-11T05:36:11.267Z,62.73
2023-08-11T05:37:11.701Z,62.82
2023-08-11T05:38:11.275Z,62.92
2023-08-11T05:39:11.267Z,62.92
2023-08-11T05:40:11.277Z,63.12
2023-08-11T05:41:11.280Z,62.92
2023-08-11T05:42:11.261Z,63.02
2023-08-11T05:43:11.270Z,62.82
2023-08-11T05:44:11.258Z,62.92
2023-08-11T05:45:11.278Z,62.92
2023-08-11T05:46:11.309Z,63.02
2023-08-11T05:47:11.574Z,62.82
2023-08-11T05:48:11.357Z,63.02
2023-08-11T05:49:11.285Z,62.92
2023-08-11T05:50:11.266Z,62.86
2023-08-11T05:51:11.274Z,63.05
2023-08-11T05:52:11.253Z,62.86
2023-08-11T05:53:11.265Z,62.95
2023-08-11T05:54:11.272Z,63.05
2023-08-11T05:55:11.296Z,62.82
2023-08-11T05:56:11.266Z,63.02
2023-08-11T05:57:11.529Z,62.92
2023-08-11T05:58:11.274Z,63.02
2023-08-11T05:59:11.251Z,63.05
2023-08-11T06:00:11.312Z,63.05
2023-08-11T06:01:11.329Z,62.95
2023-08-11T06:02:11.254Z,62.95
2023-08-11T06:03:11.313Z,63.05
2023-08-11T06:04:11.359Z,62.95
2023-08-11T06:05:11.252Z,62.95
2023-08-11T06:06:11.270Z,63.15
2023-08-11T06:07:11.615Z,63.05
2023-08-11T06:08:11.286Z,63.24
2023-08-11T06:09:11.256Z,62.95
2023-08-11T06:10:11.251Z,63.05
2023-08-11T06:11:11.251Z,63.15
2023-08-11T06:12:11.259Z,62.95
2023-08-11T06:13:11.250Z,63.15
2023-08-11T06:14:11.266Z,63.15
2023-08-11T06:15:11.270Z,63.15
2023-08-11T06:16:11.382Z,63.24
2023-08-11T06:17:13.017Z,62.95
2023-08-11T06:18:11.306Z,62.95
2023-08-11T06:19:11.277Z,62.86
2023-08-11T06:20:11.314Z,63.24
2023-08-11T06:21:11.288Z,63.15
2023-08-11T06:22:11.277Z,63.24
2023-08-11T06:23:11.269Z,63.24
2023-08-11T06:24:11.279Z,63.15
2023-08-11T06:25:11.254Z,63.05
2023-08-11T06:26:11.304Z,63.05
2023-08-11T06:27:11.757Z,62.95
2023-08-11T06:28:11.253Z,62.95
2023-08-11T06:29:11.245Z,62.86
2023-08-11T06:30:11.253Z,63.05
2023-08-11T06:31:11.277Z,63.05
2023-08-11T06:32:11.259Z,63.05
2023-08-11T06:33:11.287Z,63.05
2023-08-11T06:34:11.277Z,62.95
2023-08-11T06:35:11.251Z,63.05
2023-08-11T06:36:11.272Z,62.95
2023-08-11T06:37:11.425Z,62.86
2023-08-11T06:38:11.322Z,62.95
2023-08-11T06:39:11.246Z,63.05
2023-08-11T06:40:11.252Z,62.95
2023-08-11T06:41:11.414Z,62.95
2023-08-11T06:42:11.338Z,62.95
2023-08-11T06:43:11.247Z,62.86
2023-08-11T06:44:11.246Z,62.76
2023-08-11T06:45:11.268Z,62.95
2023-08-11T06:46:11.357Z,62.66
2023-08-11T06:47:11.363Z,62.76
2023-08-11T06:48:11.261Z,62.86
2023-08-11T06:49:11.269Z,62.86
2023-08-11T06:50:11.292Z,62.95
2023-08-11T06:51:11.250Z,63.05
2023-08-11T06:52:11.284Z,62.76
2023-08-11T06:53:11.238Z,62.95
2023-08-11T06:54:11.306Z,62.76
2023-08-11T06:55:11.269Z,62.95
2023-08-11T06:56:11.266Z,63.05
2023-08-11T06:57:11.780Z,63.15
2023-08-11T06:58:11.293Z,62.86
2023-08-11T06:59:11.262Z,63.24
2023-08-11T07:00:11.288Z,63.53
2023-08-11T07:01:11.355Z,63.15
2023-08-11T07:02:11.319Z,63.15
2023-08-11T07:03:11.324Z,63.24
2023-08-11T07:04:11.315Z,63.24
2023-08-11T07:05:11.282Z,63.24
2023-08-11T07:06:11.238Z,63.24
2023-08-11T07:07:11.475Z,63.15
2023-08-11T07:08:11.343Z,63.15
2023-08-11T07:09:11.258Z,63.63
2023-08-11T07:10:11.248Z,63.43
2023-08-11T07:11:11.251Z,63.34
2023-08-11T07:12:11.236Z,63.24
2023-08-11T07:13:11.353Z,63.43
2023-08-11T07:14:11.254Z,63.34
2023-08-11T07:15:11.224Z,63.43
2023-08-11T07:16:11.237Z,63.34
2023-08-11T07:17:11.622Z,63.53
2023-08-11T07:18:11.246Z,63.53
2023-08-11T07:19:11.221Z,63.63
2023-08-11T07:20:11.249Z,63.53
2023-08-11T07:21:11.234Z,63.34
2023-08-11T07:22:11.231Z,63.53
2023-08-11T07:23:11.228Z,63.43
2023-08-11T07:24:11.281Z,63.53
2023-08-11T07:25:11.233Z,63.43
2023-08-11T07:26:11.235Z,63.34
2023-08-11T07:27:11.509Z,63.43
2023-08-11T07:28:11.242Z,63.24
2023-08-11T07:29:11.214Z,63.24
2023-08-11T07:30:11.222Z,63.24
2023-08-11T07:31:11.245Z,63.15
2023-08-11T07:32:11.229Z,62.76
2023-08-11T07:33:11.294Z,63.05
2023-08-11T07:34:11.222Z,62.76
2023-08-11T07:35:11.229Z,62.95
2023-08-11T07:36:11.216Z,62.86
2023-08-11T07:37:11.566Z,63.05
2023-08-11T07:38:12.646Z,63.05
2023-08-11T07:39:22.117Z,62.95
2023-08-11T07:40:11.270Z,62.98
2023-08-11T07:41:11.224Z,63.37
2023-08-11T07:42:11.209Z,63.05
2023-08-11T07:43:11.214Z,62.79
2023-08-11T07:44:11.227Z,63.08
2023-08-11T07:45:11.223Z,62.31
2023-08-11T07:46:11.225Z,62.98
2023-08-11T07:47:11.443Z,63.08
2023-08-11T07:48:11.236Z,62.70
2023-08-11T07:49:11.234Z,62.70
2023-08-11T07:50:11.211Z,62.79
2023-08-11T07:51:11.256Z,62.79
2023-08-11T07:52:11.221Z,62.79
2023-08-11T07:53:11.224Z,62.31
2023-08-11T07:54:11.414Z,62.98
2023-08-11T07:55:11.325Z,62.79
2023-08-11T07:56:11.237Z,62.60
2023-08-11T07:57:11.434Z,62.70
2023-08-11T07:58:11.208Z,62.50
2023-08-11T07:59:11.238Z,62.98
2023-08-11T08:00:11.201Z,62.98
2023-08-11T08:01:11.207Z,62.40
2023-08-11T08:02:11.230Z,62.50
2023-08-11T08:03:11.373Z,62.40
2023-08-11T08:04:11.275Z,62.12
2023-08-11T08:05:13.473Z,62.31
2023-08-11T08:06:11.208Z,62.24
2023-08-11T08:07:11.582Z,62.05
2023-08-11T08:08:11.211Z,61.95
2023-08-11T08:09:11.210Z,62.44
2023-08-11T08:10:11.214Z,62.34
2023-08-11T08:11:11.205Z,62.53
2023-08-11T08:12:11.236Z,62.34
2023-08-11T08:13:11.213Z,62.24
2023-08-11T08:14:11.215Z,62.34
2023-08-11T08:15:11.224Z,62.44
2023-08-11T08:16:11.286Z,62.24
2023-08-11T08:17:11.603Z,62.34
2023-08-11T08:18:11.212Z,62.24
2023-08-11T08:19:11.226Z,62.24
2023-08-11T08:20:11.219Z,62.24
2023-08-11T08:21:11.253Z,62.24
2023-08-11T08:22:11.219Z,62.24
2023-08-11T08:23:13.665Z,62.24
2023-08-11T08:24:11.222Z,62.24
2023-08-11T08:25:11.234Z,62.05
2023-08-11T08:26:11.208Z,62.24
2023-08-11T08:27:11.455Z,61.86
2023-08-11T08:28:11.224Z,62.05
2023-08-11T08:29:11.228Z,61.76
2023-08-11T08:30:11.222Z,61.95
2023-08-11T08:31:11.215Z,61.66
2023-08-11T08:32:11.219Z,61.95
2023-08-11T08:33:11.361Z,61.66
2023-08-11T08:34:11.301Z,62.05
2023-08-11T08:35:11.268Z,61.95
2023-08-11T08:36:11.228Z,61.86
2023-08-11T08:37:11.295Z,61.86
2023-08-11T08:38:11.236Z,61.86
2023-08-11T08:39:11.216Z,61.89
2023-08-11T08:40:11.215Z,61.86
2023-08-11T08:41:11.227Z,61.86
2023-08-11T08:42:11.213Z,62.05
2023-08-11T08:43:11.214Z,61.89
2023-08-11T08:44:11.241Z,61.86
2023-08-11T08:45:11.222Z,62.08
2023-08-11T08:46:11.321Z,61.79
2023-08-11T08:47:11.426Z,62.05
2023-08-11T08:48:11.304Z,61.98
2023-08-11T08:49:11.218Z,61.76
2023-08-11T08:50:11.218Z,62.08
2023-08-11T08:51:11.214Z,61.79
2023-08-11T08:52:11.230Z,62.08
2023-08-11T08:53:11.242Z,61.79
2023-08-11T08:54:11.240Z,61.79
2023-08-11T08:55:11.209Z,61.98
2023-08-11T08:56:11.217Z,61.79
2023-08-11T08:57:12.394Z,61.76
2023-08-11T08:58:11.218Z,61.98
2023-08-11T08:59:11.226Z,61.98
2023-08-11T09:00:11.301Z,61.60
2023-08-11T09:01:11.372Z,61.79
2023-08-11T09:02:11.543Z,61.76
2023-08-11T09:03:11.345Z,61.79
2023-08-11T09:04:11.398Z,61.79
2023-08-11T09:05:11.219Z,61.79
2023-08-11T09:06:11.217Z,61.98
2023-08-11T09:07:11.494Z,62.08
2023-08-11T09:08:11.223Z,61.79
2023-08-11T09:09:11.252Z,61.95
2023-08-11T09:10:11.216Z,61.69
2023-08-11T09:11:11.234Z,62.27
2023-08-11T09:12:11.639Z,62.37
2023-08-11T09:13:11.225Z,62.24
2023-08-11T09:14:11.229Z,62.34
2023-08-11T09:15:11.225Z,62.24
2023-08-11T09:16:11.255Z,62.15
2023-08-11T09:17:11.245Z,62.44
2023-08-11T09:18:11.253Z,62.24
2023-08-11T09:19:11.225Z,62.44
2023-08-11T09:20:11.282Z,62.44
2023-08-11T09:21:11.232Z,62.34
2023-08-11T09:22:11.551Z,62.44
2023-08-11T09:23:11.221Z,62.53
2023-08-11T09:24:11.215Z,62.34
2023-08-11T09:25:11.227Z,62.05
2023-08-11T09:26:11.221Z,62.44
2023-08-11T09:27:11.215Z,62.24
2023-08-11T09:28:11.223Z,61.95
2023-08-11T09:29:11.251Z,62.15
2023-08-11T09:30:11.232Z,62.15
2023-08-11T09:31:11.252Z,62.24
2023-08-11T09:32:11.472Z,62.24
2023-08-11T09:33:11.240Z,62.24
2023-08-11T09:34:11.223Z,62.15
2023-08-11T09:35:11.232Z,62.34
2023-08-11T09:36:11.229Z,62.34
2023-08-11T09:37:11.243Z,62.44
2023-08-11T09:38:11.218Z,62.44
2023-08-11T09:39:11.224Z,62.34
2023-08-11T09:40:11.217Z,62.34
2023-08-11T09:41:11.226Z,62.44
2023-08-11T09:42:11.558Z,62.82
2023-08-11T09:43:11.218Z,62.92
2023-08-11T09:44:11.233Z,63.02
2023-08-11T09:45:11.230Z,63.02
2023-08-11T09:46:13.441Z,62.92
2023-08-11T09:47:16.391Z,62.82
2023-08-11T09:48:11.301Z,63.02
2023-08-11T09:49:11.216Z,62.92
2023-08-11T09:50:11.274Z,63.02
2023-08-11T09:51:11.231Z,62.92
2023-08-11T09:52:11.336Z,62.73
2023-08-11T09:53:11.224Z,62.44
2023-08-11T09:54:11.214Z,62.63
2023-08-11T09:55:11.233Z,62.73
2023-08-11T09:56:11.230Z,62.63
2023-08-11T09:57:11.230Z,62.73
2023-08-11T09:58:11.221Z,62.63
2023-08-11T09:59:11.221Z,62.63
2023-08-11T10:00:11.274Z,62.73
2023-08-11T10:01:20.474Z,62.82
2023-08-11T10:02:11.582Z,62.82
2023-08-11T10:03:11.450Z,62.79
2023-08-11T10:04:11.239Z,62.82
2023-08-11T10:05:11.222Z,62.82
2023-08-11T10:06:11.227Z,62.82
2023-08-11T10:07:11.237Z,62.92
2023-08-11T10:08:11.216Z,62.82
2023-08-11T10:09:11.211Z,63.02
2023-08-11T10:10:11.220Z,62.82
2023-08-11T10:11:13.048Z,62.53
2023-08-11T10:12:11.462Z,62.92
2023-08-11T10:13:11.228Z,63.02
2023-08-11T10:14:11.216Z,62.92
2023-08-11T10:15:11.236Z,62.92
2023-08-11T10:16:11.259Z,62.92
2023-08-11T10:17:11.243Z,62.92
2023-08-11T10:18:11.267Z,62.92
2023-08-11T10:19:11.216Z,62.92
2023-08-11T10:20:11.266Z,62.92
2023-08-11T10:21:11.228Z,62.92
2023-08-11T10:22:11.405Z,62.92
2023-08-11T10:23:11.207Z,62.92
2023-08-11T10:24:11.213Z,63.02
2023-08-11T10:25:11.267Z,62.92
2023-08-11T10:26:11.206Z,62.92
2023-08-11T10:27:11.215Z,62.92
2023-08-11T10:28:11.207Z,62.92
2023-08-11T10:29:11.210Z,62.92
2023-08-11T10:30:11.217Z,62.92
2023-08-11T10:31:11.216Z,62.82
2023-08-11T10:32:11.529Z,62.34
2023-08-11T10:33:11.389Z,62.92
2023-08-11T10:34:11.210Z,62.63
2023-08-11T10:35:11.212Z,63.02
2023-08-11T10:36:11.316Z,62.82
2023-08-11T10:37:11.261Z,63.02
2023-08-11T10:38:11.222Z,63.02
2023-08-11T10:39:11.204Z,62.73
2023-08-11T10:40:11.223Z,62.92
2023-08-11T10:41:11.219Z,62.79
2023-08-11T10:42:11.389Z,62.82
2023-08-11T10:43:11.209Z,62.92
2023-08-11T10:44:11.260Z,62.82
2023-08-11T10:45:11.207Z,62.82
2023-08-11T10:46:11.224Z,62.82
2023-08-11T10:47:11.202Z,62.89
2023-08-11T10:48:11.211Z,62.82
2023-08-11T10:49:11.225Z,62.73
2023-08-11T10:50:11.228Z,62.92
2023-08-11T10:51:11.220Z,62.63
2023-08-11T10:52:11.457Z,62.79
2023-08-11T10:53:11.206Z,62.82
2023-08-11T10:54:11.206Z,62.82
2023-08-11T10:55:11.209Z,62.82
2023-08-11T10:56:11.211Z,62.82
2023-08-11T10:57:11.228Z,62.24
2023-08-11T10:58:11.241Z,62.82
2023-08-11T10:59:11.206Z,62.82
2023-08-11T11:00:11.217Z,62.79
2023-08-11T11:01:11.243Z,62.82
2023-08-11T11:02:11.419Z,62.24
2023-08-11T11:03:11.201Z,62.73
2023-08-11T11:04:11.202Z,62.44
2023-08-11T11:05:11.240Z,62.82
2023-08-11T11:06:11.209Z,62.82
2023-08-11T11:07:11.202Z,62.44
2023-08-11T11:08:11.230Z,62.82
2023-08-11T11:09:11.206Z,62.73
2023-08-11T11:10:11.247Z,62.73
2023-08-11T11:11:11.204Z,62.82
2023-08-11T11:12:11.927Z,62.73
2023-08-11T11:13:11.200Z,62.73
2023-08-11T11:14:11.208Z,62.73
2023-08-11T11:15:11.198Z,62.82
2023-08-11T11:16:11.254Z,62.82
2023-08-11T11:17:11.214Z,62.79
2023-08-11T11:18:11.198Z,62.82
2023-08-11T11:19:11.190Z,62.24
2023-08-11T11:20:11.192Z,62.82
2023-08-11T11:21:11.196Z,62.24
2023-08-11T11:22:11.515Z,62.73
2023-08-11T11:23:11.202Z,62.82
2023-08-11T11:24:11.450Z,62.82
2023-08-11T11:25:11.200Z,62.82
2023-08-11T11:26:11.199Z,62.82
2023-08-11T11:27:11.197Z,62.73
2023-08-11T11:28:11.190Z,62.82
2023-08-11T11:29:11.212Z,62.79
2023-08-11T11:30:11.214Z,62.82
2023-08-11T11:31:11.255Z,62.79
2023-08-11T11:32:11.439Z,62.82
2023-08-11T11:33:11.304Z,62.73
2023-08-11T11:34:11.279Z,62.82
2023-08-11T11:35:11.186Z,63.02
2023-08-11T11:36:11.190Z,62.15
2023-08-11T11:37:11.203Z,62.73
2023-08-11T11:38:11.221Z,62.05
2023-08-11T11:39:11.229Z,63.02
2023-08-11T11:40:11.256Z,63.02
2023-08-11T11:41:11.188Z,62.82
2023-08-11T11:42:11.516Z,62.82
2023-08-11T11:43:11.187Z,62.92
2023-08-11T11:44:11.195Z,62.82
2023-08-11T11:45:11.191Z,62.82
2023-08-11T11:46:11.291Z,62.79
2023-08-11T11:47:11.213Z,62.82
2023-08-11T11:48:11.205Z,62.63
2023-08-11T11:49:23.486Z,62.82
2023-08-11T11:50:11.186Z,62.82
2023-08-11T11:51:11.195Z,62.92
2023-08-11T11:52:11.431Z,62.92
2023-08-11T11:53:11.211Z,62.73
2023-08-11T11:54:11.200Z,62.79
2023-08-11T11:55:11.192Z,62.73
2023-08-11T11:56:11.210Z,62.73
2023-08-11T11:57:12.090Z,62.82
2023-08-11T11:58:11.188Z,62.82
2023-08-11T11:59:11.191Z,62.73
2023-08-11T12:00:11.184Z,63.02
2023-08-11T12:01:11.186Z,62.73
2023-08-11T12:02:11.388Z,62.82
2023-08-11T12:03:11.215Z,62.73
2023-08-11T12:04:11.310Z,62.73
2023-08-11T12:05:11.232Z,62.73
2023-08-11T12:06:11.218Z,62.82
2023-08-11T12:07:11.190Z,63.02
2023-08-11T12:08:11.619Z,62.82
2023-08-11T12:09:11.191Z,62.73
2023-08-11T12:10:11.182Z,62.79
2023-08-11T12:11:11.181Z,62.63
2023-08-11T12:12:11.379Z,63.11
2023-08-11T12:13:11.194Z,62.73
2023-08-11T12:14:11.183Z,62.79
2023-08-11T12:15:11.182Z,62.70
2023-08-11T12:16:11.275Z,62.73
2023-08-11T12:17:11.196Z,62.73
2023-08-11T12:18:11.212Z,62.63
2023-08-11T12:19:11.210Z,62.92
2023-08-11T12:20:11.189Z,62.24
2023-08-11T12:21:11.184Z,63.02
2023-08-11T12:22:11.581Z,62.73
2023-08-11T12:23:11.202Z,63.02
2023-08-11T12:24:11.178Z,62.73
2023-08-11T12:25:13.092Z,62.73
2023-08-11T12:26:11.328Z,62.92
2023-08-11T12:27:11.181Z,63.02
2023-08-11T12:28:11.209Z,63.02
2023-08-11T12:29:11.187Z,63.11
2023-08-11T12:30:11.183Z,62.92
2023-08-11T12:31:14.002Z,62.82
2023-08-11T12:32:11.383Z,62.92
2023-08-11T12:33:11.259Z,62.82
2023-08-11T12:34:11.172Z,62.92
2023-08-11T12:35:11.182Z,62.89
2023-08-11T12:36:11.181Z,62.92
2023-08-11T12:37:13.313Z,62.89
2023-08-11T12:38:11.182Z,62.92
2023-08-11T12:39:11.297Z,62.92
2023-08-11T12:40:11.203Z,62.73
2023-08-11T12:41:11.177Z,62.79
2023-08-11T12:42:11.620Z,62.92
2023-08-11T12:43:13.481Z,62.92
2023-08-11T12:44:11.203Z,62.79
2023-08-11T12:45:11.179Z,62.53
2023-08-11T12:46:11.274Z,62.73
2023-08-11T12:47:11.174Z,62.82
2023-08-11T12:48:11.183Z,62.82
2023-08-11T12:49:13.850Z,63.02
2023-08-11T12:50:11.192Z,62.92
2023-08-11T12:51:11.180Z,62.92
2023-08-11T12:52:11.451Z,62.53