createdAt,value
2023-01-19T00:03:31.831Z,80.38
2023-01-19T00:08:35.452Z,79.88
2023-01-19T00:13:40.074Z,79.54
2023-01-19T00:18:42.920Z,79.50
2023-01-19T00:23:47.659Z,79.66
2023-01-19T00:28:53.082Z,78.88
2023-01-19T00:33:56.048Z,78.92
2023-01-19T00:38:58.963Z,79.37
2023-01-19T00:44:03.205Z,79.45
2023-01-19T00:49:06.577Z,80.20
2023-01-19T00:54:10.443Z,80.17
2023-01-19T00:59:15.023Z,79.85
2023-01-19T01:04:17.958Z,79.99
2023-01-19T01:09:20.875Z,79.89
2023-01-19T01:14:25.316Z,80.68
2023-01-19T01:19:28.454Z,81.01
2023-01-19T01:24:32.017Z,81.90
2023-01-19T01:29:36.441Z,81.84
2023-01-19T01:34:39.602Z,81.20
2023-01-19T01:39:42.494Z,81.45
2023-01-19T01:44:52.648Z,80.78
2023-01-19T01:50:03.738Z,81.13
2023-01-19T01:55:09.187Z,80.56
2023-01-19T02:00:16.269Z,81.08
2023-01-19T02:05:24.148Z,80.59
2023-01-19T02:10:44.309Z,80.00
2023-01-19T02:15:49.664Z,80.94
2023-01-19T02:21:00.116Z,80.59
2023-01-19T02:26:05.856Z,81.00
2023-01-19T02:31:08.777Z,80.72
2023-01-19T02:36:15.602Z,81.76
2023-01-19T02:41:22.949Z,80.68
2023-01-19T02:46:26.648Z,81.40
2023-01-19T02:51:29.953Z,81.98
2023-01-19T02:56:45.660Z,80.62
2023-01-19T03:02:04.577Z,80.34
2023-01-19T03:07:12.696Z,79.76
2023-01-19T03:12:26.269Z,79.28
2023-01-19T03:17:32.108Z,78.47
2023-01-19T03:22:36.031Z,78.39
2023-01-19T03:27:42.136Z,77.71
2023-01-19T03:32:49.640Z,77.35
2023-01-19T03:37:55.636Z,76.72
2023-01-19T03:43:01.656Z,77.08
2023-01-19T03:48:05.968Z,76.30
2023-01-19T03:53:11.856Z,75.61
2023-01-19T03:58:16.121Z,75.38
2023-01-19T04:03:19.784Z,74.98
2023-01-19T04:08:22.662Z,74.07
2023-01-19T04:13:29.972Z,74.15
2023-01-19T04:18:34.927Z,73.63
2023-01-19T04:23:37.954Z,73.14
2023-01-19T04:28:42.707Z,73.49
2023-01-19T04:33:45.643Z,73.84
2023-01-19T04:38:48.892Z,73.06
2023-01-19T04:43:53.171Z,72.66
2023-01-19T04:48:56.030Z,71.36
2023-01-19T04:53:58.983Z,71.58
2023-01-19T04:59:03.350Z,70.59
2023-01-19T05:04:07.780Z,70.53
2023-01-19T05:09:14.177Z,70.76
2023-01-19T05:14:18.910Z,70.16
2023-01-19T05:19:22.135Z,69.90
2023-01-19T05:24:25.137Z,70.16
2023-01-19T05:29:29.569Z,69.62
2023-01-19T05:34:32.504Z,69.66
2023-01-19T05:39:35.543Z,70.56
2023-01-19T05:44:39.773Z,70.83
2023-01-19T05:49:42.719Z,70.31
2023-01-19T05:54:45.610Z,70.46
2023-01-19T05:59:49.889Z,70.10
2023-01-19T06:04:52.888Z,70.35
2023-01-19T06:09:55.987Z,70.25
2023-01-19T06:15:00.463Z,70.48
2023-01-19T06:20:03.428Z,71.40
2023-01-19T06:25:06.990Z,70.96
2023-01-19T06:30:12.924Z,71.53
2023-01-19T06:35:16.331Z,71.45
2023-01-19T06:40:19.479Z,72.11
2023-01-19T06:45:23.767Z,71.92
2023-01-19T06:50:26.714Z,71.32
2023-01-19T06:55:29.672Z,71.38
2023-01-19T07:00:34.115Z,71.41
2023-01-19T07:05:37.442Z,71.33
2023-01-19T07:11:26.362Z,71.78
2023-01-19T07:16:08.332Z,70.92
2023-01-19T07:21:11.324Z,70.99
2023-01-19T07:26:15.313Z,71.68
2023-01-19T07:31:21.044Z,71.79
2023-01-19T07:36:24.035Z,72.13
2023-01-19T07:41:29.255Z,71.55
2023-01-19T07:46:33.627Z,70.99
2023-01-19T07:51:36.797Z,70.76
2023-01-19T07:56:39.726Z,69.64
2023-01-19T08:01:44.591Z,69.79
2023-01-19T08:06:47.928Z,68.68
2023-01-19T08:11:50.852Z,68.66
2023-01-19T08:16:55.078Z,68.53
2023-01-19T08:21:59.043Z,67.93
2023-01-19T08:27:04.700Z,68.34
2023-01-19T08:32:09.243Z,68.13
2023-01-19T08:37:12.581Z,68.58
2023-01-19T08:42:15.495Z,68.90
2023-01-19T08:47:19.955Z,68.45
2023-01-19T08:52:24.703Z,67.60
2023-01-19T08:57:28.414Z,67.46
2023-01-19T09:02:32.720Z,66.46
2023-01-19T09:07:35.843Z,65.91
2023-01-19T09:12:38.999Z,65.79
2023-01-19T09:17:43.334Z,64.45
2023-01-19T09:22:47.602Z,63.16
2023-01-19T09:27:51.251Z,62.80
2023-01-19T09:32:55.790Z,63.29
2023-01-19T09:37:59.455Z,61.76
2023-01-19T09:43:15.966Z,60.29
2023-01-19T09:48:31.649Z,60.54
2023-01-19T09:54:05.001Z,61.30
2023-01-19T09:59:21.264Z,60.49
2023-01-19T10:04:32.626Z,60.57
2023-01-19T10:09:46.645Z,59.96
2023-01-19T10:14:56.626Z,59.43
2023-01-19T10:20:03.368Z,58.41
2023-01-19T10:25:16.920Z,61.49
2023-01-19T10:30:24.121Z,60.56
2023-01-19T10:35:28.662Z,61.89
2023-01-19T10:40:35.715Z,61.86
2023-01-19T10:45:38.653Z,63.25
2023-01-19T10:50:43.318Z,63.92
2023-01-19T10:55:46.321Z,61.68
2023-01-19T11:00:49.361Z,62.34
2023-01-19T11:05:53.819Z,63.03
2023-01-19T11:11:02.390Z,62.36
2023-01-19T11:16:07.986Z,62.10
2023-01-19T11:21:15.202Z,61.89
2023-01-19T11:26:28.030Z,61.14
2023-01-19T11:31:35.478Z,61.46
2023-01-19T11:36:39.860Z,63.10
2023-01-19T11:41:43.886Z,61.79
2023-01-19T11:46:52.805Z,62.62
2023-01-19T11:52:04.222Z,62.81
2023-01-19T11:57:13.751Z,62.20
2023-01-19T12:02:27.704Z,60.99
2023-01-19T12:07:36.019Z,61.00
2023-01-19T12:12:40.881Z,62.09
2023-01-19T12:17:49.616Z,61.89
2023-01-19T12:23:01.855Z,62.13
2023-01-19T12:28:06.456Z,62.31
2023-01-19T12:33:34.472Z,60.28
2023-01-19T12:39:02.376Z,60.91
2023-01-19T12:44:38.297Z,62.26
2023-01-19T12:49:43.778Z,61.23
2023-01-19T12:54:57.760Z,62.49
2023-01-19T13:00:02.323Z,64.04
2023-01-19T13:05:18.357Z,63.32
2023-01-19T13:11:10.491Z,64.44
2023-01-19T13:17:07.059Z,62.89
2023-01-19T13:22:49.465Z,62.18
2023-01-19T13:27:53.881Z,61.79
2023-01-19T13:33:01.683Z,63.77
2023-01-19T13:38:05.806Z,63.63
2023-01-19T13:43:17.120Z,63.87
2023-01-19T13:48:23.230Z,64.66
2023-01-19T13:53:26.185Z,65.19
2023-01-19T13:58:32.000Z,64.71
2023-01-19T14:03:34.932Z,65.71
2023-01-19T14:08:37.862Z,65.33
2023-01-19T14:13:45.254Z,65.32
2023-01-19T14:19:00.208Z,66.31
2023-01-19T14:24:08.553Z,65.88
2023-01-19T14:29:23.239Z,65.79
2023-01-19T14:34:33.893Z,67.17
2023-01-19T14:39:36.875Z,67.41
2023-01-19T14:44:41.821Z,66.65
2023-01-19T14:49:48.634Z,66.47
2023-01-19T14:54:52.583Z,67.16
2023-01-19T14:59:56.836Z,67.58
2023-01-19T15:04:59.774Z,67.74
2023-01-19T15:10:03.649Z,68.10
2023-01-19T15:15:15.743Z,68.87
2023-01-19T15:20:20.466Z,69.74
2023-01-19T15:25:26.683Z,68.65
2023-01-19T15:30:33.490Z,68.86
2023-01-19T15:35:36.486Z,69.85
2023-01-19T15:40:39.754Z,69.49
2023-01-19T15:45:45.506Z,68.71
2023-01-19T15:50:48.382Z,68.81
2023-01-19T15:55:52.729Z,67.91
2023-01-19T16:00:59.052Z,67.89
2023-01-19T16:06:02.268Z,68.73
2023-01-19T16:11:06.715Z,69.26
2023-01-19T16:16:24.943Z,69.26
2023-01-19T16:21:28.353Z,70.21
2023-01-19T16:26:34.357Z,70.33
2023-01-19T16:31:39.423Z,69.56
2023-01-19T16:36:43.542Z,69.98
2023-01-19T16:41:46.911Z,69.29
2023-01-19T16:46:51.623Z,70.71
2023-01-19T16:51:55.381Z,70.79
2023-01-19T16:56:58.904Z,70.99
2023-01-19T17:02:03.579Z,70.13
2023-01-19T17:07:06.591Z,70.43
2023-01-19T17:12:09.545Z,70.30
2023-01-19T17:17:13.853Z,71.05
2023-01-19T17:22:16.737Z,71.49
2023-01-19T17:27:19.629Z,71.13
2023-01-19T17:32:23.933Z,71.13
2023-01-19T17:37:26.778Z,71.67
2023-01-19T17:42:29.709Z,71.38
2023-01-19T17:47:33.934Z,71.05
2023-01-19T17:52:36.799Z,71.45
2023-01-19T17:57:39.904Z,72.28
2023-01-19T18:02:44.178Z,71.53
2023-01-19T18:07:47.432Z,72.71
2023-01-19T18:12:50.372Z,72.17
2023-01-19T18:17:54.601Z,72.37
2023-01-19T18:22:57.720Z,72.38
2023-01-19T18:28:00.601Z,71.71
2023-01-19T18:33:06.256Z,72.13
2023-01-19T18:38:09.215Z,71.84
2023-01-19T18:43:13.256Z,72.60
2023-01-19T18:48:18.158Z,72.57
2023-01-19T18:53:21.128Z,71.96
2023-01-19T18:58:24.712Z,72.03
2023-01-19T19:03:29.705Z,71.89
2023-01-19T19:08:34.006Z,71.45
2023-01-19T19:13:37.644Z,72.69
2023-01-19T19:18:41.908Z,72.78
2023-01-19T19:23:44.958Z,73.07
2023-01-19T19:28:48.008Z,72.58
2023-01-19T19:33:52.585Z,72.40
2023-01-19T19:38:55.705Z,71.76
2023-01-19T19:43:59.140Z,72.10
2023-01-19T19:49:03.578Z,72.66
2023-01-19T19:54:06.523Z,72.37
2023-01-19T19:59:10.164Z,72.09
2023-01-19T20:04:15.155Z,72.78
2023-01-19T20:09:18.505Z,73.09
2023-01-19T20:14:22.465Z,72.65
2023-01-19T20:19:26.699Z,72.29
2023-01-19T20:24:29.595Z,72.21
2023-01-19T20:29:32.547Z,72.49
2023-01-19T20:34:36.847Z,72.73
2023-01-19T20:39:39.909Z,73.25
2023-01-19T20:44:43.374Z,72.39
2023-01-19T20:49:47.655Z,72.34
2023-01-19T20:54:52.133Z,72.99
2023-01-19T20:59:55.137Z,72.28
2023-01-19T21:04:59.436Z,72.93
2023-01-19T21:10:02.364Z,74.43
2023-01-19T21:15:05.967Z,74.84
2023-01-19T21:20:12.096Z,75.29
2023-01-19T21:25:15.469Z,75.22
2023-01-19T21:30:19.198Z,75.25
2023-01-19T21:35:23.445Z,74.98
2023-01-19T21:40:26.456Z,75.20
2023-01-19T21:45:29.416Z,74.78
2023-01-19T21:50:34.055Z,75.45
2023-01-19T21:55:36.970Z,75.39
2023-01-19T22:00:39.914Z,75.31
2023-01-19T22:05:44.178Z,75.52
2023-01-19T22:10:47.028Z,75.84
2023-01-19T22:15:49.884Z,75.73
2023-01-19T22:20:54.269Z,75.90
2023-01-19T22:26:00.150Z,76.25
2023-01-19T22:31:08.732Z,76.35
2023-01-19T22:36:16.053Z,85.05
2023-01-19T22:41:20.833Z,79.77
2023-01-19T22:46:26.395Z,77.79
2023-01-19T22:51:32.738Z,77.76
2023-01-19T22:56:37.275Z,77.63
2023-01-19T23:01:42.188Z,77.77
2023-01-19T23:06:50.406Z,77.58
2023-01-19T23:11:53.369Z,78.54
2023-01-19T23:16:56.357Z,78.07
2023-01-19T23:22:00.605Z,78.48
2023-01-19T23:27:03.503Z,78.68
2023-01-19T23:32:06.434Z,79.36
2023-01-19T23:37:10.778Z,79.81
2023-01-19T23:42:13.657Z,79.80
2023-01-19T23:47:16.599Z,80.50
2023-01-19T23:52:20.856Z,80.08
2023-01-19T23:57:24.032Z,81.29
