createdAt,value
2019-03-21T00:00:59.659Z,17.37
2019-03-21T00:03:29.479Z,22.10
2019-03-21T00:06:02.624Z,17.23
2019-03-21T00:08:32.667Z,15.20
2019-03-21T00:11:42.930Z,27.03
2019-03-21T00:14:20.941Z,16.10
2019-03-21T00:16:53.025Z,22.40
2019-03-21T00:19:24.130Z,19.60
2019-03-21T00:21:53.819Z,17.13
2019-03-21T00:24:26.801Z,11.67
2019-03-21T00:26:56.497Z,18.93
2019-03-21T00:29:28.057Z,18.47
2019-03-21T00:31:58.846Z,14.30
2019-03-21T00:34:30.270Z,8.87
2019-03-21T00:37:00.005Z,11.70
2019-03-21T00:39:32.963Z,14.83
2019-03-21T00:42:04.797Z,7.07
2019-03-21T00:44:34.538Z,12.07
2019-03-21T00:47:04.159Z,6.07
2019-03-21T00:49:33.781Z,7.37
2019-03-21T00:52:03.740Z,9.67
2019-03-21T00:54:35.190Z,15.83
2019-03-21T00:57:05.314Z,15.63
2019-03-21T00:59:37.985Z,11.60
2019-03-21T01:02:07.580Z,10.70
2019-03-21T01:04:40.192Z,12.50
2019-03-21T01:07:11.590Z,16.53
2019-03-21T01:09:41.696Z,14.03
2019-03-21T01:12:15.782Z,14.43
2019-03-21T01:14:48.168Z,13.43
2019-03-21T01:17:24.220Z,12.23
2019-03-21T01:19:53.928Z,6.93
2019-03-21T01:22:23.593Z,10.40
2019-03-21T01:24:55.814Z,12.00
2019-03-21T01:27:28.556Z,8.43
2019-03-21T01:30:03.288Z,9.17
2019-03-21T01:32:36.889Z,10.70
2019-03-21T01:35:07.202Z,9.70
2019-03-21T01:37:39.988Z,15.57
2019-03-21T01:40:21.724Z,12.37
2019-03-21T01:42:51.532Z,14.63
2019-03-21T01:45:23.975Z,13.77
2019-03-21T01:47:58.186Z,23.47
2019-03-21T01:50:28.416Z,8.37
2019-03-21T01:53:05.194Z,14.80
2019-03-21T01:55:37.905Z,9.80
2019-03-21T01:58:09.533Z,13.07
2019-03-21T02:00:42.725Z,14.27
2019-03-21T02:03:16.420Z,8.90
2019-03-21T02:05:47.169Z,7.83
2019-03-21T02:08:16.901Z,12.70
2019-03-21T02:10:46.784Z,11.83
2019-03-21T02:13:18.187Z,8.30
2019-03-21T02:15:50.873Z,10.20
2019-03-21T02:18:20.519Z,10.67
2019-03-21T02:20:50.194Z,9.53
2019-03-21T02:23:27.973Z,9.53
2019-03-21T02:26:00.737Z,8.93
2019-03-21T02:28:30.409Z,12.10
2019-03-21T02:31:00.174Z,6.60
2019-03-21T02:33:31.703Z,33.07
2019-03-21T02:36:05.409Z,11.37
2019-03-21T02:38:36.920Z,10.13
2019-03-21T02:41:08.713Z,9.50
2019-03-21T02:43:38.988Z,10.97
2019-03-21T02:46:11.814Z,9.60
2019-03-21T02:48:43.259Z,13.37
2019-03-21T02:51:12.935Z,8.37
2019-03-21T02:53:45.094Z,12.93
2019-03-21T02:56:16.408Z,12.10
2019-03-21T02:58:50.538Z,8.83
2019-03-21T03:01:20.238Z,15.73
2019-03-21T03:03:51.173Z,10.77
2019-03-21T03:06:20.835Z,10.03
2019-03-21T03:08:50.649Z,11.30
2019-03-21T03:11:21.687Z,9.30
2019-03-21T03:13:51.727Z,8.40
2019-03-21T03:16:21.981Z,11.63
2019-03-21T03:18:51.639Z,7.27
2019-03-21T03:21:22.921Z,9.83
2019-03-21T03:23:54.024Z,11.47
2019-03-21T03:26:23.709Z,12.20
2019-03-21T03:28:53.343Z,12.00
2019-03-21T03:31:23.032Z,7.80
2019-03-21T03:33:54.066Z,12.27
2019-03-21T03:36:25.760Z,14.23
2019-03-21T03:38:57.027Z,9.27
2019-03-21T03:41:26.692Z,7.10
2019-03-21T03:43:56.345Z,11.27
2019-03-21T03:46:31.292Z,8.40
2019-03-21T03:49:00.952Z,9.07
2019-03-21T03:51:31.827Z,12.27
2019-03-21T03:54:01.516Z,9.83
2019-03-21T03:56:31.521Z,7.67
2019-03-21T03:59:04.623Z,8.53
2019-03-21T04:01:34.232Z,9.00
2019-03-21T04:04:04.005Z,8.37
2019-03-21T04:06:36.559Z,8.30
2019-03-21T04:09:07.684Z,9.20
2019-03-21T04:11:48.987Z,8.67
2019-03-21T04:14:18.701Z,7.93
2019-03-21T04:16:50.038Z,9.00
2019-03-21T04:19:19.659Z,7.33
2019-03-21T04:21:49.422Z,8.13
2019-03-21T04:24:19.362Z,6.70
2019-03-21T04:26:52.302Z,10.30
2019-03-21T04:29:22.410Z,7.37
2019-03-21T04:31:54.364Z,9.90
2019-03-21T04:34:27.607Z,7.70
2019-03-21T04:37:00.634Z,8.50
2019-03-21T04:39:31.745Z,8.10
2019-03-21T04:42:01.829Z,6.70
2019-03-21T04:44:32.967Z,10.03
2019-03-21T04:47:06.450Z,5.27
2019-03-21T04:49:45.109Z,12.90
2019-03-21T04:52:14.753Z,9.17
2019-03-21T04:54:44.541Z,14.53
2019-03-21T04:57:17.467Z,8.70
2019-03-21T04:59:49.901Z,5.87
2019-03-21T05:02:23.701Z,6.70
2019-03-21T05:04:53.458Z,7.77
2019-03-21T05:07:24.833Z,14.13
2019-03-21T05:09:55.145Z,9.77
2019-03-21T05:12:30.383Z,10.97
2019-03-21T05:15:02.001Z,7.23
2019-03-21T05:17:31.647Z,14.03
2019-03-21T05:20:03.848Z,13.30
2019-03-21T05:22:35.991Z,9.37
2019-03-21T05:25:06.794Z,11.37
2019-03-21T05:27:36.566Z,11.50
2019-03-21T05:30:09.293Z,9.90
2019-03-21T05:32:42.101Z,10.10
2019-03-21T05:35:12.170Z,8.03
2019-03-21T05:37:46.390Z,7.10
2019-03-21T05:40:16.724Z,8.10
2019-03-21T05:42:53.275Z,11.53
2019-03-21T05:45:23.738Z,8.13
2019-03-21T05:47:53.360Z,9.20
2019-03-21T05:50:24.063Z,6.67
2019-03-21T05:52:53.761Z,9.60
2019-03-21T05:55:23.783Z,8.20
2019-03-21T05:57:54.984Z,7.77
2019-03-21T06:00:29.137Z,11.53
2019-03-21T06:02:58.852Z,6.77
2019-03-21T06:05:34.246Z,7.80
2019-03-21T06:08:13.179Z,7.60
2019-03-21T06:10:42.872Z,7.47
2019-03-21T06:13:12.503Z,7.23
2019-03-21T06:15:45.319Z,7.57
2019-03-21T06:18:53.733Z,10.33
2019-03-21T06:21:30.215Z,13.07
2019-03-21T06:24:32.070Z,9.20
2019-03-21T06:27:29.937Z,14.90
2019-03-21T06:30:00.926Z,8.50
2019-03-21T06:32:33.573Z,12.83
2019-03-21T06:35:05.356Z,17.13
2019-03-21T06:37:36.638Z,7.47
2019-03-21T06:40:06.703Z,8.93
2019-03-21T06:42:39.156Z,10.53
2019-03-21T06:45:10.411Z,13.53
2019-03-21T06:47:43.875Z,12.23
2019-03-21T06:50:16.047Z,10.07
2019-03-21T06:53:03.298Z,16.70
2019-03-21T06:55:23.156Z,5.30
2019-03-21T06:57:54.508Z,8.37
2019-03-21T07:00:26.946Z,10.40
2019-03-21T07:02:56.577Z,9.10
2019-03-21T07:05:26.824Z,6.87
2019-03-21T07:08:04.679Z,9.23
2019-03-21T07:10:37.288Z,7.17
2019-03-21T07:13:07.242Z,6.20
2019-03-21T07:15:36.985Z,11.93
2019-03-21T07:18:07.038Z,9.10
2019-03-21T07:20:49.727Z,8.73
2019-03-21T07:23:19.347Z,14.77
2019-03-21T07:25:49.176Z,7.33
2019-03-21T07:28:18.977Z,9.23
2019-03-21T07:30:49.912Z,14.13
2019-03-21T07:33:21.115Z,11.33
2019-03-21T07:35:50.997Z,8.33
2019-03-21T07:38:23.955Z,11.67
2019-03-21T07:40:55.300Z,8.57
2019-03-21T07:43:26.777Z,11.93
2019-03-21T07:46:01.588Z,7.07
2019-03-21T07:48:34.367Z,14.20
2019-03-21T07:51:04.279Z,13.23
2019-03-21T07:53:42.293Z,12.07
2019-03-21T07:56:15.022Z,7.20
2019-03-21T07:58:44.997Z,9.67
2019-03-21T08:01:19.254Z,13.73
2019-03-21T08:03:55.400Z,8.37
2019-03-21T08:06:29.156Z,10.70
2019-03-21T08:08:59.096Z,8.57
2019-03-21T08:11:28.857Z,8.53
2019-03-21T08:14:03.747Z,10.20
2019-03-21T08:16:34.690Z,8.17
2019-03-21T08:19:04.600Z,11.73
2019-03-21T08:21:34.793Z,8.90
2019-03-21T08:24:08.656Z,10.73
2019-03-21T08:26:41.357Z,8.03
2019-03-21T08:29:11.237Z,9.93
2019-03-21T08:31:41.108Z,11.77
2019-03-21T08:34:11.529Z,8.77
2019-03-21T08:36:52.759Z,8.80
2019-03-21T08:39:22.487Z,11.40
2019-03-21T08:41:52.157Z,9.30
2019-03-21T08:44:24.612Z,12.60
2019-03-21T08:46:55.672Z,13.20
2019-03-21T08:49:31.026Z,12.17
2019-03-21T08:52:04.992Z,10.47
2019-03-21T08:54:37.128Z,9.53
2019-03-21T08:57:08.602Z,10.97
2019-03-21T08:59:41.274Z,12.10
2019-03-21T09:02:11.539Z,7.97
2019-03-21T09:04:43.670Z,16.43
2019-03-21T09:07:19.831Z,10.47
2019-03-21T09:09:56.286Z,8.47
2019-03-21T09:12:30.805Z,12.00
2019-03-21T09:15:02.927Z,7.50
2019-03-21T09:17:36.454Z,10.97
2019-03-21T09:20:09.246Z,7.63
2019-03-21T09:22:40.265Z,10.60
2019-03-21T09:25:10.275Z,11.77
2019-03-21T09:27:41.534Z,8.60
2019-03-21T09:30:13.426Z,10.03
2019-03-21T09:32:43.401Z,13.03
2019-03-21T09:35:13.244Z,8.57
2019-03-21T09:37:46.422Z,9.57
2019-03-21T09:40:18.272Z,9.27
2019-03-21T09:42:48.103Z,8.50
2019-03-21T09:45:17.918Z,12.13
2019-03-21T09:47:50.486Z,15.50
2019-03-21T09:50:27.572Z,8.10
2019-03-21T09:52:57.323Z,13.57
2019-03-21T09:55:37.187Z,12.20
2019-03-21T09:58:06.188Z,14.43
2019-03-21T10:00:36.965Z,9.47
2019-03-21T10:03:07.365Z,14.30
2019-03-21T10:05:42.977Z,8.40
2019-03-21T10:08:12.787Z,10.97
2019-03-21T10:10:42.423Z,9.10
2019-03-21T10:13:12.417Z,10.23
2019-03-21T10:15:44.917Z,5.70
2019-03-21T10:18:17.207Z,11.60
2019-03-21T10:20:48.024Z,11.03
2019-03-21T10:23:18.118Z,9.57
2019-03-21T10:25:50.987Z,10.40
2019-03-21T10:28:21.802Z,23.73
2019-03-21T10:30:57.121Z,10.00
2019-03-21T10:33:27.888Z,12.60
2019-03-21T10:35:57.753Z,9.40
2019-03-21T10:38:29.690Z,7.37
2019-03-21T10:40:59.293Z,10.20
2019-03-21T10:43:29.016Z,6.80
2019-03-21T10:46:02.666Z,14.43
2019-03-21T10:48:32.855Z,6.90
2019-03-21T10:51:02.640Z,9.90
2019-03-21T10:53:33.415Z,11.23
2019-03-21T10:56:08.171Z,6.47
2019-03-21T10:58:39.554Z,7.10
2019-03-21T11:01:11.814Z,7.97
2019-03-21T11:03:45.987Z,8.93
2019-03-21T11:06:15.901Z,7.87
2019-03-21T11:08:45.617Z,9.37
2019-03-21T11:11:15.859Z,8.27
2019-03-21T11:13:45.524Z,8.43
2019-03-21T11:16:16.769Z,9.27
2019-03-21T11:18:49.352Z,7.97
2019-03-21T11:21:21.861Z,9.53
2019-03-21T11:23:51.925Z,12.20
2019-03-21T11:26:21.944Z,9.30
2019-03-21T11:28:53.149Z,10.00
2019-03-21T11:31:27.034Z,9.30
2019-03-21T11:33:59.913Z,9.43
2019-03-21T11:36:38.250Z,15.13
2019-03-21T11:39:02.846Z,18.23
2019-03-21T11:41:32.695Z,13.33
2019-03-21T11:44:02.475Z,9.57
2019-03-21T11:46:33.379Z,7.40
2019-03-21T11:49:04.122Z,8.80
2019-03-21T11:51:37.955Z,9.30
2019-03-21T11:54:05.205Z,11.93
2019-03-21T11:56:36.296Z,8.50
2019-03-21T11:59:08.589Z,11.63
2019-03-21T12:01:38.259Z,9.60
2019-03-21T12:04:07.940Z,9.35
2019-03-21T12:06:39.418Z,6.33
2019-03-21T12:09:10.563Z,8.47
2019-03-21T12:11:43.212Z,6.70
2019-03-21T12:14:15.022Z,7.20
2019-03-21T12:16:46.646Z,10.87
2019-03-21T12:19:16.382Z,14.17
2019-03-21T12:21:46.651Z,7.00
2019-03-21T12:24:19.498Z,11.03
2019-03-21T12:26:53.076Z,9.10
2019-03-21T12:29:32.063Z,8.40
2019-03-21T12:32:01.672Z,6.13
2019-03-21T12:34:33.173Z,9.80
2019-03-21T12:37:03.052Z,7.17
2019-03-21T12:39:32.819Z,7.80
2019-03-21T12:42:04.941Z,13.27
2019-03-21T12:44:37.534Z,10.27
2019-03-21T12:47:07.114Z,9.27
2019-03-21T12:49:36.999Z,6.83
2019-03-21T12:52:06.604Z,7.17
2019-03-21T12:54:36.275Z,8.37
2019-03-21T12:57:07.394Z,7.47
2019-03-21T12:59:38.399Z,7.30
2019-03-21T13:02:09.529Z,8.40
2019-03-21T13:04:46.709Z,7.20
2019-03-21T13:07:18.410Z,8.70
2019-03-21T13:09:51.001Z,14.27
2019-03-21T13:12:20.624Z,8.10
2019-03-21T13:14:50.277Z,10.50
2019-03-21T13:17:21.838Z,6.50
2019-03-21T13:19:56.453Z,7.70
2019-03-21T13:22:52.842Z,8.57
2019-03-21T13:25:16.534Z,7.90
2019-03-21T13:27:46.556Z,8.43
2019-03-21T13:30:19.268Z,13.80
2019-03-21T13:32:49.201Z,6.93
2019-03-21T13:35:19.032Z,5.10
2019-03-21T13:37:50.598Z,9.27
2019-03-21T13:40:21.883Z,8.60
2019-03-21T13:42:51.495Z,10.20
2019-03-21T13:45:21.585Z,10.67
2019-03-21T13:47:51.334Z,8.63
2019-03-21T13:50:20.996Z,6.23
2019-03-21T13:52:51.003Z,6.20
2019-03-21T13:55:25.333Z,6.97
2019-03-21T13:57:57.923Z,4.47
2019-03-21T14:00:29.395Z,6.63
2019-03-21T14:02:59.035Z,8.20
2019-03-21T14:05:31.121Z,10.27
2019-03-21T14:08:07.157Z,9.07
2019-03-21T14:10:39.095Z,7.17
2019-03-21T14:13:12.270Z,6.40
2019-03-21T14:15:44.351Z,5.27
2019-03-21T14:18:17.044Z,6.97
2019-03-21T14:20:46.829Z,7.43
2019-03-21T14:23:17.583Z,5.20
2019-03-21T14:25:47.331Z,5.23
2019-03-21T14:28:25.378Z,7.63
2019-03-21T14:30:55.248Z,7.20
2019-03-21T14:33:24.987Z,6.93
2019-03-21T14:36:00.258Z,7.77
2019-03-21T14:38:29.998Z,7.40
2019-03-21T14:41:00.206Z,6.03
2019-03-21T14:43:29.878Z,6.50
2019-03-21T14:45:59.584Z,17.97
2019-03-21T14:48:29.580Z,8.77
2019-03-21T14:50:59.253Z,5.90
2019-03-21T14:53:31.365Z,8.20
2019-03-21T14:56:01.094Z,7.27
2019-03-21T14:58:33.991Z,4.93
2019-03-21T15:01:04.988Z,6.97
2019-03-21T15:03:37.799Z,7.80
2019-03-21T15:06:09.920Z,6.47
2019-03-21T15:08:39.632Z,8.10
2019-03-21T15:11:17.076Z,6.33
2019-03-21T15:13:43.872Z,8.10
2019-03-21T15:16:22.776Z,6.37
2019-03-21T15:18:52.433Z,9.70
2019-03-21T15:21:22.281Z,9.50
2019-03-21T15:23:59.335Z,6.83
2019-03-21T15:26:25.047Z,7.50
2019-03-21T15:28:54.729Z,8.03
2019-03-21T15:31:25.981Z,10.17
2019-03-21T15:33:55.784Z,5.20
2019-03-21T15:36:25.638Z,7.60
2019-03-21T15:39:00.237Z,9.30
2019-03-21T15:41:29.915Z,8.20
2019-03-21T15:43:59.620Z,9.70
2019-03-21T15:46:31.425Z,9.50
2019-03-21T15:49:07.210Z,6.90
2019-03-21T15:51:36.878Z,11.70
2019-03-21T15:54:09.615Z,6.97
2019-03-21T15:56:43.220Z,9.90
2019-03-21T15:59:14.005Z,8.97
2019-03-21T16:01:45.550Z,8.67
2019-03-21T16:04:15.168Z,7.73
2019-03-21T16:06:44.958Z,7.93
2019-03-21T16:09:15.606Z,8.53
2019-03-21T16:11:45.313Z,8.70
2019-03-21T16:14:16.686Z,9.00
2019-03-21T16:16:46.429Z,7.50
2019-03-21T16:19:16.054Z,9.47
2019-03-21T16:21:50.148Z,8.60
2019-03-21T16:24:24.465Z,8.17
2019-03-21T16:26:55.032Z,6.90
2019-03-21T16:29:27.519Z,10.23
2019-03-21T16:32:02.411Z,8.40
2019-03-21T16:34:33.977Z,7.30
2019-03-21T16:37:12.099Z,6.87
2019-03-21T16:39:42.990Z,7.97
2019-03-21T16:42:12.689Z,10.57
2019-03-21T16:44:46.223Z,6.97
2019-03-21T16:47:17.213Z,9.67
2019-03-21T16:49:46.900Z,8.43
2019-03-21T16:52:18.789Z,9.10
2019-03-21T16:54:51.175Z,7.30
2019-03-21T16:57:20.864Z,8.87
2019-03-21T16:59:50.626Z,10.70
2019-03-21T17:02:21.575Z,7.97
2019-03-21T17:04:55.032Z,6.13
2019-03-21T17:07:24.806Z,10.33
2019-03-21T17:09:58.130Z,8.23
2019-03-21T17:12:30.807Z,9.13
2019-03-21T17:15:02.219Z,8.70
2019-03-21T17:17:32.025Z,8.20
2019-03-21T17:20:03.923Z,6.67
2019-03-21T17:22:36.337Z,6.43
2019-03-21T17:25:07.393Z,12.23
2019-03-21T17:27:37.261Z,8.23
2019-03-21T17:30:07.784Z,8.90
2019-03-21T17:32:40.408Z,10.00
2019-03-21T17:35:13.346Z,7.20
2019-03-21T17:37:43.041Z,6.90
2019-03-21T17:40:15.199Z,6.87
2019-03-21T17:42:44.837Z,8.37
2019-03-21T17:45:16.719Z,5.13
2019-03-21T17:47:49.501Z,7.93
2019-03-21T17:50:20.023Z,7.33
2019-03-21T17:52:54.784Z,7.23
2019-03-21T17:55:30.956Z,10.40
2019-03-21T17:58:00.631Z,9.57
2019-03-21T18:00:31.667Z,8.63
2019-03-21T18:03:06.885Z,7.53
2019-03-21T18:05:42.112Z,6.23
2019-03-21T18:08:14.629Z,6.80
2019-03-21T18:10:47.081Z,8.23
2019-03-21T18:13:25.866Z,8.47
2019-03-21T18:15:56.736Z,11.60
2019-03-21T18:18:30.604Z,8.57
2019-03-21T18:21:01.895Z,10.03
2019-03-21T18:23:34.963Z,9.97
2019-03-21T18:26:07.812Z,6.83
2019-03-21T18:28:41.565Z,6.50
2019-03-21T18:31:13.166Z,10.10
2019-03-21T18:33:44.139Z,10.13
2019-03-21T18:36:13.731Z,6.63
2019-03-21T18:38:57.443Z,6.17
2019-03-21T18:41:23.642Z,7.27
2019-03-21T18:43:55.083Z,9.93
2019-03-21T18:46:24.709Z,11.13
2019-03-21T18:48:54.466Z,9.57
2019-03-21T18:51:26.120Z,8.73
2019-03-21T18:53:56.739Z,8.20
2019-03-21T18:56:29.502Z,12.10
2019-03-21T18:59:02.790Z,8.57
2019-03-21T19:01:33.486Z,9.20
2019-03-21T19:04:04.322Z,7.60
2019-03-21T19:06:34.152Z,6.47
2019-03-21T19:09:04.718Z,10.20
2019-03-21T19:11:34.554Z,7.70
2019-03-21T19:14:05.273Z,11.77
2019-03-21T19:16:37.302Z,11.00
2019-03-21T19:19:07.111Z,10.13
2019-03-21T19:21:38.106Z,7.03
2019-03-21T19:24:11.541Z,5.20
2019-03-21T19:26:41.284Z,7.00
2019-03-21T19:29:14.877Z,9.90
2019-03-21T19:31:45.271Z,9.03
2019-03-21T19:34:18.394Z,10.20
2019-03-21T19:36:51.809Z,11.27
2019-03-21T19:39:21.963Z,7.17
2019-03-21T19:41:51.619Z,10.60
2019-03-21T19:44:22.185Z,8.53
2019-03-21T19:46:52.810Z,9.63
2019-03-21T19:49:23.674Z,9.33
2019-03-21T19:51:55.164Z,12.70
2019-03-21T19:54:24.877Z,8.57
2019-03-21T19:56:54.499Z,7.10
2019-03-21T19:59:27.294Z,9.20
2019-03-21T20:01:57.159Z,8.93
2019-03-21T20:04:27.862Z,8.73
2019-03-21T20:06:57.903Z,8.60
2019-03-21T20:09:27.833Z,6.83
2019-03-21T20:11:58.918Z,7.77
2019-03-21T20:14:30.354Z,6.20
2019-03-21T20:16:59.972Z,6.87
2019-03-21T20:19:29.616Z,6.93
2019-03-21T20:21:59.327Z,9.20
2019-03-21T20:24:29.083Z,8.03
2019-03-21T20:27:01.624Z,10.83
2019-03-21T20:29:31.727Z,9.00
2019-03-21T20:32:01.472Z,10.60
2019-03-21T20:34:31.465Z,9.53
2019-03-21T20:37:02.223Z,11.13
2019-03-21T20:39:32.088Z,10.43
2019-03-21T20:42:03.178Z,8.57
2019-03-21T20:44:37.110Z,10.13
2019-03-21T20:47:06.712Z,10.33
2019-03-21T20:49:36.589Z,12.10
2019-03-21T20:52:09.341Z,13.87
2019-03-21T20:54:39.324Z,13.23
2019-03-21T20:57:08.956Z,11.07
2019-03-21T20:59:40.863Z,9.07
2019-03-21T21:02:10.786Z,17.60
2019-03-21T21:04:44.600Z,12.80
2019-03-21T21:07:14.273Z,12.17
2019-03-21T21:09:48.823Z,14.13
2019-03-21T21:12:21.171Z,16.17
2019-03-21T21:14:53.898Z,8.57
2019-03-21T21:17:23.572Z,11.97
2019-03-21T21:19:53.278Z,11.80
2019-03-21T21:22:26.279Z,10.83
2019-03-21T21:24:59.218Z,13.83
2019-03-21T21:27:34.672Z,11.50
2019-03-21T21:30:04.858Z,15.10
2019-03-21T21:32:34.632Z,11.70
2019-03-21T21:35:06.681Z,18.93
2019-03-21T21:37:36.837Z,15.50
2019-03-21T21:40:07.100Z,11.60
2019-03-21T21:42:40.076Z,14.37
2019-03-21T21:45:11.103Z,15.77
2019-03-21T21:47:40.817Z,12.20
2019-03-21T21:50:11.253Z,11.10
2019-03-21T21:52:42.141Z,15.97
2019-03-21T21:55:12.203Z,16.50
2019-03-21T21:57:48.030Z,15.40
2019-03-21T22:00:25.084Z,13.07
2019-03-21T22:02:56.125Z,14.33
2019-03-21T22:05:29.237Z,19.87
2019-03-21T22:08:00.242Z,17.90
2019-03-21T22:10:32.330Z,14.47
2019-03-21T22:13:03.791Z,14.10
2019-03-21T22:15:39.331Z,14.07
2019-03-21T22:18:10.325Z,17.97
2019-03-21T22:20:46.520Z,18.47
2019-03-21T22:23:16.145Z,15.43
2019-03-21T22:25:49.413Z,14.27
2019-03-21T22:28:21.807Z,14.17
2019-03-21T22:30:52.767Z,19.37
2019-03-21T22:33:22.390Z,19.30
2019-03-21T22:35:52.036Z,23.10
2019-03-21T22:38:23.738Z,22.13
2019-03-21T22:40:56.187Z,19.03
2019-03-21T22:43:25.874Z,23.80
2019-03-21T22:45:58.578Z,22.50
2019-03-21T22:48:28.406Z,17.37
2019-03-21T22:51:07.575Z,16.73
2019-03-21T22:53:37.294Z,19.97
2019-03-21T22:56:06.916Z,16.77
2019-03-21T22:58:36.719Z,19.30
2019-03-21T23:01:07.537Z,19.40
2019-03-21T23:03:37.136Z,19.87
2019-03-21T23:06:10.267Z,16.20
2019-03-21T23:08:41.833Z,18.37
2019-03-21T23:11:15.407Z,17.43
2019-03-21T23:13:56.930Z,15.10
2019-03-21T23:16:28.593Z,16.37
2019-03-21T23:19:02.787Z,21.20
2019-03-21T23:21:35.545Z,19.60
2019-03-21T23:24:05.144Z,22.27
2019-03-21T23:26:34.810Z,32.83
2019-03-21T23:29:04.505Z,27.80
2019-03-21T23:31:36.912Z,28.30
2019-03-21T23:34:06.696Z,30.07
2019-03-21T23:36:37.967Z,28.70
2019-03-21T23:39:08.278Z,18.07
2019-03-21T23:41:39.547Z,19.40
2019-03-21T23:44:10.559Z,24.37
2019-03-21T23:46:40.178Z,27.23
2019-03-21T23:49:09.797Z,17.17
2019-03-21T23:51:43.721Z,19.47
2019-03-21T23:54:14.338Z,25.37
2019-03-21T23:56:43.958Z,18.23
2019-03-21T23:59:13.745Z,19.30
