createdAt,value
2017-08-05T00:00:00.227Z,0
2017-08-05T00:01:00.805Z,0
2017-08-05T00:02:00.739Z,0
2017-08-05T00:03:00.432Z,0
2017-08-05T00:04:00.410Z,0
2017-08-05T00:05:00.371Z,0
2017-08-05T00:06:00.649Z,0
2017-08-05T00:07:00.681Z,0
2017-08-05T00:08:00.610Z,0
2017-08-05T00:09:00.598Z,0
2017-08-05T00:09:59.971Z,0
2017-08-05T00:11:00.256Z,0
2017-08-05T00:12:00.581Z,0
2017-08-05T00:13:00.503Z,0
2017-08-05T00:14:00.534Z,0
2017-08-05T00:15:00.489Z,0
2017-08-05T00:16:00.506Z,0
2017-08-05T00:17:00.135Z,0
2017-08-05T00:18:00.396Z,0
2017-08-05T00:19:00.384Z,0
2017-08-05T00:20:00.365Z,0
2017-08-05T00:21:00.338Z,0
2017-08-05T00:22:00.027Z,0
2017-08-05T00:23:00.300Z,0
2017-08-05T00:23:59.978Z,0
2017-08-05T00:25:00.265Z,0
2017-08-05T00:25:59.932Z,0
2017-08-05T00:26:59.969Z,0
2017-08-05T00:28:00.247Z,0
2017-08-05T00:28:59.870Z,0
2017-08-05T00:30:00.157Z,0
2017-08-05T00:31:00.138Z,0
2017-08-05T00:31:59.860Z,0
2017-08-05T00:32:59.797Z,0
2017-08-05T00:34:00.072Z,0
2017-08-05T00:35:00.045Z,0
2017-08-05T00:36:00.082Z,0
2017-08-05T00:37:00.063Z,0
2017-08-05T00:38:00.005Z,0
2017-08-05T00:39:00.022Z,0
2017-08-05T00:39:59.655Z,0
2017-08-05T00:40:59.928Z,0
2017-08-05T00:41:59.911Z,0
2017-08-05T00:42:59.581Z,0
2017-08-05T00:43:59.874Z,0
2017-08-05T00:44:59.844Z,0
2017-08-05T00:45:59.832Z,0
2017-08-05T00:46:59.800Z,0
2017-08-05T00:47:59.839Z,0
2017-08-05T00:48:59.458Z,0
2017-08-05T00:49:59.742Z,0
2017-08-05T00:50:59.733Z,0
2017-08-05T00:51:59.698Z,0
2017-08-05T00:52:59.381Z,0
2017-08-05T00:53:59.649Z,0
2017-08-05T00:54:59.642Z,0
2017-08-05T00:55:59.325Z,0
2017-08-05T00:56:59.592Z,0
2017-08-05T00:57:59.265Z,0
2017-08-05T00:58:59.556Z,0
2017-08-05T00:59:59.534Z,0
2017-08-05T01:00:59.508Z,0
2017-08-05T01:01:59.490Z,0
2017-08-05T01:02:59.480Z,0
2017-08-05T01:03:59.444Z,0
2017-08-05T01:04:59.423Z,0
2017-08-05T01:05:59.410Z,0
2017-08-05T01:06:59.380Z,0
2017-08-05T01:07:59.359Z,0
2017-08-05T01:08:59.349Z,0
2017-08-05T01:09:59.323Z,0
2017-08-05T01:10:59.299Z,0
2017-08-05T01:11:59.277Z,0
2017-08-05T01:12:59.258Z,0
2017-08-05T01:13:59.239Z,0
2017-08-05T01:14:59.222Z,0
2017-08-05T01:15:59.186Z,0
2017-08-05T01:16:59.170Z,0
2017-08-05T01:17:59.205Z,0
2017-08-05T01:18:59.129Z,0
2017-08-05T01:19:58.800Z,0
2017-08-05T01:20:58.791Z,0
2017-08-05T01:21:58.761Z,0
2017-08-05T01:22:59.048Z,0
2017-08-05T01:23:59.025Z,0
2017-08-05T01:24:59.016Z,0
2017-08-05T01:25:58.981Z,0
2017-08-05T01:26:58.981Z,0
2017-08-05T01:27:58.950Z,0
2017-08-05T01:28:58.996Z,0
2017-08-05T01:29:58.598Z,0
2017-08-05T01:30:58.633Z,0
2017-08-05T01:31:58.855Z,0
2017-08-05T01:32:58.843Z,0
2017-08-05T01:33:58.825Z,0
2017-08-05T01:34:58.788Z,0
2017-08-05T01:35:58.781Z,0
2017-08-05T01:36:58.747Z,0
2017-08-05T01:37:58.431Z,0
2017-08-05T01:38:58.403Z,0
2017-08-05T01:39:58.688Z,0
2017-08-05T01:40:58.369Z,0
2017-08-05T01:41:58.641Z,0
2017-08-05T01:42:58.638Z,0
2017-08-05T01:43:58.601Z,0
2017-08-05T01:44:58.283Z,0
2017-08-05T01:45:58.616Z,0
2017-08-05T01:46:58.249Z,0
2017-08-05T01:47:58.514Z,0
2017-08-05T01:48:58.495Z,0
2017-08-05T01:49:58.481Z,0
2017-08-05T01:50:58.454Z,0
2017-08-05T01:51:58.436Z,0
2017-08-05T01:52:58.420Z,0
2017-08-05T01:53:58.395Z,0
2017-08-05T01:54:58.374Z,0
2017-08-05T01:55:58.353Z,0
2017-08-05T01:56:58.331Z,0
2017-08-05T01:57:58.312Z,0
2017-08-05T01:58:58.299Z,0
2017-08-05T01:59:57.967Z,0
2017-08-05T02:00:58.246Z,0
2017-08-05T02:01:58.228Z,0
2017-08-05T02:02:58.202Z,0
2017-08-05T02:03:58.239Z,0
2017-08-05T02:04:58.173Z,0
2017-08-05T02:05:58.142Z,0
2017-08-05T02:06:57.832Z,0
2017-08-05T02:07:57.796Z,0
2017-08-05T02:08:57.776Z,0
2017-08-05T02:09:58.055Z,0
2017-08-05T02:10:58.034Z,0
2017-08-05T02:11:58.017Z,0
2017-08-05T02:12:58.020Z,0
2017-08-05T02:13:57.974Z,0
2017-08-05T02:14:57.651Z,0
2017-08-05T02:15:57.934Z,0
2017-08-05T02:16:57.959Z,0
2017-08-05T02:17:57.599Z,0
2017-08-05T02:18:57.862Z,0
2017-08-05T02:19:57.847Z,0
2017-08-05T02:20:57.525Z,0
2017-08-05T02:21:57.805Z,0
2017-08-05T02:22:57.781Z,0
2017-08-05T02:23:57.808Z,0
2017-08-05T02:24:57.735Z,0
2017-08-05T02:25:57.121Z,0
2017-08-05T02:26:57.707Z,0
2017-08-05T02:27:57.675Z,0
2017-08-05T02:28:57.655Z,0
2017-08-05T02:29:57.645Z,0
2017-08-05T02:30:57.634Z,0
2017-08-05T02:31:57.605Z,0
2017-08-05T02:32:57.575Z,0
2017-08-05T02:33:57.598Z,0
2017-08-05T02:34:57.538Z,0
2017-08-05T02:35:57.513Z,0
2017-08-05T02:36:57.497Z,0
2017-08-05T02:37:57.169Z,0
2017-08-05T02:38:56.846Z,0
2017-08-05T02:39:57.423Z,0
2017-08-05T02:40:57.418Z,0
2017-08-05T02:41:57.394Z,0
2017-08-05T02:42:57.361Z,0
2017-08-05T02:43:57.352Z,0
2017-08-05T02:44:57.327Z,0
2017-08-05T02:45:57.002Z,0
2017-08-05T02:46:57.286Z,0
2017-08-05T02:47:57.303Z,0
2017-08-05T02:48:57.243Z,0
2017-08-05T02:49:57.214Z,0
2017-08-05T02:50:57.190Z,0
2017-08-05T02:51:57.237Z,0
2017-08-05T02:52:56.849Z,0
2017-08-05T02:53:57.148Z,0
2017-08-05T02:54:57.158Z,0
2017-08-05T02:55:56.787Z,0
2017-08-05T02:56:57.097Z,0
2017-08-05T02:57:57.051Z,0
2017-08-05T02:58:57.027Z,0
2017-08-05T02:59:57.102Z,0
2017-08-05T03:00:56.985Z,0
2017-08-05T03:01:56.970Z,0
2017-08-05T03:02:56.949Z,0
2017-08-05T03:03:56.607Z,0
2017-08-05T03:04:56.955Z,0
2017-08-05T03:05:56.886Z,0
2017-08-05T03:06:56.856Z,0
2017-08-05T03:07:56.572Z,0
2017-08-05T03:08:56.819Z,0
2017-08-05T03:09:56.499Z,0
2017-08-05T03:10:56.799Z,0
2017-08-05T03:11:56.749Z,0
2017-08-05T03:12:56.726Z,0
2017-08-05T03:13:56.715Z,0
2017-08-05T03:14:56.684Z,0
2017-08-05T03:15:56.673Z,0
2017-08-05T03:16:56.650Z,0
2017-08-05T03:17:56.324Z,0
2017-08-05T03:18:56.611Z,0
2017-08-05T03:19:56.286Z,0
2017-08-05T03:20:56.557Z,0
2017-08-05T03:21:56.547Z,0
2017-08-05T03:22:56.518Z,0
2017-08-05T03:23:56.551Z,0
2017-08-05T03:24:56.486Z,0
2017-08-05T03:25:55.856Z,0
2017-08-05T03:26:56.482Z,0
2017-08-05T03:27:56.430Z,0
2017-08-05T03:28:56.098Z,0
2017-08-05T03:29:56.422Z,0
2017-08-05T03:30:56.383Z,0
2017-08-05T03:31:56.327Z,0
2017-08-05T03:32:56.329Z,0
2017-08-05T03:33:55.994Z,0
2017-08-05T03:34:55.976Z,0
2017-08-05T03:35:56.251Z,0
2017-08-05T03:36:56.284Z,0
2017-08-05T03:37:55.904Z,0
2017-08-05T03:38:56.257Z,0
2017-08-05T03:39:56.175Z,0
2017-08-05T03:40:56.153Z,0
2017-08-05T03:41:56.135Z,0
2017-08-05T03:42:55.812Z,0
2017-08-05T03:43:56.092Z,0
2017-08-05T03:44:56.064Z,0
2017-08-05T03:45:55.742Z,0
2017-08-05T03:46:56.019Z,0
2017-08-05T03:47:56.010Z,0
2017-08-05T03:48:55.986Z,0
2017-08-05T03:49:56.205Z,0
2017-08-05T03:50:55.930Z,0
2017-08-05T03:51:55.921Z,0
2017-08-05T03:52:55.899Z,5
2017-08-05T03:53:55.878Z,5
2017-08-05T03:54:55.907Z,5
2017-08-05T03:55:55.832Z,5
2017-08-05T03:56:55.812Z,5
2017-08-05T03:57:55.798Z,5
2017-08-05T03:58:55.772Z,5
2017-08-05T03:59:55.749Z,5
2017-08-05T04:00:55.727Z,5
2017-08-05T04:01:55.707Z,5
2017-08-05T04:02:55.716Z,5
2017-08-05T04:03:55.731Z,5
2017-08-05T04:04:55.685Z,5
2017-08-05T04:05:55.630Z,5
2017-08-05T04:06:55.555Z,5
2017-08-05T04:07:55.591Z,10
2017-08-05T04:08:55.560Z,10
2017-08-05T04:09:55.538Z,10
2017-08-05T04:10:55.249Z,10
2017-08-05T04:11:55.495Z,10
2017-08-05T04:12:55.478Z,10
2017-08-05T04:13:55.468Z,10
2017-08-05T04:14:55.435Z,10
2017-08-05T04:15:55.422Z,10
2017-08-05T04:16:55.397Z,10
2017-08-05T04:17:55.073Z,10
2017-08-05T04:18:55.352Z,10
2017-08-05T04:19:55.359Z,10
2017-08-05T04:20:55.314Z,10
2017-08-05T04:21:55.295Z,10
2017-08-05T04:22:55.325Z,10
2017-08-05T04:23:55.303Z,10
2017-08-05T04:24:55.245Z,10
2017-08-05T04:25:55.216Z,15
2017-08-05T04:26:55.190Z,15
2017-08-05T04:27:54.871Z,15
2017-08-05T04:28:55.147Z,15
2017-08-05T04:29:55.123Z,15
2017-08-05T04:30:55.161Z,15
2017-08-05T04:31:55.084Z,15
2017-08-05T04:32:55.111Z,20
2017-08-05T04:33:55.061Z,20
2017-08-05T04:34:55.031Z,20
2017-08-05T04:35:55.003Z,20
2017-08-05T04:36:54.972Z,20
2017-08-05T04:37:54.973Z,20
2017-08-05T04:38:54.959Z,20
2017-08-05T04:39:54.942Z,20
2017-08-05T04:40:54.601Z,20
2017-08-05T04:41:54.890Z,20
2017-08-05T04:42:54.877Z,20
2017-08-05T04:43:54.841Z,20
2017-08-05T04:44:54.820Z,25
2017-08-05T04:45:54.793Z,25
2017-08-05T04:46:54.824Z,25
2017-08-05T04:47:54.756Z,20
2017-08-05T04:48:54.739Z,25
2017-08-05T04:49:54.715Z,25
2017-08-05T04:50:54.715Z,25
2017-08-05T04:51:54.371Z,25
2017-08-05T04:52:54.649Z,25
2017-08-05T04:53:54.640Z,30
2017-08-05T04:54:54.610Z,30
2017-08-05T04:55:54.590Z,30
2017-08-05T04:56:54.588Z,30
2017-08-05T04:57:54.592Z,30
2017-08-05T04:58:54.528Z,30
2017-08-05T04:59:54.508Z,30
2017-08-05T05:00:54.485Z,30
2017-08-05T05:01:54.483Z,35
2017-08-05T05:02:54.450Z,40
2017-08-05T05:03:54.424Z,45
2017-08-05T05:04:54.412Z,50
2017-08-05T05:05:54.401Z,55
2017-08-05T05:06:54.382Z,60
2017-08-05T05:07:54.341Z,65
2017-08-05T05:08:54.029Z,65
2017-08-05T05:09:54.307Z,65
2017-08-05T05:10:54.282Z,60
2017-08-05T05:11:54.257Z,60
2017-08-05T05:12:53.944Z,55
2017-08-05T05:13:54.230Z,55
2017-08-05T05:14:54.250Z,60
2017-08-05T05:15:54.182Z,60
2017-08-05T05:16:53.852Z,60
2017-08-05T05:17:54.156Z,55
2017-08-05T05:18:54.129Z,50
2017-08-05T05:19:54.095Z,50
2017-08-05T05:20:54.084Z,55
2017-08-05T05:21:54.063Z,50
2017-08-05T05:22:53.736Z,50
2017-08-05T05:23:53.417Z,45
2017-08-05T05:24:53.691Z,40
2017-08-05T05:25:53.677Z,40
2017-08-05T05:26:53.957Z,40
2017-08-05T05:27:53.920Z,40
2017-08-05T05:28:53.607Z,40
2017-08-05T05:29:53.889Z,45
2017-08-05T05:30:53.872Z,45
2017-08-05T05:31:53.843Z,45
2017-08-05T05:32:53.526Z,45
2017-08-05T05:33:53.807Z,50
2017-08-05T05:34:53.794Z,50
2017-08-05T05:35:53.771Z,50
2017-08-05T05:36:53.796Z,55
2017-08-05T05:37:53.724Z,55
2017-08-05T05:38:53.725Z,55
2017-08-05T05:39:53.387Z,55
2017-08-05T05:40:53.412Z,55
2017-08-05T05:41:53.660Z,55
2017-08-05T05:42:53.617Z,50
2017-08-05T05:44:08.230Z,45
2017-08-05T05:44:53.575Z,40
2017-08-05T05:45:52.974Z,40
2017-08-05T05:46:53.543Z,40
2017-08-05T05:47:53.519Z,40
2017-08-05T05:48:53.499Z,55
2017-08-05T05:49:53.478Z,70
2017-08-05T05:50:53.451Z,75
2017-08-05T05:51:53.487Z,80
2017-08-05T05:52:53.415Z,90
2017-08-05T05:53:53.409Z,95
2017-08-05T05:54:53.077Z,105
2017-08-05T05:55:53.356Z,110
2017-08-05T05:56:53.032Z,110
2017-08-05T05:57:53.323Z,105
2017-08-05T05:58:52.983Z,95
2017-08-05T05:59:53.327Z,90
2017-08-05T06:00:53.268Z,90
2017-08-05T06:01:53.286Z,95
2017-08-05T06:02:52.619Z,95
2017-08-05T06:03:53.177Z,95
2017-08-05T06:04:53.165Z,95
2017-08-05T06:05:52.837Z,95
2017-08-05T06:06:53.176Z,100
2017-08-05T06:07:52.797Z,95
2017-08-05T06:08:52.791Z,95
2017-08-05T06:09:53.064Z,95
2017-08-05T06:10:53.054Z,90
2017-08-05T06:11:53.021Z,105
2017-08-05T06:12:52.993Z,115
2017-08-05T06:13:52.976Z,120
2017-08-05T06:14:52.949Z,130
2017-08-05T06:15:52.929Z,135
2017-08-05T06:16:52.666Z,130
2017-08-05T06:17:52.603Z,130
2017-08-05T06:18:52.874Z,140
2017-08-05T06:19:52.909Z,165
2017-08-05T06:20:52.826Z,180
2017-08-05T06:21:52.810Z,190
2017-08-05T06:22:52.787Z,210
2017-08-05T06:23:52.774Z,225
2017-08-05T06:24:52.447Z,220
2017-08-05T06:25:52.739Z,220
2017-08-05T06:26:52.804Z,230
2017-08-05T06:27:52.689Z,245
2017-08-05T06:28:52.672Z,250
2017-08-05T06:29:52.644Z,245
2017-08-05T06:30:52.624Z,230
2017-08-05T06:31:52.618Z,215
2017-08-05T06:32:52.581Z,205
2017-08-05T06:33:52.558Z,220
2017-08-05T06:34:52.545Z,235
2017-08-05T06:35:52.575Z,225
2017-08-05T06:36:52.244Z,230
2017-08-05T06:37:52.480Z,205
2017-08-05T06:38:52.491Z,195
2017-08-05T06:39:52.142Z,170
2017-08-05T06:40:52.467Z,140
2017-08-05T06:41:52.409Z,130
2017-08-05T06:42:52.079Z,115
2017-08-05T06:43:52.077Z,120
2017-08-05T06:44:52.348Z,120
2017-08-05T06:45:52.333Z,120
2017-08-05T06:46:52.303Z,120
2017-08-05T06:47:52.275Z,120
2017-08-05T06:48:52.261Z,120
2017-08-05T06:49:51.940Z,105
2017-08-05T06:50:52.237Z,105
2017-08-05T06:51:52.191Z,110
2017-08-05T06:52:52.172Z,110
2017-08-05T06:53:52.154Z,125
2017-08-05T06:54:52.199Z,130
2017-08-05T06:55:52.107Z,140
2017-08-05T06:56:52.098Z,145
2017-08-05T06:57:52.088Z,150
2017-08-05T06:58:52.051Z,160
2017-08-05T06:59:52.032Z,160
2017-08-05T07:00:52.017Z,175
2017-08-05T07:01:52.037Z,180
2017-08-05T07:02:51.958Z,165
2017-08-05T07:03:52.183Z,155
2017-08-05T07:04:51.688Z,135
2017-08-05T07:05:51.913Z,125
2017-08-05T07:06:51.885Z,130
2017-08-05T07:07:51.936Z,120
2017-08-05T07:08:51.551Z,125
2017-08-05T07:09:51.852Z,130
2017-08-05T07:10:51.913Z,140
2017-08-05T07:11:51.473Z,140
2017-08-05T07:12:51.768Z,140
2017-08-05T07:13:51.743Z,140
2017-08-05T07:14:51.718Z,140
2017-08-05T07:15:51.704Z,135
2017-08-05T07:16:51.377Z,140
2017-08-05T07:17:51.655Z,150
2017-08-05T07:18:51.644Z,160
2017-08-05T07:19:51.616Z,165
2017-08-05T07:20:51.600Z,180
2017-08-05T07:21:51.273Z,190
2017-08-05T07:22:51.560Z,180
2017-08-05T07:23:51.234Z,155
2017-08-05T07:24:51.723Z,140
2017-08-05T07:25:51.531Z,140
2017-08-05T07:26:51.487Z,145
2017-08-05T07:27:51.466Z,145
2017-08-05T07:28:51.481Z,150
2017-08-05T07:29:51.426Z,150
2017-08-05T07:30:51.394Z,145
2017-08-05T07:31:51.149Z,150
2017-08-05T07:32:51.346Z,155
2017-08-05T07:33:51.336Z,145
2017-08-05T07:34:51.365Z,130
2017-08-05T07:35:51.346Z,130
2017-08-05T07:36:51.277Z,140
2017-08-05T07:37:51.300Z,155
2017-08-05T07:38:51.240Z,165
2017-08-05T07:39:51.255Z,175
2017-08-05T07:40:51.199Z,195
2017-08-05T07:41:51.410Z,185
2017-08-05T07:42:51.204Z,195
2017-08-05T07:43:51.132Z,205
2017-08-05T07:44:51.108Z,200
2017-08-05T07:45:50.788Z,200
2017-08-05T07:46:51.094Z,230
2017-08-05T07:47:51.044Z,255
2017-08-05T07:48:51.024Z,280
2017-08-05T07:49:50.754Z,295
2017-08-05T07:50:51.008Z,310
2017-08-05T07:51:50.955Z,310
2017-08-05T07:52:50.938Z,295
2017-08-05T07:53:50.620Z,275
2017-08-05T07:54:50.927Z,235
2017-08-05T07:55:50.883Z,215
2017-08-05T07:56:50.858Z,185
2017-08-05T07:57:50.846Z,155
2017-08-05T07:58:50.519Z,140
2017-08-05T07:59:50.498Z,140
2017-08-05T08:00:50.830Z,145
2017-08-05T08:01:50.815Z,150
2017-08-05T08:02:50.744Z,155
2017-08-05T08:03:50.715Z,165
2017-08-05T08:04:50.702Z,175
2017-08-05T08:05:50.674Z,180
2017-08-05T08:06:50.660Z,190
2017-08-05T08:07:50.633Z,200
2017-08-05T08:08:50.615Z,210
2017-08-05T08:09:50.291Z,225
2017-08-05T08:10:50.580Z,255
2017-08-05T08:11:50.569Z,260
2017-08-05T08:12:50.538Z,270
2017-08-05T08:13:50.532Z,270
2017-08-05T08:14:50.492Z,285
2017-08-05T08:15:50.173Z,270
2017-08-05T08:16:50.461Z,260
2017-08-05T08:17:50.440Z,255
2017-08-05T08:18:50.130Z,235
2017-08-05T08:19:50.403Z,220
2017-08-05T08:20:50.071Z,210
2017-08-05T08:21:50.369Z,205
2017-08-05T08:22:50.336Z,200
2017-08-05T08:23:50.308Z,205
2017-08-05T08:24:49.997Z,215
2017-08-05T08:25:50.330Z,215
2017-08-05T08:26:50.255Z,210
2017-08-05T08:27:50.227Z,220
2017-08-05T08:28:50.214Z,245
2017-08-05T08:29:50.201Z,285
2017-08-05T08:30:50.182Z,300
2017-08-05T08:31:50.163Z,305
2017-08-05T08:32:50.137Z,305
2017-08-05T08:33:50.124Z,305
2017-08-05T08:34:50.089Z,305
2017-08-05T08:35:50.068Z,300
2017-08-05T08:36:50.052Z,290
2017-08-05T08:37:50.043Z,275
2017-08-05T08:38:50.064Z,240
2017-08-05T08:39:50.003Z,205
2017-08-05T08:40:49.966Z,195
2017-08-05T08:41:49.656Z,210
2017-08-05T08:42:49.981Z,245
2017-08-05T08:43:49.912Z,265
2017-08-05T08:44:49.897Z,270
2017-08-05T08:45:49.871Z,265
2017-08-05T08:46:49.898Z,260
2017-08-05T08:47:49.571Z,245
2017-08-05T08:48:49.500Z,245
2017-08-05T08:49:49.800Z,260
2017-08-05T08:50:49.790Z,280
2017-08-05T08:51:49.463Z,265
2017-08-05T08:52:49.413Z,255
2017-08-05T08:53:49.712Z,280
2017-08-05T08:54:49.740Z,280
2017-08-05T08:55:49.377Z,260
2017-08-05T08:56:49.656Z,245
2017-08-05T08:57:49.693Z,240
2017-08-05T08:58:49.847Z,265
2017-08-05T08:59:49.694Z,295
2017-08-05T09:00:49.567Z,320
2017-08-05T09:01:49.559Z,365
2017-08-05T09:02:49.546Z,420
2017-08-05T09:03:49.513Z,465
2017-08-05T09:04:49.200Z,490
2017-08-05T09:05:49.161Z,500
2017-08-05T09:06:49.193Z,485
2017-08-05T09:07:49.422Z,465
2017-08-05T09:08:49.405Z,450
2017-08-05T09:09:49.408Z,445
2017-08-05T09:10:49.065Z,430
2017-08-05T09:11:49.044Z,410
2017-08-05T09:12:49.336Z,375
2017-08-05T09:13:49.304Z,365
2017-08-05T09:14:49.284Z,360
2017-08-05T09:15:48.967Z,360
2017-08-05T09:16:49.243Z,380
2017-08-05T09:17:48.925Z,385
2017-08-05T09:18:48.933Z,385
2017-08-05T09:19:49.188Z,375
2017-08-05T09:20:49.169Z,355
2017-08-05T09:21:48.877Z,325
2017-08-05T09:22:49.130Z,305
2017-08-05T09:23:49.109Z,310
2017-08-05T09:24:49.088Z,315
2017-08-05T09:25:49.077Z,320
2017-08-05T09:26:49.049Z,305
2017-08-05T09:27:49.023Z,275
2017-08-05T09:28:49.015Z,250
2017-08-05T09:29:49.001Z,240
2017-08-05T09:30:48.673Z,220
2017-08-05T09:31:49.013Z,185
2017-08-05T09:32:48.936Z,160
2017-08-05T09:33:48.920Z,150
2017-08-05T09:34:48.889Z,170
2017-08-05T09:35:48.571Z,190
2017-08-05T09:36:48.568Z,180
2017-08-05T09:37:48.838Z,165
2017-08-05T09:38:48.838Z,160
2017-08-05T09:39:48.806Z,170
2017-08-05T09:40:48.794Z,200
2017-08-05T09:41:48.811Z,215
2017-08-05T09:42:48.744Z,220
2017-08-05T09:43:48.715Z,215
2017-08-05T09:44:48.388Z,200
2017-08-05T09:45:48.697Z,195
2017-08-05T09:46:48.666Z,200
2017-08-05T09:47:48.346Z,195
2017-08-05T09:48:48.619Z,195
2017-08-05T09:49:48.602Z,170
2017-08-05T09:50:48.583Z,145
2017-08-05T09:51:48.622Z,130
2017-08-05T09:52:48.548Z,135
2017-08-05T09:53:48.572Z,190
2017-08-05T09:54:48.558Z,260
2017-08-05T09:55:48.586Z,300
2017-08-05T09:56:48.168Z,345
2017-08-05T09:57:48.490Z,365
2017-08-05T09:58:48.641Z,360
2017-08-05T09:59:48.422Z,355
2017-08-05T10:00:48.376Z,380
2017-08-05T10:01:48.372Z,405
2017-08-05T10:02:48.368Z,450
2017-08-05T10:03:48.316Z,540
2017-08-05T10:04:48.304Z,620
2017-08-05T10:05:48.047Z,635
2017-08-05T10:06:48.266Z,615
2017-08-05T10:07:48.242Z,590
2017-08-05T10:08:48.280Z,615
2017-08-05T10:09:47.905Z,650
2017-08-05T10:10:48.193Z,730
2017-08-05T10:11:48.209Z,885
2017-08-05T10:12:48.176Z,750
2017-08-05T10:13:48.203Z,670
2017-08-05T10:14:48.169Z,625
2017-08-05T10:15:48.090Z,625
2017-08-05T10:16:47.771Z,705
2017-08-05T10:17:48.057Z,745
2017-08-05T10:18:48.040Z,705
2017-08-05T10:19:48.006Z,655
2017-08-05T10:20:47.690Z,660
2017-08-05T10:21:47.983Z,1015
2017-08-05T10:22:47.676Z,855
2017-08-05T10:23:47.642Z,910
2017-08-05T10:24:47.973Z,1910
2017-08-05T10:25:47.893Z,880
2017-08-05T10:26:47.879Z,775
2017-08-05T10:27:47.876Z,815
2017-08-05T10:28:47.861Z,720
2017-08-05T10:29:47.840Z,685
2017-08-05T10:30:47.518Z,640
2017-08-05T10:31:47.803Z,635
2017-08-05T10:32:47.769Z,710
2017-08-05T10:33:47.768Z,715
2017-08-05T10:34:47.743Z,620
2017-08-05T10:35:47.728Z,585
2017-08-05T10:36:47.698Z,535
2017-08-05T10:37:47.695Z,475
2017-08-05T10:38:47.671Z,415
2017-08-05T10:39:47.363Z,410
2017-08-05T10:40:47.334Z,430
2017-08-05T10:41:47.622Z,425
2017-08-05T10:42:47.297Z,430
2017-08-05T10:43:47.584Z,435
2017-08-05T10:44:47.261Z,450
2017-08-05T10:45:47.593Z,490
2017-08-05T10:46:47.532Z,530
2017-08-05T10:47:47.533Z,580
2017-08-05T10:48:47.570Z,555
2017-08-05T10:49:47.472Z,510
2017-08-05T10:50:47.459Z,475
2017-08-05T10:51:47.122Z,490
2017-08-05T10:52:47.408Z,490
2017-08-05T10:53:47.465Z,470
2017-08-05T10:54:47.382Z,425
2017-08-05T10:55:47.467Z,405
2017-08-05T10:56:47.356Z,405
2017-08-05T10:57:47.343Z,410
2017-08-05T10:58:47.306Z,455
2017-08-05T10:59:47.298Z,665
2017-08-05T11:00:47.035Z,695
2017-08-05T11:01:47.266Z,710
2017-08-05T11:02:47.242Z,685
2017-08-05T11:03:47.239Z,625
2017-08-05T11:04:47.196Z,620
2017-08-05T11:05:47.181Z,645
2017-08-05T11:06:46.868Z,640
2017-08-05T11:07:47.139Z,640
2017-08-05T11:08:47.125Z,630
2017-08-05T11:09:47.104Z,645
2017-08-05T11:10:47.089Z,665
2017-08-05T11:11:46.764Z,710
2017-08-05T11:12:46.752Z,690
2017-08-05T11:13:47.028Z,700
2017-08-05T11:14:47.016Z,700
2017-08-05T11:15:46.997Z,670
2017-08-05T11:16:46.977Z,640
2017-08-05T11:17:46.954Z,645
2017-08-05T11:18:46.943Z,685
2017-08-05T11:19:46.928Z,690
2017-08-05T11:20:46.911Z,695
2017-08-05T11:21:46.579Z,640
2017-08-05T11:22:46.266Z,655
2017-08-05T11:23:46.862Z,625
2017-08-05T11:24:46.847Z,495
2017-08-05T11:25:46.811Z,475
2017-08-05T11:26:46.802Z,495
2017-08-05T11:27:46.802Z,475
2017-08-05T11:28:46.475Z,490
2017-08-05T11:29:46.749Z,540
2017-08-05T11:30:46.717Z,590
2017-08-05T11:31:46.707Z,665
2017-08-05T11:32:46.956Z,585
2017-08-05T11:33:46.739Z,470
2017-08-05T11:34:46.651Z,385
2017-08-05T11:35:46.639Z,345
2017-08-05T11:36:46.615Z,340
2017-08-05T11:37:46.600Z,400
2017-08-05T11:38:46.275Z,490
2017-08-05T11:39:46.561Z,525
2017-08-05T11:40:46.244Z,480
2017-08-05T11:41:46.524Z,405
2017-08-05T11:42:46.512Z,375
2017-08-05T11:43:46.483Z,430
2017-08-05T11:44:46.478Z,480
2017-08-05T11:45:46.460Z,425
2017-08-05T11:46:46.438Z,455
2017-08-05T11:47:46.417Z,475
2017-08-05T11:48:46.093Z,520
2017-08-05T11:49:46.384Z,490
2017-08-05T11:50:46.424Z,480
2017-08-05T11:51:46.347Z,495
2017-08-05T11:52:46.340Z,510
2017-08-05T11:53:46.322Z,510
2017-08-05T11:54:46.302Z,520
2017-08-05T11:55:46.368Z,525
2017-08-05T11:56:46.249Z,505
2017-08-05T11:57:46.230Z,455
2017-08-05T11:58:46.219Z,465
2017-08-05T11:59:46.193Z,470
2017-08-05T12:00:46.431Z,500
2017-08-05T12:01:46.485Z,545
2017-08-05T12:02:46.152Z,630
2017-08-05T12:03:46.173Z,630
2017-08-05T12:04:45.840Z,610
2017-08-05T12:05:46.088Z,450
2017-08-05T12:06:46.084Z,550
2017-08-05T12:07:46.051Z,455
2017-08-05T12:08:45.738Z,440
2017-08-05T12:09:45.725Z,465
2017-08-05T12:10:46.050Z,515
2017-08-05T12:11:45.682Z,450
2017-08-05T12:12:45.669Z,505
2017-08-05T12:13:45.338Z,380
2017-08-05T12:14:45.625Z,525
2017-08-05T12:15:45.900Z,560
2017-08-05T12:16:45.886Z,545
2017-08-05T12:17:45.868Z,540
2017-08-05T12:18:45.870Z,515
2017-08-05T12:19:45.530Z,660
2017-08-05T12:20:45.818Z,580
2017-08-05T12:21:45.810Z,540
2017-08-05T12:22:45.786Z,585
2017-08-05T12:23:45.768Z,475
2017-08-05T12:24:45.639Z,455
2017-08-05T12:25:45.720Z,500
2017-08-05T12:26:45.816Z,585
2017-08-05T12:27:45.695Z,490
2017-08-05T12:28:45.378Z,500
2017-08-05T12:29:45.661Z,520
2017-08-05T12:30:45.647Z,490
2017-08-05T12:31:45.679Z,505
2017-08-05T12:32:45.317Z,560
2017-08-05T12:33:45.590Z,510
2017-08-05T12:34:45.557Z,420
2017-08-05T12:35:45.247Z,420
2017-08-05T12:36:45.538Z,385
2017-08-05T12:37:45.512Z,395
2017-08-05T12:38:44.909Z,330
2017-08-05T12:39:45.176Z,310
2017-08-05T12:40:45.468Z,300
2017-08-05T12:41:45.136Z,380
2017-08-05T12:42:45.433Z,490
2017-08-05T12:43:45.662Z,360
2017-08-05T12:44:45.408Z,310
2017-08-05T12:45:45.073Z,280
2017-08-05T12:46:45.356Z,280
2017-08-05T12:47:45.345Z,280
2017-08-05T12:48:45.325Z,270
2017-08-05T12:49:45.301Z,280
2017-08-05T12:50:45.297Z,250
2017-08-05T12:51:44.969Z,235
2017-08-05T12:52:45.493Z,220
2017-08-05T12:53:45.237Z,225
2017-08-05T12:54:45.207Z,230
2017-08-05T12:55:45.249Z,230
2017-08-05T12:56:45.192Z,240
2017-08-05T12:57:45.186Z,250
2017-08-05T12:58:45.156Z,250
2017-08-05T12:59:45.124Z,250
2017-08-05T13:00:45.157Z,245
2017-08-05T13:01:45.299Z,275
2017-08-05T13:02:45.098Z,315
2017-08-05T13:03:45.098Z,310
2017-08-05T13:04:44.782Z,280
2017-08-05T13:05:45.031Z,255
2017-08-05T13:06:45.004Z,255
2017-08-05T13:07:45.000Z,265
2017-08-05T13:08:45.164Z,265
2017-08-05T13:09:44.944Z,265
2017-08-05T13:10:44.929Z,295
2017-08-05T13:11:44.652Z,350
2017-08-05T13:12:44.883Z,350
2017-08-05T13:13:44.583Z,325
2017-08-05T13:14:44.600Z,340
2017-08-05T13:15:44.836Z,365
2017-08-05T13:16:44.546Z,385
2017-08-05T13:17:44.798Z,365
2017-08-05T13:18:44.771Z,350
2017-08-05T13:19:44.764Z,360
2017-08-05T13:20:44.733Z,320
2017-08-05T13:21:45.034Z,300
2017-08-05T13:22:44.703Z,310
2017-08-05T13:23:44.681Z,315
2017-08-05T13:24:44.372Z,375
2017-08-05T13:25:44.410Z,395
2017-08-05T13:26:44.700Z,355
2017-08-05T13:27:44.320Z,345
2017-08-05T13:28:44.589Z,375
2017-08-05T13:29:43.972Z,390
2017-08-05T13:30:44.306Z,380
2017-08-05T13:31:44.562Z,310
2017-08-05T13:32:44.540Z,265
2017-08-05T13:33:44.503Z,255
2017-08-05T13:34:44.488Z,260
2017-08-05T13:35:44.473Z,280
2017-08-05T13:36:44.674Z,295
2017-08-05T13:37:44.127Z,275
2017-08-05T13:38:44.419Z,275
2017-08-05T13:39:44.112Z,315
2017-08-05T13:40:44.078Z,360
2017-08-05T13:41:44.069Z,380
2017-08-05T13:42:44.351Z,365
2017-08-05T13:43:44.367Z,320
2017-08-05T13:44:44.314Z,320
2017-08-05T13:45:44.305Z,400
2017-08-05T13:46:44.271Z,440
2017-08-05T13:47:44.308Z,465
2017-08-05T13:48:44.455Z,495
2017-08-05T13:49:44.244Z,455
2017-08-05T13:50:43.614Z,405
2017-08-05T13:51:44.198Z,365
2017-08-05T13:52:43.876Z,320
2017-08-05T13:53:44.171Z,265
2017-08-05T13:54:43.533Z,265
2017-08-05T13:55:43.806Z,330
2017-08-05T13:56:44.096Z,460
2017-08-05T13:57:44.084Z,540
2017-08-05T13:58:43.767Z,525
2017-08-05T13:59:43.761Z,500
2017-08-05T14:00:44.030Z,415
2017-08-05T14:01:43.725Z,405
2017-08-05T14:02:43.988Z,400
2017-08-05T14:03:43.977Z,400
2017-08-05T14:04:44.005Z,390
2017-08-05T14:05:43.630Z,360
2017-08-05T14:06:43.971Z,265