createdAt,value
2023-06-27T00:02:24.046Z,4.38
2023-06-27T00:04:51.204Z,5.40
2023-06-27T00:07:19.724Z,4.55
2023-06-27T00:09:46.970Z,4.38
2023-06-27T00:12:14.119Z,4.75
2023-06-27T00:14:41.246Z,4.60
2023-06-27T00:17:08.407Z,4.70
2023-06-27T00:19:35.541Z,5.03
2023-06-27T00:22:03.574Z,4.15
2023-06-27T00:24:33.827Z,4.68
2023-06-27T00:27:00.937Z,4.18
2023-06-27T00:29:28.062Z,4.25
2023-06-27T00:31:55.939Z,4.47
2023-06-27T00:34:23.182Z,3.88
2023-06-27T00:36:50.337Z,4.30
2023-06-27T00:39:17.474Z,4.25
2023-06-27T00:41:45.940Z,3.90
2023-06-27T00:44:13.053Z,4.25
2023-06-27T00:46:42.062Z,4.10
2023-06-27T00:49:11.810Z,4.07
2023-06-27T00:51:40.300Z,3.70
2023-06-27T00:54:08.630Z,4.20
2023-06-27T00:56:36.383Z,4.18
2023-06-27T00:59:06.305Z,4.13
2023-06-27T01:01:33.670Z,3.95
2023-06-27T01:04:00.976Z,3.80
2023-06-27T01:06:34.926Z,3.97
2023-06-27T01:09:06.351Z,3.80
2023-06-27T01:11:40.816Z,3.72
2023-06-27T01:14:11.189Z,3.65
2023-06-27T01:16:39.875Z,3.22
2023-06-27T01:19:09.208Z,3.60
2023-06-27T01:21:37.922Z,3.75
2023-06-27T01:24:07.481Z,3.70
2023-06-27T01:26:35.152Z,3.65
2023-06-27T01:29:02.399Z,3.60
2023-06-27T01:31:36.017Z,3.90
2023-06-27T01:36:37.967Z,3.72
2023-06-27T01:39:08.889Z,3.88
2023-06-27T01:41:38.376Z,3.60
2023-06-27T01:44:08.017Z,3.33
2023-06-27T01:46:36.760Z,3.17
2023-06-27T01:49:04.869Z,3.28
2023-06-27T01:51:32.259Z,3.85
2023-06-27T01:53:59.742Z,3.40
2023-06-27T01:56:28.290Z,3.10
2023-06-27T01:58:55.447Z,3.42
2023-06-27T02:01:22.799Z,3.40
2023-06-27T02:03:50.394Z,3.58
2023-06-27T02:06:17.621Z,3.53
2023-06-27T02:08:44.870Z,3.25
2023-06-27T02:11:12.027Z,3.08
2023-06-27T02:13:40.499Z,3.15
2023-06-27T02:16:07.636Z,3.20
2023-06-27T02:18:34.768Z,3.05
2023-06-27T02:21:01.895Z,3.33
2023-06-27T02:23:29.014Z,3.20
2023-06-27T02:25:56.203Z,3.53
2023-06-27T02:28:23.312Z,3.13
2023-06-27T02:30:51.909Z,2.72
2023-06-27T02:33:19.065Z,2.70
2023-06-27T02:35:46.165Z,2.80
2023-06-27T02:38:13.286Z,3.35
2023-06-27T02:40:40.443Z,2.70
2023-06-27T02:43:07.591Z,3.10
2023-06-27T02:45:34.703Z,3.05
2023-06-27T02:48:03.412Z,2.90
2023-06-27T02:50:30.616Z,2.83
2023-06-27T02:52:57.770Z,2.90
2023-06-27T02:55:24.900Z,2.80
2023-06-27T02:57:52.043Z,3.40
2023-06-27T03:00:19.574Z,2.65
2023-06-27T03:02:46.831Z,2.80
2023-06-27T03:05:15.468Z,2.53
2023-06-27T03:07:42.621Z,2.85
2023-06-27T03:10:10.731Z,3.03
2023-06-27T03:12:37.965Z,2.65
2023-06-27T03:15:06.056Z,2.88
2023-06-27T03:17:33.713Z,3.05
2023-06-27T03:20:00.893Z,2.58
2023-06-27T03:22:29.350Z,2.20
2023-06-27T03:24:56.501Z,2.45
2023-06-27T03:27:24.060Z,2.40
2023-06-27T03:29:51.225Z,2.67
2023-06-27T03:32:18.423Z,2.92
2023-06-27T03:34:45.585Z,2.63
2023-06-27T03:37:12.719Z,2.67
2023-06-27T03:39:41.244Z,2.63
2023-06-27T03:42:08.495Z,2.78
2023-06-27T03:44:35.798Z,2.80
2023-06-27T03:47:03.239Z,2.03
2023-06-27T03:49:30.388Z,2.53
2023-06-27T03:51:57.557Z,2.72
2023-06-27T03:54:24.880Z,2.83
2023-06-27T03:56:53.698Z,2.65
2023-06-27T03:59:20.850Z,2.38
2023-06-27T04:01:48.012Z,2.20
2023-06-27T04:04:15.504Z,2.35
2023-06-27T04:06:42.866Z,2.42
2023-06-27T04:09:10.048Z,2.10
2023-06-27T04:11:37.224Z,1.70
2023-06-27T04:14:05.737Z,1.85
2023-06-27T04:16:32.953Z,1.77
2023-06-27T04:19:00.200Z,1.38
2023-06-27T04:21:27.457Z,1.33
2023-06-27T04:23:54.624Z,1.30
2023-06-27T04:26:21.797Z,1.35
2023-06-27T04:28:48.913Z,1.20
2023-06-27T04:31:17.529Z,1.55
2023-06-27T04:33:44.711Z,1.30
2023-06-27T04:36:12.098Z,1.10
2023-06-27T04:38:39.578Z,1.25
2023-06-27T04:41:07.471Z,1.20
2023-06-27T04:43:37.097Z,1.05
2023-06-27T04:46:04.932Z,1.30
2023-06-27T04:48:33.711Z,1.20
2023-06-27T04:51:03.620Z,0.90
2023-06-27T04:53:31.540Z,1.15
2023-06-27T04:55:58.997Z,1.00
2023-06-27T04:58:26.158Z,0.95
2023-06-27T05:00:53.577Z,0.90
2023-06-27T05:03:20.880Z,1.25
2023-06-27T05:05:49.609Z,1.13
2023-06-27T05:08:16.754Z,1.10
2023-06-27T05:10:44.005Z,1.10
2023-06-27T05:13:12.834Z,1.27
2023-06-27T05:15:40.527Z,1.00
2023-06-27T05:18:23.733Z,1.15
2023-06-27T05:20:52.648Z,1.07
2023-06-27T05:23:19.787Z,1.05
2023-06-27T05:25:46.915Z,1.30
2023-06-27T05:28:14.397Z,1.48
2023-06-27T05:30:41.738Z,1.30
2023-06-27T05:33:08.980Z,1.25
2023-06-27T05:35:36.215Z,1.10
2023-06-27T05:38:05.634Z,1.30
2023-06-27T05:40:33.103Z,1.05
2023-06-27T05:43:00.325Z,1.20
2023-06-27T05:45:27.482Z,0.90
2023-06-27T05:47:54.676Z,1.00
2023-06-27T05:50:21.907Z,1.30
2023-06-27T05:52:49.143Z,1.00
2023-06-27T05:55:17.776Z,1.05
2023-06-27T05:57:44.976Z,0.90
2023-06-27T06:00:13.050Z,1.02
2023-06-27T06:02:42.739Z,1.17
2023-06-27T06:05:10.806Z,1.08
2023-06-27T06:07:41.055Z,1.02
2023-06-27T06:10:09.126Z,1.00
2023-06-27T06:12:37.800Z,1.13
2023-06-27T06:15:06.083Z,0.93
2023-06-27T06:17:33.271Z,0.95
2023-06-27T06:20:00.705Z,1.00
2023-06-27T06:22:27.861Z,1.20
2023-06-27T06:24:54.989Z,1.00
2023-06-27T06:27:22.345Z,1.02
2023-06-27T06:29:50.887Z,1.15
2023-06-27T06:32:18.115Z,1.20
2023-06-27T06:34:45.340Z,1.08
2023-06-27T06:37:12.518Z,1.00
2023-06-27T06:39:39.655Z,1.02
2023-06-27T06:42:07.078Z,1.00
2023-06-27T06:44:34.215Z,1.02
2023-06-27T06:47:02.779Z,1.10
2023-06-27T06:49:30.444Z,1.00
2023-06-27T06:51:57.566Z,0.90
2023-06-27T06:54:24.699Z,1.00
2023-06-27T06:56:51.852Z,0.90
2023-06-27T06:59:19.052Z,0.98
2023-06-27T07:01:46.289Z,1.05
2023-06-27T07:04:14.926Z,1.15
2023-06-27T07:06:42.144Z,1.00
2023-06-27T07:09:09.329Z,1.10
2023-06-27T07:11:36.530Z,1.42
2023-06-27T07:14:03.709Z,4.70
2023-06-27T07:16:30.866Z,1.30
2023-06-27T07:18:58.049Z,1.17
2023-06-27T07:21:26.538Z,0.80
2023-06-27T07:23:53.883Z,1.08
2023-06-27T07:26:21.240Z,1.02
2023-06-27T07:28:48.412Z,0.90
2023-06-27T07:31:15.625Z,1.00
2023-06-27T07:33:42.968Z,1.10
2023-06-27T07:36:10.105Z,0.82
2023-06-27T07:38:38.605Z,1.00
2023-06-27T07:41:05.902Z,0.82
2023-06-27T07:43:33.070Z,0.90
2023-06-27T07:46:00.244Z,0.80
2023-06-27T07:48:27.385Z,0.88
2023-06-27T07:50:54.523Z,1.00
2023-06-27T07:53:21.669Z,0.93
2023-06-27T07:55:50.199Z,1.17
2023-06-27T07:58:17.328Z,1.33
2023-06-27T08:00:44.486Z,1.02
2023-06-27T08:03:11.723Z,1.02
2023-06-27T08:05:39.031Z,0.90
2023-06-27T08:08:06.244Z,1.23
2023-06-27T08:10:33.438Z,1.10
2023-06-27T08:13:01.909Z,1.00
2023-06-27T08:15:29.186Z,1.00
2023-06-27T08:17:56.439Z,1.00
2023-06-27T08:20:23.637Z,0.80
2023-06-27T08:22:50.774Z,0.77
2023-06-27T08:25:18.116Z,0.80
2023-06-27T08:27:45.285Z,0.80
2023-06-27T08:30:14.043Z,1.00
2023-06-27T08:32:41.304Z,0.90
2023-06-27T08:35:08.784Z,0.88
2023-06-27T08:37:35.952Z,1.02
2023-06-27T08:40:03.649Z,0.80
2023-06-27T08:42:31.340Z,0.80
2023-06-27T08:44:58.763Z,0.98
2023-06-27T08:47:30.125Z,0.90
2023-06-27T08:50:02.663Z,1.00
2023-06-27T08:52:33.250Z,1.00
2023-06-27T08:55:04.358Z,0.77
2023-06-27T08:57:33.128Z,1.00
2023-06-27T09:00:03.492Z,0.82
2023-06-27T09:02:33.692Z,1.00
2023-06-27T09:05:01.507Z,1.13
2023-06-27T09:07:29.236Z,1.00
2023-06-27T09:09:56.719Z,0.82
2023-06-27T09:12:25.306Z,0.90
2023-06-27T09:14:52.584Z,0.93
2023-06-27T09:17:20.412Z,0.85
2023-06-27T09:19:48.975Z,0.75
2023-06-27T09:22:16.645Z,1.00
2023-06-27T09:24:43.825Z,1.00
2023-06-27T09:27:29.120Z,0.90
2023-06-27T09:29:56.380Z,1.00
2023-06-27T09:32:23.567Z,1.00
2023-06-27T09:34:52.175Z,0.90
2023-06-27T09:39:51.119Z,0.90
2023-06-27T09:42:18.237Z,1.00
2023-06-27T09:44:45.484Z,3.28
2023-06-27T09:47:12.668Z,1.10
2023-06-27T09:49:41.150Z,1.15
2023-06-27T09:52:10.931Z,1.08
2023-06-27T09:54:42.289Z,0.98
2023-06-27T09:57:13.756Z,1.00
2023-06-27T09:59:40.926Z,0.85
2023-06-27T10:02:13.113Z,1.00
2023-06-27T10:04:40.924Z,1.00
2023-06-27T10:07:08.499Z,0.85
2023-06-27T10:09:38.674Z,1.10
2023-06-27T10:12:07.402Z,1.17
2023-06-27T10:14:34.890Z,0.90
2023-06-27T10:17:02.685Z,0.95
2023-06-27T10:19:32.621Z,0.90
2023-06-27T10:22:01.538Z,1.00
2023-06-27T10:24:29.933Z,0.90
2023-06-27T10:27:01.043Z,0.90
2023-06-27T10:29:32.124Z,0.95
2023-06-27T10:31:59.495Z,0.90
2023-06-27T10:34:26.823Z,0.80
2023-06-27T10:37:01.006Z,0.93
2023-06-27T10:39:29.571Z,1.05
2023-06-27T10:42:12.430Z,2.60
2023-06-27T10:45:01.399Z,1.80
2023-06-27T10:47:33.910Z,1.90
2023-06-27T10:52:31.936Z,1.67
2023-06-27T10:55:18.938Z,1.60
2023-06-27T10:57:50.284Z,1.38
2023-06-27T11:00:24.654Z,1.60
2023-06-27T11:02:52.181Z,1.30
2023-06-27T11:05:20.297Z,1.38
2023-06-27T11:07:54.639Z,1.23
2023-06-27T11:10:26.790Z,1.10
2023-06-27T11:13:13.926Z,1.20
2023-06-27T11:15:42.158Z,1.10
2023-06-27T11:18:10.126Z,1.20
2023-06-27T11:20:37.507Z,1.15
2023-06-27T11:23:04.684Z,1.20
2023-06-27T11:25:36.488Z,1.15
2023-06-27T11:28:04.063Z,1.10
2023-06-27T11:30:32.662Z,1.10
2023-06-27T11:33:00.301Z,1.10
2023-06-27T11:35:27.804Z,1.10
2023-06-27T11:37:55.198Z,0.90
2023-06-27T11:40:22.484Z,1.10
2023-06-27T11:42:49.842Z,1.10
2023-06-27T11:45:17.034Z,0.88
2023-06-27T11:47:46.317Z,1.00
2023-06-27T11:50:14.173Z,0.90
2023-06-27T11:52:41.310Z,1.08
2023-06-27T11:55:08.993Z,1.13
2023-06-27T11:57:46.137Z,0.95
2023-06-27T12:00:27.442Z,1.00
2023-06-27T12:02:57.978Z,0.90
2023-06-27T12:05:26.071Z,0.90
2023-06-27T12:08:01.207Z,1.00
2023-06-27T12:10:28.995Z,1.60
2023-06-27T12:12:56.143Z,1.02
2023-06-27T12:15:23.465Z,1.13
2023-06-27T12:17:59.741Z,1.20
2023-06-27T12:20:40.119Z,0.93
2023-06-27T12:23:07.528Z,1.10
2023-06-27T12:25:34.749Z,1.10
2023-06-27T12:28:02.592Z,1.30
2023-06-27T12:30:29.759Z,1.30
2023-06-27T12:32:58.390Z,1.67
2023-06-27T12:35:25.640Z,1.58
2023-06-27T12:37:53.045Z,1.65
2023-06-27T12:40:20.363Z,1.30
2023-06-27T12:42:47.528Z,1.60
2023-06-27T12:45:14.801Z,1.67
2023-06-27T12:47:41.979Z,1.60
2023-06-27T12:50:11.906Z,1.42
2023-06-27T12:52:39.044Z,1.17
2023-06-27T12:55:07.709Z,1.15
2023-06-27T12:57:35.020Z,1.17
2023-06-27T13:00:02.175Z,1.20
2023-06-27T13:02:29.418Z,1.20
2023-06-27T13:04:57.335Z,1.20
2023-06-27T13:07:25.919Z,1.10
2023-06-27T13:09:53.123Z,1.10
2023-06-27T13:12:20.354Z,1.10
2023-06-27T13:14:47.482Z,0.90
2023-06-27T13:17:14.796Z,1.10
2023-06-27T13:19:42.136Z,0.98
2023-06-27T13:22:09.334Z,1.10
2023-06-27T13:24:38.035Z,1.10
2023-06-27T13:27:05.598Z,1.05
2023-06-27T13:29:32.760Z,1.10
2023-06-27T13:32:00.028Z,0.95
2023-06-27T13:34:27.259Z,1.30
2023-06-27T13:36:54.425Z,1.13
2023-06-27T13:39:21.545Z,1.13
2023-06-27T13:41:50.085Z,1.00
2023-06-27T13:44:17.221Z,1.08
2023-06-27T13:46:44.386Z,1.20
2023-06-27T13:49:11.620Z,1.02
2023-06-27T13:51:38.936Z,1.10
2023-06-27T13:54:06.131Z,1.00
2023-06-27T13:56:35.416Z,1.00
2023-06-27T13:59:05.558Z,0.95
2023-06-27T14:01:32.741Z,1.02
2023-06-27T14:04:00.065Z,0.90
2023-06-27T14:06:27.398Z,1.23
2023-06-27T14:08:54.564Z,1.20
2023-06-27T14:11:21.967Z,1.13
2023-06-27T14:13:49.518Z,1.13
2023-06-27T14:16:18.652Z,1.05
2023-06-27T14:18:46.197Z,1.13
2023-06-27T14:21:14.028Z,1.20
2023-06-27T14:23:41.505Z,1.00
2023-06-27T14:26:09.375Z,1.30
2023-06-27T14:28:36.522Z,1.10
2023-06-27T14:31:03.757Z,1.10
2023-06-27T14:33:32.282Z,1.20
2023-06-27T14:36:00.042Z,1.13
2023-06-27T14:38:27.205Z,1.05
2023-06-27T14:40:54.373Z,1.17
2023-06-27T14:43:21.501Z,1.20
2023-06-27T14:45:48.809Z,1.10
2023-06-27T14:48:16.002Z,1.30
2023-06-27T14:50:44.713Z,1.20
2023-06-27T14:53:12.020Z,1.23
2023-06-27T14:55:39.254Z,1.25
2023-06-27T14:58:06.421Z,1.20
2023-06-27T15:00:33.604Z,1.15
2023-06-27T15:03:00.867Z,1.15
2023-06-27T15:05:28.154Z,1.30
2023-06-27T15:07:56.686Z,1.60
2023-06-27T15:10:24.284Z,1.15
2023-06-27T15:12:51.435Z,1.42
2023-06-27T15:15:18.680Z,1.33
2023-06-27T15:17:45.853Z,1.17
2023-06-27T15:20:13.333Z,1.08
2023-06-27T15:22:40.537Z,1.30
2023-06-27T15:25:09.753Z,1.08
2023-06-27T15:27:36.886Z,1.40
2023-06-27T15:30:04.640Z,1.10
2023-06-27T15:32:31.851Z,1.40
2023-06-27T15:34:59.021Z,1.80
2023-06-27T15:37:26.162Z,1.60
2023-06-27T15:39:53.354Z,1.50
2023-06-27T15:42:22.560Z,1.88
2023-06-27T15:44:49.844Z,5.03
2023-06-27T15:47:17.149Z,3.30
2023-06-27T15:49:47.147Z,1.90
2023-06-27T15:52:14.545Z,1.83
2023-06-27T15:54:41.718Z,1.63
2023-06-27T15:57:08.895Z,2.00
2023-06-27T15:59:37.392Z,1.50
2023-06-27T16:02:05.103Z,1.27
2023-06-27T16:04:32.305Z,1.90
2023-06-27T16:06:59.566Z,1.90
2023-06-27T16:09:26.747Z,3.55
2023-06-27T16:11:54.085Z,1.50
2023-06-27T16:14:21.238Z,204.50
2023-06-27T16:16:50.280Z,447.13
2023-06-27T16:19:17.426Z,501.92
2023-06-27T16:21:44.623Z,233.93
2023-06-27T16:24:11.790Z,170.88
2023-06-27T16:26:38.947Z,167.50
2023-06-27T16:29:06.218Z,147.73
2023-06-27T16:31:33.431Z,118.18
2023-06-27T16:34:01.998Z,83.38
2023-06-27T16:36:29.164Z,94.28
2023-06-27T16:38:56.441Z,75.93
2023-06-27T16:41:23.734Z,69.07
2023-06-27T16:43:50.863Z,66.20
2023-06-27T16:46:19.713Z,55.95
2023-06-27T16:48:49.900Z,56.03
2023-06-27T16:51:19.086Z,58.00
2023-06-27T16:53:46.258Z,50.58
2023-06-27T16:56:13.468Z,50.85
2023-06-27T16:58:40.608Z,45.33
2023-06-27T17:01:07.758Z,39.67
2023-06-27T17:03:35.041Z,35.88
2023-06-27T17:06:02.415Z,36.63
2023-06-27T17:08:30.951Z,31.92
2023-06-27T17:10:58.110Z,27.80
2023-06-27T17:13:25.282Z,27.50
2023-06-27T17:15:52.433Z,25.27
2023-06-27T17:18:19.678Z,22.83
2023-06-27T17:20:47.037Z,22.67
2023-06-27T17:23:14.210Z,20.50
2023-06-27T17:25:43.072Z,16.92
2023-06-27T17:28:10.422Z,17.30
2023-06-27T17:30:37.692Z,14.38
2023-06-27T17:33:04.911Z,12.88
2023-06-27T17:35:32.101Z,9.27
2023-06-27T17:37:59.222Z,8.60
2023-06-27T17:40:26.576Z,7.60
2023-06-27T17:42:55.155Z,10.18
2023-06-27T17:45:23.652Z,6.72
2023-06-27T17:47:50.860Z,6.60
2023-06-27T17:50:18.027Z,6.78
2023-06-27T17:52:45.181Z,7.80
2023-06-27T17:55:12.508Z,6.18
2023-06-27T17:57:39.774Z,7.25
2023-06-27T18:00:09.852Z,7.10
2023-06-27T18:02:37.260Z,6.93
2023-06-27T18:05:05.136Z,6.97
2023-06-27T18:07:37.991Z,6.13
2023-06-27T18:10:07.670Z,6.78
2023-06-27T18:12:34.896Z,6.30
2023-06-27T18:15:04.694Z,6.45
2023-06-27T18:17:33.268Z,6.20
2023-06-27T18:20:00.437Z,6.45
2023-06-27T18:22:27.580Z,5.78
2023-06-27T18:24:54.781Z,6.15
2023-06-27T18:27:22.048Z,5.97
2023-06-27T18:29:49.410Z,5.75
2023-06-27T18:32:17.133Z,5.57
2023-06-27T18:34:45.656Z,5.40
2023-06-27T18:37:12.807Z,5.57
2023-06-27T18:39:39.995Z,5.35
2023-06-27T18:42:07.592Z,5.63
2023-06-27T18:44:34.750Z,5.75
2023-06-27T18:47:01.916Z,5.60
2023-06-27T18:49:30.102Z,6.28
2023-06-27T18:51:58.644Z,5.95
2023-06-27T18:54:25.895Z,5.13
2023-06-27T18:56:53.174Z,5.30
2023-06-27T18:59:20.302Z,5.30
2023-06-27T19:01:47.564Z,5.30
2023-06-27T19:04:14.957Z,4.80
2023-06-27T19:06:42.564Z,5.13
2023-06-27T19:09:11.156Z,5.38
2023-06-27T19:11:38.289Z,4.88
2023-06-27T19:14:10.385Z,5.13
2023-06-27T19:16:40.654Z,4.80
2023-06-27T19:19:08.567Z,4.72
2023-06-27T19:21:36.208Z,4.85
2023-06-27T19:24:03.805Z,4.90
2023-06-27T19:26:32.729Z,5.15
2023-06-27T19:28:59.866Z,4.80
2023-06-27T19:31:27.089Z,4.97
2023-06-27T19:33:54.466Z,4.35
2023-06-27T19:36:21.846Z,4.80
2023-06-27T19:38:49.658Z,4.70
2023-06-27T19:41:16.778Z,4.47
2023-06-27T19:43:45.271Z,5.18
2023-06-27T19:46:12.442Z,4.85
2023-06-27T19:48:39.572Z,4.30
2023-06-27T19:51:06.703Z,4.45
2023-06-27T19:53:33.849Z,4.20
2023-06-27T19:56:00.965Z,4.25
2023-06-27T19:58:28.066Z,4.57
2023-06-27T20:00:56.534Z,4.40
2023-06-27T20:03:23.861Z,4.05
2023-06-27T20:05:51.144Z,4.55
2023-06-27T20:08:19.722Z,4.13
2023-06-27T20:10:47.055Z,4.50
2023-06-27T20:13:14.370Z,4.28
2023-06-27T20:15:41.629Z,3.78
2023-06-27T20:18:11.318Z,4.05
2023-06-27T20:20:39.197Z,3.83
2023-06-27T20:23:06.490Z,3.92
2023-06-27T20:25:33.594Z,3.60
2023-06-27T20:28:00.692Z,3.83
2023-06-27T20:30:27.823Z,3.70
2023-06-27T20:32:54.990Z,4.20
2023-06-27T20:35:23.662Z,3.83
2023-06-27T20:37:50.992Z,3.63
2023-06-27T20:40:18.261Z,4.07
2023-06-27T20:42:45.428Z,4.18
2023-06-27T20:45:12.624Z,3.83
2023-06-27T20:47:39.793Z,3.83
2023-06-27T20:50:08.773Z,3.88
2023-06-27T20:52:37.294Z,3.85
2023-06-27T20:55:05.000Z,3.67
2023-06-27T20:57:32.147Z,3.83
2023-06-27T20:59:59.317Z,3.70
2023-06-27T21:02:26.549Z,3.47
2023-06-27T21:04:54.525Z,3.50
2023-06-27T21:07:21.728Z,3.38
2023-06-27T21:09:50.276Z,3.50
2023-06-27T21:12:18.117Z,3.55
2023-06-27T21:14:46.259Z,3.17
2023-06-27T21:17:15.305Z,3.75
2023-06-27T21:19:42.454Z,3.55
2023-06-27T21:22:09.677Z,3.30
2023-06-27T21:24:36.780Z,3.35
2023-06-27T21:27:06.143Z,3.25
2023-06-27T21:29:33.391Z,3.58
2023-06-27T21:32:00.558Z,3.88
2023-06-27T21:34:27.754Z,3.25
2023-06-27T21:36:54.905Z,3.05
2023-06-27T21:39:22.008Z,2.97
2023-06-27T21:41:49.143Z,3.53
2023-06-27T21:44:17.793Z,2.90
2023-06-27T21:46:44.918Z,3.13
2023-06-27T21:49:12.045Z,3.60
2023-06-27T21:51:39.193Z,3.35
2023-06-27T21:54:06.377Z,4.57
2023-06-27T21:56:33.498Z,4.97
2023-06-27T21:59:00.661Z,5.15
2023-06-27T22:01:29.205Z,3.75
2023-06-27T22:03:56.472Z,3.15
2023-06-27T22:06:34.101Z,3.65
2023-06-27T22:09:09.586Z,3.13
2023-06-27T22:11:36.773Z,4.25
2023-06-27T22:14:03.996Z,4.20
2023-06-27T22:16:32.489Z,3.10
2023-06-27T22:18:59.880Z,3.67
2023-06-27T22:21:27.024Z,3.50
2023-06-27T22:23:54.372Z,5.32
2023-06-27T22:26:21.616Z,3.90
2023-06-27T22:28:48.803Z,4.13
2023-06-27T22:31:17.101Z,4.80
2023-06-27T22:33:45.638Z,4.38
2023-06-27T22:36:12.812Z,4.45
2023-06-27T22:38:39.973Z,4.35
2023-06-27T22:41:07.119Z,4.07
2023-06-27T22:43:34.224Z,4.22
2023-06-27T22:46:01.333Z,5.43
2023-06-27T22:48:28.660Z,3.22
2023-06-27T22:50:57.140Z,3.80
2023-06-27T22:53:24.298Z,4.93
2023-06-27T22:55:51.689Z,4.10
2023-06-27T22:58:18.809Z,3.60
2023-06-27T23:00:46.046Z,3.83
2023-06-27T23:20:32.763Z,3.55
2023-06-27T23:22:59.914Z,3.20
2023-06-27T23:25:27.339Z,3.63
2023-06-27T23:27:54.535Z,3.35
2023-06-27T23:30:21.668Z,3.38
2023-06-27T23:32:52.412Z,3.95
2023-06-27T23:35:19.614Z,3.30
2023-06-27T23:37:48.178Z,3.20
2023-06-27T23:40:15.351Z,3.50
2023-06-27T23:42:42.539Z,3.15
2023-06-27T23:45:10.382Z,3.13
2023-06-27T23:47:37.558Z,3.10
2023-06-27T23:50:06.073Z,3.28
2023-06-27T23:52:33.250Z,3.45
2023-06-27T23:55:01.772Z,3.13
2023-06-27T23:57:28.941Z,2.90
2023-06-27T23:59:56.107Z,3.10
