createdAt,value
2017-12-04T09:06:54.532Z,944.00
2017-12-04T09:07:54.719Z,928.00
2017-12-04T09:08:54.351Z,1128.00
2017-12-04T09:09:54.174Z,1160.00
2017-12-04T09:10:55.392Z,1116.00
2017-12-04T09:11:53.497Z,1176.00
2017-12-04T09:12:54.051Z,1184.00
2017-12-04T09:13:53.485Z,1312.00
2017-12-04T09:14:53.594Z,1300.00
2017-12-04T09:15:53.521Z,1416.00
2017-12-04T09:16:53.541Z,1540.00
2017-12-04T09:18:07.006Z,1608.00
2017-12-04T09:19:06.353Z,1352.00
2017-12-04T09:20:06.423Z,944.00
2017-12-04T09:21:06.450Z,992.00
2017-12-04T09:22:06.409Z,1036.00
2017-12-04T09:23:06.375Z,1120.00
2017-12-04T09:24:06.280Z,1288.00
2017-12-04T09:25:06.864Z,1424.00
2017-12-04T09:26:06.300Z,1248.00
2017-12-04T09:27:06.478Z,1032.00
2017-12-04T09:28:06.375Z,1088.00
2017-12-04T09:29:06.303Z,1128.00
2017-12-04T09:30:06.354Z,1212.00
2017-12-04T09:35:59.100Z,212.00
2017-12-04T09:36:59.021Z,356.00
2017-12-04T09:37:59.001Z,24.00
2017-12-04T09:38:58.989Z,204.00
2017-12-04T09:39:58.967Z,20.00
2017-12-04T09:40:58.958Z,496.00
2017-12-04T09:41:59.017Z,520.00
2017-12-04T09:42:58.948Z,168.00
2017-12-04T09:43:58.943Z,504.00
2017-12-04T09:44:58.928Z,400.00
2017-12-04T09:45:58.911Z,88.00
2017-12-04T09:46:58.886Z,12.00
2017-12-04T09:47:58.941Z,488.00
2017-12-04T09:48:58.883Z,8.00
2017-12-04T09:49:58.871Z,16.00
2017-12-04T09:50:58.916Z,436.00
2017-12-04T09:54:55.296Z,736.00
2017-12-04T09:55:44.604Z,760.00
2017-12-04T09:56:44.203Z,956.00
2017-12-04T09:57:44.108Z,1260.00
2017-12-04T09:58:44.703Z,1164.00
2017-12-04T09:59:43.992Z,1044.00
2017-12-04T10:00:44.048Z,1088.00
2017-12-04T10:01:43.988Z,972.00
2017-12-04T10:02:44.006Z,876.00
2017-12-04T10:03:43.978Z,864.00
2017-12-04T10:04:43.983Z,728.00
2017-12-04T10:05:43.976Z,724.00
2017-12-04T10:06:43.974Z,716.00
2017-12-04T10:07:43.944Z,684.00
2017-12-04T10:08:43.971Z,692.00
2017-12-04T10:09:43.903Z,676.00
2017-12-04T10:10:43.906Z,760.00
2017-12-04T10:11:43.889Z,732.00
2017-12-04T10:12:43.880Z,764.00
2017-12-04T10:13:43.872Z,700.00
2017-12-04T10:14:43.888Z,804.00
2017-12-04T10:15:43.843Z,1012.00
2017-12-04T10:16:43.849Z,1084.00
2017-12-04T10:17:43.819Z,1132.00
2017-12-04T10:18:43.853Z,1464.00
2017-12-04T10:19:43.795Z,1608.00
2017-12-04T10:20:43.784Z,1424.00
2017-12-04T10:21:43.770Z,1864.00
2017-12-04T10:22:43.749Z,2312.00
2017-12-04T10:23:43.770Z,2264.00
2017-12-04T10:24:43.771Z,1988.00
2017-12-04T10:25:43.799Z,1796.00
2017-12-04T10:26:57.486Z,1300.00
2017-12-04T10:27:44.510Z,1228.00
2017-12-04T10:28:43.879Z,1104.00
2017-12-04T10:29:43.674Z,916.00
2017-12-04T10:30:44.585Z,980.00
2017-12-04T10:31:47.446Z,1116.00
2017-12-04T10:32:43.616Z,1204.00
2017-12-04T10:33:43.599Z,1464.00
2017-12-04T10:34:44.354Z,1456.00
2017-12-04T10:35:43.834Z,1304.00
2017-12-04T10:36:43.725Z,1260.00
2017-12-04T10:38:14.707Z,1688.00
2017-12-04T10:38:44.842Z,2252.00
2017-12-04T10:39:44.717Z,2032.00
2017-12-04T10:40:44.848Z,1820.00
2017-12-04T10:41:44.650Z,2080.00
2017-12-04T10:42:44.560Z,2412.00
2017-12-04T10:43:44.781Z,2084.00
2017-12-04T10:44:44.152Z,1552.00
2017-12-04T10:45:43.694Z,1252.00
2017-12-04T10:46:44.240Z,1236.00
2017-12-04T10:47:43.578Z,1268.00
2017-12-04T10:48:43.594Z,1352.00
2017-12-04T10:49:44.671Z,1588.00
2017-12-04T10:50:43.997Z,1516.00
2017-12-04T10:51:44.662Z,1600.00
2017-12-04T10:52:43.856Z,1852.00
2017-12-04T10:53:43.507Z,1864.00
2017-12-04T10:54:43.576Z,1724.00
2017-12-04T10:55:44.412Z,1744.00
2017-12-04T10:56:43.493Z,1468.00
2017-12-04T10:57:43.990Z,1352.00
2017-12-04T10:58:43.793Z,1260.00
2017-12-04T10:59:43.619Z,1072.00
2017-12-04T11:00:43.563Z,816.00
2017-12-04T11:01:43.606Z,824.00
2017-12-04T11:02:43.308Z,772.00
2017-12-04T11:03:43.772Z,836.00
2017-12-04T11:04:43.460Z,1116.00
2017-12-04T11:05:43.425Z,1556.00
2017-12-04T11:06:43.421Z,1676.00
2017-12-04T11:07:43.287Z,1476.00
2017-12-04T11:08:53.376Z,1476.00
2017-12-04T11:09:43.428Z,1116.00
2017-12-04T11:10:43.353Z,1200.00
2017-12-04T11:11:43.244Z,1232.00
2017-12-04T11:12:44.150Z,1080.00
2017-12-04T11:13:44.493Z,1136.00
2017-12-04T11:14:44.542Z,1512.00
2017-12-04T11:15:43.212Z,1696.00
2017-12-04T11:16:43.210Z,1468.00
2017-12-04T11:17:43.176Z,1564.00
2017-12-04T11:18:43.377Z,1360.00
2017-12-04T11:19:43.107Z,1544.00
2017-12-04T11:20:43.171Z,1620.00
2017-12-04T11:21:43.747Z,1748.00
2017-12-04T11:22:43.012Z,1772.00
2017-12-04T11:23:43.159Z,2280.00
2017-12-04T11:24:43.774Z,2080.00
2017-12-04T11:25:43.182Z,1952.00
2017-12-04T11:26:43.927Z,2652.00
2017-12-04T11:27:44.315Z,2520.00
2017-12-04T11:28:43.571Z,1896.00
2017-12-04T11:29:43.140Z,1804.00
2017-12-04T11:30:44.102Z,2288.00
2017-12-04T11:31:43.078Z,2364.00
2017-12-04T11:32:43.309Z,1920.00
2017-12-04T11:33:42.988Z,1496.00
2017-12-04T11:34:42.983Z,1392.00
2017-12-04T11:35:44.799Z,1524.00
2017-12-04T11:36:43.120Z,1452.00
2017-12-04T11:37:43.020Z,1748.00
2017-12-04T11:38:43.136Z,1320.00
2017-12-04T11:39:43.884Z,1528.00
2017-12-04T11:40:42.778Z,1600.00
2017-12-04T11:41:42.797Z,1280.00
2017-12-04T11:42:42.861Z,808.00
2017-12-04T11:43:51.302Z,860.00
2017-12-04T11:44:43.364Z,980.00
2017-12-04T11:45:43.364Z,948.00
2017-12-04T11:46:42.980Z,1056.00
2017-12-04T11:47:43.626Z,1300.00
2017-12-04T11:48:43.250Z,1140.00
2017-12-04T11:49:42.855Z,1396.00
2017-12-04T11:50:43.146Z,1724.00
2017-12-04T11:54:16.851Z,2608.00
2017-12-04T11:55:16.438Z,3072.00
2017-12-04T11:56:16.497Z,3500.00
2017-12-04T11:57:16.613Z,2232.00
2017-12-04T11:58:16.486Z,2432.00
2017-12-04T11:59:15.710Z,2912.00
2017-12-04T12:00:16.933Z,3012.00
2017-12-04T12:03:17.663Z,2836.00
2017-12-04T12:04:18.275Z,3004.00
2017-12-04T12:05:18.251Z,3208.00
2017-12-04T12:06:18.524Z,3952.00
2017-12-04T12:07:17.566Z,3712.00
2017-12-04T12:08:17.437Z,3752.00
2017-12-04T12:15:17.927Z,3300.00
2017-12-04T12:16:17.919Z,3204.00
2017-12-04T12:17:18.452Z,2836.00
2017-12-04T12:18:18.477Z,2412.00
2017-12-04T12:19:20.418Z,2176.00
2017-12-04T12:20:18.245Z,2492.00
2017-12-04T12:21:17.348Z,2680.00
2017-12-04T12:24:01.153Z,3444.00
2017-12-04T12:25:00.154Z,2952.00
2017-12-04T12:25:59.022Z,3372.00
2017-12-04T12:26:59.082Z,3144.00
2017-12-04T12:27:58.402Z,2996.00
2017-12-04T12:28:58.538Z,3808.00
2017-12-04T12:30:05.190Z,4412.00
2017-12-04T12:31:14.078Z,4568.00
2017-12-04T12:31:59.205Z,4872.00
2017-12-04T12:33:00.178Z,4792.00
2017-12-04T12:33:59.208Z,4092.00
2017-12-04T12:35:00.455Z,4672.00
2017-12-04T12:35:59.017Z,4000.00
2017-12-04T12:39:05.398Z,2760.00
2017-12-04T12:40:05.143Z,2404.00
2017-12-04T12:47:48.633Z,2772.00
2017-12-04T12:48:47.624Z,2816.00
2017-12-04T12:49:47.760Z,2384.00
2017-12-04T12:50:47.244Z,2612.00
2017-12-04T12:51:47.398Z,2664.00
2017-12-04T12:52:46.928Z,2572.00
2017-12-04T12:53:48.516Z,2396.00
2017-12-04T12:54:46.861Z,2800.00
2017-12-04T12:55:47.533Z,2728.00
2017-12-04T12:56:48.132Z,2068.00
2017-12-04T12:57:57.744Z,2056.00
2017-12-04T13:05:54.773Z,2556.00
2017-12-04T13:07:47.750Z,2704.00
2017-12-04T13:08:48.318Z,3024.00
2017-12-04T13:09:47.757Z,3352.00
2017-12-04T13:10:47.873Z,3140.00
2017-12-04T13:11:48.096Z,2600.00
2017-12-04T13:12:47.754Z,2376.00
2017-12-04T13:13:47.777Z,2584.00
2017-12-04T13:14:47.441Z,2604.00
2017-12-04T13:15:48.057Z,2736.00
2017-12-04T13:16:47.645Z,2760.00
2017-12-04T13:17:47.837Z,2724.00
2017-12-04T13:18:47.234Z,2524.00
2017-12-04T13:19:47.156Z,2160.00
2017-12-04T13:20:47.180Z,1936.00
2017-12-04T13:21:47.227Z,1972.00
2017-12-04T13:24:53.997Z,2368.00
2017-12-04T13:29:49.769Z,1676.00
2017-12-04T13:31:47.249Z,1864.00
2017-12-04T13:33:08.744Z,1976.00
2017-12-04T13:33:49.784Z,2236.00
2017-12-04T13:38:28.812Z,6208.00
2017-12-04T13:39:28.343Z,6228.00
2017-12-04T13:40:28.387Z,6540.00
2017-12-04T13:41:28.341Z,6368.00
2017-12-04T13:42:28.279Z,6832.00
2017-12-04T13:43:28.253Z,6712.00
2017-12-04T13:44:28.286Z,6844.00
2017-12-04T13:45:28.256Z,6252.00
2017-12-04T13:46:28.221Z,6356.00
2017-12-04T13:47:28.354Z,6004.00
2017-12-04T13:48:28.194Z,5760.00
2017-12-04T13:49:28.182Z,5324.00
2017-12-04T13:50:28.162Z,5076.00
2017-12-04T13:51:28.154Z,4000.00
2017-12-04T13:52:28.136Z,5500.00
2017-12-04T13:53:28.260Z,5168.00
2017-12-04T13:54:28.112Z,4820.00
2017-12-04T13:55:28.100Z,5092.00
2017-12-04T13:56:28.091Z,4960.00
2017-12-04T13:57:28.073Z,4160.00
2017-12-04T13:58:28.063Z,3768.00
2017-12-04T13:59:28.129Z,4152.00
2017-12-04T14:00:28.037Z,4520.00
2017-12-04T14:01:28.934Z,3768.00
2017-12-04T14:02:28.019Z,3872.00
2017-12-04T14:03:28.009Z,3892.00
2017-12-04T14:04:27.997Z,3844.00
2017-12-04T14:05:28.140Z,3668.00
2017-12-04T14:06:27.967Z,3176.00
2017-12-04T14:07:27.953Z,1984.00
2017-12-04T14:08:27.938Z,1992.00
2017-12-04T14:09:27.930Z,2104.00
2017-12-04T14:10:27.911Z,1952.00
2017-12-04T14:11:27.939Z,1736.00
2017-12-04T14:12:28.456Z,1608.00
2017-12-04T14:13:27.901Z,1284.00
2017-12-04T14:14:27.860Z,1120.00
2017-12-04T14:15:28.101Z,1052.00
2017-12-04T14:16:27.913Z,1088.00
2017-12-04T14:17:27.871Z,1028.00
2017-12-04T14:18:27.872Z,876.00
2017-12-04T14:19:27.977Z,852.00
2017-12-04T14:20:30.438Z,812.00
2017-12-04T14:21:27.774Z,920.00
2017-12-04T14:22:27.770Z,1072.00
2017-12-04T14:23:27.793Z,900.00
2017-12-04T14:24:27.744Z,756.00
2017-12-04T14:25:28.445Z,848.00
2017-12-04T14:26:27.708Z,1020.00
2017-12-04T14:27:27.697Z,1144.00
2017-12-04T14:28:27.872Z,1256.00
2017-12-04T14:29:27.667Z,1312.00
2017-12-04T14:30:27.712Z,1476.00
2017-12-04T14:48:44.375Z,280.00
2017-12-04T14:49:44.273Z,268.00
2017-12-04T14:50:44.159Z,288.00
2017-12-04T14:51:44.698Z,248.00
2017-12-04T14:52:44.023Z,188.00
2017-12-04T14:53:43.984Z,152.00
2017-12-04T14:54:43.973Z,140.00
2017-12-04T14:55:43.960Z,124.00
2017-12-04T14:56:43.964Z,124.00
2017-12-04T14:57:43.979Z,120.00
2017-12-04T14:58:43.914Z,136.00
2017-12-04T14:59:43.913Z,152.00
2017-12-04T15:00:43.877Z,124.00
2017-12-04T15:01:43.861Z,120.00
2017-12-04T15:02:44.003Z,128.00
2017-12-04T15:03:43.841Z,144.00
2017-12-04T15:04:43.846Z,160.00
2017-12-04T15:05:43.850Z,168.00
2017-12-04T15:06:43.794Z,208.00
2017-12-04T15:07:43.781Z,196.00
2017-12-04T15:08:43.909Z,176.00
2017-12-04T15:09:43.771Z,168.00
2017-12-04T15:10:43.735Z,180.00
2017-12-04T15:11:43.726Z,184.00
2017-12-04T15:12:43.705Z,176.00
2017-12-04T15:13:43.694Z,164.00
2017-12-04T15:14:43.739Z,156.00
2017-12-04T15:15:43.669Z,132.00
2017-12-04T15:16:43.653Z,128.00
2017-12-04T15:17:43.634Z,120.00
2017-12-04T15:18:43.627Z,108.00
2017-12-04T15:19:43.614Z,84.00
2017-12-04T15:20:43.749Z,72.00
2017-12-04T15:21:43.588Z,64.00
2017-12-04T15:22:43.570Z,52.00
2017-12-04T15:23:43.567Z,44.00
2017-12-04T15:24:43.545Z,40.00
2017-12-04T15:25:43.541Z,40.00
2017-12-04T15:26:43.567Z,36.00
2017-12-04T15:27:43.498Z,32.00
2017-12-04T15:28:44.575Z,36.00
2017-12-04T15:29:43.689Z,32.00
2017-12-04T15:30:44.187Z,20.00
2017-12-04T15:34:22.066Z,16.00
2017-12-04T15:35:21.714Z,16.00
2017-12-04T15:36:21.237Z,12.00
2017-12-04T15:52:23.936Z,0.00
2017-12-04T15:53:24.266Z,0.00
2017-12-04T15:54:24.097Z,4.00
2017-12-04T15:55:23.152Z,0.00
2017-12-04T15:56:23.311Z,0.00
2017-12-04T15:57:23.691Z,0.00
2017-12-04T15:58:24.625Z,0.00
2017-12-04T15:59:22.955Z,0.00
2017-12-04T16:00:22.928Z,0.00
2017-12-04T16:01:23.662Z,0.00
2017-12-04T16:02:22.911Z,0.00
2017-12-04T16:03:28.975Z,0.00
2017-12-04T16:04:24.066Z,0.00
2017-12-04T16:05:25.576Z,0.00
2017-12-04T16:11:28.115Z,0.00
2017-12-04T16:12:27.550Z,0.00
2017-12-04T16:13:27.391Z,0.00
2017-12-04T16:14:27.258Z,0.00
2017-12-04T16:15:32.407Z,0.00
2017-12-04T16:18:14.536Z,0.00
2017-12-04T16:19:14.226Z,0.00
2017-12-04T16:20:13.606Z,0.00
2017-12-04T16:21:14.171Z,0.00
2017-12-04T16:22:13.891Z,0.00
2017-12-04T16:23:14.313Z,0.00
2017-12-04T16:24:15.149Z,0.00
2017-12-04T16:25:14.222Z,0.00
2017-12-04T16:26:13.388Z,0.00
2017-12-04T16:27:13.735Z,0.00
2017-12-04T16:28:13.831Z,0.00
2017-12-04T16:29:13.550Z,0.00
2017-12-04T16:30:14.072Z,0.00
2017-12-04T16:31:14.134Z,0.00
2017-12-04T16:32:14.254Z,0.00
2017-12-04T16:33:13.283Z,0.00
2017-12-04T16:34:13.303Z,0.00
2017-12-04T16:35:13.326Z,0.00
2017-12-04T16:36:13.298Z,0.00
2017-12-04T16:37:13.526Z,0.00
2017-12-04T16:38:13.430Z,0.00
2017-12-04T16:39:13.803Z,0.00
2017-12-04T16:40:13.218Z,0.00
2017-12-04T16:41:14.210Z,0.00
2017-12-04T16:42:13.216Z,0.00
2017-12-04T16:43:14.096Z,0.00
2017-12-04T16:44:13.495Z,0.00
2017-12-04T16:45:13.180Z,0.00
2017-12-04T16:46:13.311Z,0.00
2017-12-04T16:47:13.678Z,0.00
2017-12-04T16:48:13.363Z,0.00
2017-12-04T16:49:13.126Z,0.00
2017-12-04T16:50:13.198Z,0.00
2017-12-04T16:51:14.328Z,0.00
2017-12-04T16:52:13.042Z,0.00
2017-12-04T16:53:13.231Z,0.00
2017-12-04T16:54:13.260Z,0.00
2017-12-04T16:55:13.270Z,0.00
2017-12-04T16:56:13.653Z,0.00
2017-12-04T16:57:13.671Z,0.00
2017-12-04T16:58:13.145Z,0.00
2017-12-04T16:59:13.980Z,0.00
2017-12-04T17:00:13.452Z,0.00
2017-12-04T17:01:13.062Z,0.00
2017-12-04T17:02:13.441Z,0.00
2017-12-04T17:03:13.202Z,0.00
2017-12-04T17:04:12.862Z,0.00
2017-12-04T17:05:13.624Z,0.00
2017-12-04T17:06:13.225Z,0.00
2017-12-04T17:07:13.735Z,0.00
2017-12-04T17:08:12.765Z,0.00
2017-12-04T17:09:13.087Z,0.00
2017-12-04T17:10:13.689Z,0.00
2017-12-04T17:11:13.138Z,0.00
2017-12-04T17:12:12.776Z,0.00
2017-12-04T17:13:12.859Z,0.00
2017-12-04T17:14:12.767Z,0.00
2017-12-04T17:15:13.183Z,0.00
2017-12-04T17:16:12.631Z,0.00
2017-12-04T17:17:12.921Z,0.00
2017-12-04T17:18:12.679Z,0.00
2017-12-04T17:19:13.299Z,0.00
2017-12-04T17:20:12.742Z,0.00
2017-12-04T17:21:12.646Z,0.00
2017-12-04T17:22:12.868Z,0.00
2017-12-04T17:23:12.580Z,0.00
2017-12-04T17:24:12.602Z,0.00
2017-12-04T17:25:12.703Z,0.00
2017-12-04T17:26:12.535Z,0.00
2017-12-04T17:27:12.530Z,0.00
2017-12-04T17:30:01.321Z,0.00
2017-12-04T17:31:01.208Z,0.00
2017-12-04T18:01:17.162Z,0.00
2017-12-04T18:02:16.602Z,0.00
2017-12-04T18:03:16.713Z,0.00
2017-12-04T18:04:16.652Z,0.00
2017-12-04T18:05:16.698Z,0.00
2017-12-04T18:06:16.630Z,0.00
2017-12-04T18:07:17.101Z,0.00
2017-12-04T18:08:15.881Z,0.00
2017-12-04T18:09:15.898Z,0.00
2017-12-04T18:10:15.866Z,0.00
2017-12-04T18:11:15.447Z,0.00
2017-12-04T18:12:15.428Z,0.00
2017-12-04T18:13:15.490Z,0.00
2017-12-04T18:14:15.407Z,0.00
2017-12-04T18:15:15.390Z,0.00
2017-12-04T18:16:15.382Z,0.00
2017-12-04T18:17:15.377Z,0.00
2017-12-04T18:18:15.350Z,0.00
2017-12-04T18:19:15.360Z,0.00
2017-12-04T18:20:15.325Z,0.00
2017-12-04T18:21:15.305Z,0.00
2017-12-04T18:22:15.294Z,0.00
2017-12-04T18:23:15.277Z,0.00
2017-12-04T18:24:15.403Z,0.00
2017-12-04T18:25:15.248Z,0.00
2017-12-04T18:26:15.233Z,0.00
2017-12-04T18:27:15.221Z,0.00
2017-12-04T18:28:15.203Z,0.00
2017-12-04T18:29:15.198Z,0.00
2017-12-04T18:30:15.215Z,0.00
2017-12-04T18:31:15.163Z,0.00
2017-12-04T18:32:15.144Z,0.00
2017-12-04T18:33:15.134Z,0.00
2017-12-04T18:34:15.117Z,0.00
2017-12-04T18:35:15.236Z,0.00
2017-12-04T18:36:15.087Z,0.00
2017-12-04T18:37:15.076Z,0.00
2017-12-04T18:38:15.069Z,0.00
2017-12-04T18:39:15.057Z,0.00
2017-12-04T18:40:15.044Z,0.00
2017-12-04T18:41:15.087Z,0.00
2017-12-04T18:42:15.015Z,0.00
2017-12-04T18:43:15.011Z,0.00
2017-12-04T18:44:15.040Z,0.00
2017-12-04T18:45:14.976Z,0.00
2017-12-04T18:46:14.965Z,0.00
2017-12-04T18:47:14.983Z,0.00
2017-12-04T18:48:14.932Z,0.00
2017-12-04T18:49:14.922Z,0.00
2017-12-04T18:50:14.913Z,0.00
2017-12-04T18:51:14.939Z,0.00
2017-12-04T18:52:14.876Z,0.00
2017-12-04T18:53:14.885Z,0.00
2017-12-04T18:54:14.856Z,0.00
2017-12-04T18:55:14.841Z,0.00
2017-12-04T18:56:14.813Z,0.00
2017-12-04T18:57:14.835Z,0.00
2017-12-04T18:58:14.793Z,0.00
2017-12-04T18:59:14.778Z,0.00
2017-12-04T19:00:14.761Z,0.00
2017-12-04T19:01:14.744Z,0.00
2017-12-04T19:02:14.865Z,0.00
2017-12-04T19:03:14.714Z,0.00
2017-12-04T19:04:14.703Z,0.00
2017-12-04T19:05:14.696Z,0.00
2017-12-04T19:06:14.681Z,0.00
2017-12-04T19:07:14.675Z,0.00
2017-12-04T19:08:14.682Z,0.00
2017-12-04T19:09:14.641Z,0.00
2017-12-04T19:10:14.615Z,0.00
2017-12-04T19:11:14.610Z,0.00
2017-12-04T19:12:14.639Z,0.00
2017-12-04T19:13:14.571Z,0.00
2017-12-04T19:14:14.551Z,0.00
2017-12-04T19:15:14.547Z,0.00
2017-12-04T19:16:14.547Z,0.00
2017-12-04T19:17:14.521Z,0.00
2017-12-04T19:18:14.529Z,0.00
2017-12-04T19:19:14.488Z,0.00
2017-12-04T19:20:14.480Z,0.00
2017-12-04T19:21:14.460Z,0.00
2017-12-04T19:22:14.599Z,0.00
2017-12-04T19:23:14.434Z,0.00
2017-12-04T19:24:14.431Z,0.00
2017-12-04T19:25:14.420Z,0.00
2017-12-04T19:26:14.395Z,0.00
2017-12-04T19:27:14.372Z,0.00
2017-12-04T19:28:14.418Z,0.00
2017-12-04T19:29:14.362Z,0.00
2017-12-04T19:30:14.335Z,0.00
2017-12-04T19:31:14.321Z,0.00
2017-12-04T19:32:14.307Z,0.00
2017-12-04T19:33:14.297Z,0.00
2017-12-04T19:34:14.311Z,0.00
2017-12-04T19:35:14.271Z,0.00
2017-12-04T19:36:14.247Z,0.00
2017-12-04T19:37:14.234Z,0.00
2017-12-04T19:38:14.220Z,0.00
2017-12-04T19:39:14.265Z,0.00
2017-12-04T19:40:14.202Z,0.00
2017-12-04T19:41:14.205Z,0.00
2017-12-04T19:42:14.173Z,0.00
2017-12-04T19:43:14.160Z,0.00
2017-12-04T19:44:14.152Z,0.00
2017-12-04T19:45:14.212Z,0.00
2017-12-04T19:46:14.122Z,0.00
2017-12-04T19:47:14.105Z,0.00
2017-12-04T19:48:14.090Z,0.00
2017-12-04T19:49:14.071Z,0.00
2017-12-04T19:50:14.065Z,0.00
2017-12-04T19:51:14.105Z,0.00
2017-12-04T19:52:14.039Z,0.00
2017-12-04T19:53:14.051Z,0.00
2017-12-04T19:54:14.002Z,0.00
2017-12-04T19:55:13.994Z,0.00
2017-12-04T19:56:13.965Z,0.00
2017-12-04T19:57:14.019Z,0.00
2017-12-04T19:58:13.936Z,0.00
2017-12-04T19:59:13.930Z,0.00
2017-12-04T20:00:13.905Z,0.00
2017-12-04T20:01:13.899Z,0.00
2017-12-04T20:02:13.892Z,0.00
2017-12-04T20:03:13.911Z,0.00
2017-12-04T20:04:13.852Z,0.00
2017-12-04T20:05:13.848Z,0.00
2017-12-04T20:06:13.826Z,0.00
2017-12-04T20:07:13.862Z,0.00
2017-12-04T20:08:13.805Z,0.00
2017-12-04T20:09:13.795Z,0.00
2017-12-04T20:10:13.778Z,0.00
2017-12-04T20:11:13.761Z,0.00
2017-12-04T20:12:13.750Z,0.00
2017-12-04T20:13:13.822Z,0.00
2017-12-04T20:14:13.714Z,0.00
2017-12-04T20:15:13.698Z,0.00
2017-12-04T20:16:13.694Z,0.00
2017-12-04T20:17:13.668Z,0.00
2017-12-04T20:18:13.665Z,0.00
2017-12-04T20:19:13.710Z,0.00
2017-12-04T20:20:13.629Z,0.00
2017-12-04T20:21:13.624Z,0.00
2017-12-04T20:22:13.604Z,0.00
2017-12-04T20:23:13.594Z,0.00
2017-12-04T20:24:13.599Z,0.00
2017-12-04T20:25:13.612Z,0.00
2017-12-04T20:26:13.596Z,0.00
2017-12-04T20:27:13.536Z,0.00
2017-12-04T20:28:13.522Z,0.00
2017-12-04T20:29:13.505Z,0.00
2017-12-04T20:30:13.493Z,0.00
2017-12-04T20:31:13.481Z,0.00
2017-12-04T20:32:13.509Z,0.00
2017-12-04T20:33:13.560Z,0.00
2017-12-04T20:34:13.459Z,0.00
2017-12-04T20:35:13.418Z,0.00
2017-12-04T20:36:13.406Z,0.00
2017-12-04T20:37:13.538Z,0.00
2017-12-04T20:38:13.524Z,0.00
2017-12-04T20:39:13.368Z,0.00
2017-12-04T20:40:13.355Z,0.00
2017-12-04T20:41:13.341Z,0.00
2017-12-04T20:42:13.330Z,0.00
2017-12-04T20:43:13.324Z,0.00
2017-12-04T20:44:13.441Z,0.00
2017-12-04T20:45:13.274Z,0.00
2017-12-04T20:46:13.269Z,0.00
2017-12-04T20:47:13.272Z,0.00
2017-12-04T20:48:13.247Z,0.00
2017-12-04T20:49:13.225Z,0.00
2017-12-04T20:50:13.266Z,0.00
2017-12-04T20:51:13.198Z,0.00
2017-12-04T20:52:13.187Z,0.00
2017-12-04T20:53:13.178Z,0.00
2017-12-04T20:54:13.184Z,0.00
2017-12-04T20:55:13.136Z,0.00
2017-12-04T20:56:13.127Z,0.00
2017-12-04T20:57:13.122Z,0.00
2017-12-04T20:58:13.121Z,0.00
2017-12-04T20:59:13.235Z,0.00
2017-12-04T21:00:13.071Z,0.00
2017-12-04T21:01:13.057Z,0.00
2017-12-04T21:02:13.055Z,0.00
2017-12-04T21:03:13.031Z,0.00
2017-12-04T21:04:13.012Z,0.00
2017-12-04T21:05:13.137Z,0.00
2017-12-04T21:06:12.986Z,0.00
2017-12-04T21:07:12.964Z,0.00
2017-12-04T21:08:12.960Z,0.00
2017-12-04T21:09:12.938Z,0.00
2017-12-04T21:10:12.925Z,0.00
2017-12-04T21:11:12.938Z,0.00
2017-12-04T21:12:12.903Z,0.00
2017-12-04T21:13:12.886Z,0.00
2017-12-04T21:14:12.877Z,0.00
2017-12-04T21:15:12.855Z,0.00
2017-12-04T21:16:12.912Z,0.00
2017-12-04T21:17:12.825Z,0.00
2017-12-04T21:18:12.815Z,0.00
2017-12-04T21:19:12.806Z,0.00
2017-12-04T21:20:12.791Z,0.00
2017-12-04T21:21:12.779Z,0.00
2017-12-04T21:22:12.822Z,0.00
2017-12-04T21:23:12.744Z,0.00
2017-12-04T21:24:12.733Z,0.00
2017-12-04T21:25:12.719Z,0.00
2017-12-04T21:26:12.712Z,0.00
2017-12-04T21:27:12.695Z,0.00
2017-12-04T21:28:12.710Z,0.00
2017-12-04T21:29:12.661Z,0.00
2017-12-04T21:30:12.651Z,0.00
2017-12-04T21:31:12.637Z,0.00
2017-12-04T21:32:12.620Z,0.00
2017-12-04T21:33:12.675Z,0.00
2017-12-04T21:34:12.582Z,0.00
2017-12-04T21:35:12.570Z,0.00
2017-12-04T21:36:12.566Z,0.00
2017-12-04T21:37:12.553Z,0.00
2017-12-04T21:38:12.534Z,0.00
2017-12-04T21:39:12.543Z,0.00
2017-12-04T21:40:12.496Z,0.00
2017-12-04T21:41:12.491Z,0.00
2017-12-04T21:42:12.475Z,0.00
2017-12-04T21:43:12.495Z,0.00
2017-12-04T21:44:12.449Z,0.00
2017-12-04T21:45:12.427Z,0.00
2017-12-04T21:46:12.419Z,0.00
2017-12-04T21:47:12.396Z,0.00
2017-12-04T21:48:12.760Z,0.00
2017-12-04T21:49:12.380Z,0.00
2017-12-04T21:50:12.363Z,0.00
2017-12-04T21:51:12.351Z,0.00
2017-12-04T21:52:12.330Z,0.00
2017-12-04T21:53:12.329Z,0.00
2017-12-04T21:54:12.365Z,0.00
2017-12-04T21:55:12.286Z,0.00
2017-12-04T21:56:12.292Z,0.00
2017-12-04T21:57:12.266Z,0.00
2017-12-04T21:58:12.249Z,0.00
2017-12-04T21:59:12.235Z,0.00
2017-12-04T22:00:12.282Z,0.00
2017-12-04T22:01:12.205Z,0.00
2017-12-04T22:02:12.184Z,0.00
2017-12-04T22:03:12.171Z,0.00
2017-12-04T22:04:12.155Z,0.00
2017-12-04T22:05:12.140Z,0.00
2017-12-04T22:06:12.159Z,0.00
2017-12-04T22:07:12.116Z,0.00
2017-12-04T22:08:12.137Z,0.00
2017-12-04T22:09:12.082Z,0.00
2017-12-04T22:10:12.070Z,0.00
2017-12-04T22:11:12.112Z,0.00
2017-12-04T22:12:12.053Z,0.00
2017-12-04T22:13:12.026Z,0.00
2017-12-04T22:14:12.005Z,0.00
2017-12-04T22:15:12.005Z,0.00
2017-12-04T22:16:11.986Z,0.00
2017-12-04T22:17:12.111Z,0.00
2017-12-04T22:18:11.966Z,0.00
2017-12-04T22:19:11.952Z,0.00
2017-12-04T22:20:11.934Z,0.00
2017-12-04T22:21:11.904Z,0.00
2017-12-04T22:22:11.906Z,0.00
2017-12-04T22:23:11.945Z,0.00
2017-12-04T22:24:11.884Z,0.00
2017-12-04T22:25:11.861Z,0.00
2017-12-04T22:26:11.859Z,0.00
2017-12-04T22:27:11.839Z,0.00
2017-12-04T22:28:11.806Z,0.00
2017-12-04T22:29:11.828Z,0.00
2017-12-04T22:30:11.783Z,0.00
2017-12-04T22:31:11.785Z,0.00
2017-12-04T22:32:11.777Z,0.00
2017-12-04T22:33:11.784Z,0.00
2017-12-04T22:34:11.725Z,0.00
2017-12-04T22:35:11.720Z,0.00
2017-12-04T22:36:11.699Z,0.00
2017-12-04T22:37:11.706Z,0.00
2017-12-04T22:38:11.743Z,0.00
2017-12-04T22:39:11.669Z,0.00
2017-12-04T22:40:11.643Z,0.00
2017-12-04T22:41:11.640Z,0.00
2017-12-04T22:42:11.655Z,0.00
2017-12-04T22:43:11.604Z,0.00
2017-12-04T22:44:11.748Z,0.00
2017-12-04T22:45:11.600Z,0.00
2017-12-04T22:46:11.561Z,0.00
2017-12-04T22:47:11.549Z,0.00
2017-12-04T22:48:11.521Z,0.00
2017-12-04T22:49:11.526Z,0.00
2017-12-04T22:50:11.537Z,0.00
2017-12-04T22:51:11.555Z,0.00
2017-12-04T22:52:11.473Z,0.00
2017-12-04T22:53:11.460Z,0.00
2017-12-04T22:54:11.448Z,0.00
2017-12-04T22:55:11.602Z,0.00
2017-12-04T22:56:11.418Z,0.00
2017-12-04T22:57:11.399Z,0.00
2017-12-04T22:58:11.391Z,0.00
2017-12-04T22:59:11.382Z,0.00
2017-12-04T23:00:11.372Z,0.00
2017-12-04T23:01:11.464Z,0.00
2017-12-04T23:02:11.346Z,0.00
2017-12-04T23:03:11.311Z,0.00
2017-12-04T23:04:12.219Z,0.00
2017-12-04T23:05:11.301Z,0.00
2017-12-04T23:06:11.269Z,0.00
2017-12-04T23:07:11.335Z,0.00
2017-12-04T23:08:11.247Z,0.00
2017-12-04T23:09:11.481Z,0.00
2017-12-04T23:10:11.239Z,0.00
2017-12-04T23:11:11.213Z,0.00
2017-12-04T23:12:11.183Z,0.00
2017-12-04T23:13:11.256Z,0.00
2017-12-04T23:14:11.162Z,0.00
2017-12-04T23:15:11.152Z,0.00
2017-12-04T23:16:11.136Z,0.00
2017-12-04T23:17:11.113Z,0.00
2017-12-04T23:18:11.124Z,0.00
2017-12-04T23:19:11.229Z,0.00
2017-12-04T23:20:11.104Z,0.00
2017-12-04T23:21:11.081Z,0.00
2017-12-04T23:22:11.063Z,0.00
2017-12-04T23:23:11.038Z,0.00
2017-12-04T23:24:11.024Z,0.00
2017-12-04T23:25:11.066Z,0.00
2017-12-04T23:26:10.991Z,0.00
2017-12-04T23:27:10.977Z,0.00
2017-12-04T23:28:10.968Z,0.00
2017-12-04T23:29:10.982Z,0.00
2017-12-04T23:30:10.939Z,0.00
2017-12-04T23:31:11.074Z,0.00
2017-12-04T23:32:10.913Z,0.00
2017-12-04T23:33:10.908Z,0.00
2017-12-04T23:34:10.909Z,0.00
2017-12-04T23:35:10.879Z,0.00
2017-12-04T23:36:10.852Z,0.00
2017-12-04T23:37:10.977Z,0.00
2017-12-04T23:38:10.832Z,0.00
2017-12-04T23:39:10.831Z,0.00
2017-12-04T23:40:10.840Z,0.00
2017-12-04T23:41:10.775Z,0.00
2017-12-04T23:42:10.767Z,0.00
2017-12-04T23:43:10.896Z,0.00
2017-12-04T23:44:10.752Z,0.00
2017-12-04T23:45:10.731Z,0.00
2017-12-04T23:46:10.721Z,0.00
2017-12-04T23:47:10.703Z,0.00
2017-12-04T23:48:10.695Z,0.00
2017-12-04T23:49:10.705Z,0.00
2017-12-04T23:50:10.659Z,0.00
2017-12-04T23:51:10.635Z,0.00
2017-12-04T23:52:10.629Z,0.00
2017-12-04T23:53:10.611Z,0.00
2017-12-04T23:54:10.666Z,0.00
2017-12-04T23:55:10.598Z,0.00
2017-12-04T23:56:10.573Z,0.00
2017-12-04T23:57:10.556Z,0.00