createdAt,value
2018-09-14T00:01:04.420Z,15.70
2018-09-14T00:03:39.106Z,15.60
2018-09-14T00:06:13.929Z,15.70
2018-09-14T00:08:48.469Z,15.80
2018-09-14T00:11:23.021Z,15.80
2018-09-14T00:13:57.857Z,15.70
2018-09-14T00:16:32.886Z,15.70
2018-09-14T00:19:07.725Z,15.60
2018-09-14T00:21:42.525Z,15.60
2018-09-14T00:24:17.139Z,15.60
2018-09-14T00:26:51.891Z,15.70
2018-09-14T00:29:26.258Z,15.70
2018-09-14T00:32:01.189Z,15.80
2018-09-14T00:34:35.892Z,15.80
2018-09-14T00:37:10.490Z,15.70
2018-09-14T00:39:45.245Z,15.60
2018-09-14T00:42:19.925Z,15.50
2018-09-14T00:44:54.827Z,15.60
2018-09-14T00:47:29.827Z,15.60
2018-09-14T00:50:04.710Z,15.50
2018-09-14T00:52:39.790Z,15.50
2018-09-14T00:55:14.527Z,15.50
2018-09-14T00:57:49.658Z,15.60
2018-09-14T01:00:24.367Z,15.80
2018-09-14T01:02:59.116Z,15.70
2018-09-14T01:05:33.922Z,15.60
2018-09-14T01:08:08.688Z,15.60
2018-09-14T01:10:43.594Z,15.70
2018-09-14T01:13:18.275Z,15.80
2018-09-14T01:15:52.684Z,15.80
2018-09-14T01:18:27.176Z,15.90
2018-09-14T01:21:01.933Z,15.90
2018-09-14T01:23:36.656Z,15.80
2018-09-14T01:26:11.118Z,15.80
2018-09-14T01:28:45.680Z,15.80
2018-09-14T01:31:20.450Z,15.80
2018-09-14T01:33:55.193Z,15.70
2018-09-14T01:36:30.480Z,15.70
2018-09-14T01:39:10.477Z,15.80
2018-09-14T01:41:45.679Z,15.80
2018-09-14T01:44:20.226Z,15.70
2018-09-14T01:46:54.994Z,15.70
2018-09-14T01:49:29.842Z,15.80
2018-09-14T01:52:04.734Z,15.90
2018-09-14T01:54:39.560Z,15.90
2018-09-14T01:57:15.304Z,15.80
2018-09-14T01:59:50.001Z,15.70
2018-09-14T02:02:24.615Z,15.90
2018-09-14T02:04:59.829Z,15.90
2018-09-14T02:07:34.516Z,15.90
2018-09-14T02:10:09.146Z,15.90
2018-09-14T02:12:43.655Z,15.90
2018-09-14T02:15:18.287Z,15.90
2018-09-14T02:17:53.127Z,15.80
2018-09-14T02:20:27.803Z,15.50
2018-09-14T02:23:02.676Z,15.50
2018-09-14T02:25:37.633Z,15.50
2018-09-14T02:28:12.218Z,15.60
2018-09-14T02:30:46.674Z,15.70
2018-09-14T02:33:21.495Z,15.80
2018-09-14T02:35:55.908Z,15.70
2018-09-14T02:38:30.736Z,15.70
2018-09-14T02:41:06.093Z,15.60
2018-09-14T02:43:41.072Z,15.60
2018-09-14T02:46:16.134Z,15.50
2018-09-14T02:48:50.712Z,15.50
2018-09-14T02:51:25.124Z,15.50
2018-09-14T02:54:00.437Z,15.60
2018-09-14T02:56:35.204Z,15.60
2018-09-14T02:59:10.233Z,15.60
2018-09-14T03:01:45.062Z,15.70
2018-09-14T03:04:19.685Z,15.70
2018-09-14T03:06:54.530Z,15.60
2018-09-14T03:09:29.745Z,15.50
2018-09-14T03:12:04.420Z,15.50
2018-09-14T03:14:39.113Z,15.60
2018-09-14T03:17:14.130Z,15.60
2018-09-14T03:19:48.655Z,15.70
2018-09-14T03:22:23.106Z,15.70
2018-09-14T03:24:57.907Z,15.70
2018-09-14T03:27:32.936Z,15.70
2018-09-14T03:30:08.187Z,15.60
2018-09-14T03:32:44.825Z,15.40
2018-09-14T03:35:19.499Z,15.30
2018-09-14T03:37:54.265Z,15.50
2018-09-14T03:40:28.987Z,15.50
2018-09-14T03:43:04.267Z,15.60
2018-09-14T03:45:42.681Z,15.70
2018-09-14T03:48:17.462Z,15.70
2018-09-14T03:50:52.131Z,15.70
2018-09-14T03:53:27.090Z,15.70
2018-09-14T03:56:02.345Z,15.70
2018-09-14T03:58:37.285Z,15.60
2018-09-14T04:01:12.269Z,15.50
2018-09-14T04:03:47.127Z,15.40
2018-09-14T04:06:21.924Z,15.50
2018-09-14T04:08:56.691Z,15.40
2018-09-14T04:11:31.534Z,15.40
2018-09-14T04:14:06.217Z,15.40
2018-09-14T04:16:41.063Z,15.30
2018-09-14T04:19:16.467Z,15.30
2018-09-14T04:21:51.210Z,15.30
2018-09-14T04:24:25.700Z,15.40
2018-09-14T04:27:00.688Z,15.30
2018-09-14T04:29:35.329Z,15.40
2018-09-14T04:32:09.730Z,15.40
2018-09-14T04:34:44.464Z,15.40
2018-09-14T04:37:19.023Z,15.60
2018-09-14T04:39:53.572Z,15.50
2018-09-14T04:42:30.100Z,15.40
2018-09-14T04:45:05.058Z,15.50
2018-09-14T04:47:39.718Z,15.40
2018-09-14T04:50:14.328Z,15.30
2018-09-14T04:52:48.878Z,15.40
2018-09-14T04:55:23.627Z,15.50
2018-09-14T04:57:58.597Z,15.50
2018-09-14T05:00:33.924Z,15.50
2018-09-14T05:03:08.765Z,15.60
2018-09-14T05:05:43.906Z,15.70
2018-09-14T05:08:19.024Z,15.70
2018-09-14T05:10:53.935Z,15.60
2018-09-14T05:13:28.950Z,15.50
2018-09-14T05:16:04.216Z,15.60
2018-09-14T05:18:39.676Z,15.60
2018-09-14T05:21:14.696Z,15.60
2018-09-14T05:23:49.386Z,15.60
2018-09-14T05:26:24.252Z,15.60
2018-09-14T05:28:59.811Z,15.60
2018-09-14T05:31:35.538Z,15.50
2018-09-14T05:34:10.514Z,15.50
2018-09-14T05:36:45.815Z,15.50
2018-09-14T05:39:20.818Z,15.50
2018-09-14T05:41:56.097Z,15.50
2018-09-14T05:44:31.752Z,15.50
2018-09-14T05:47:07.856Z,15.40
2018-09-14T05:49:43.212Z,15.40
2018-09-14T05:52:17.974Z,15.50
2018-09-14T05:55:09.618Z,15.50
2018-09-14T05:57:45.045Z,15.50
2018-09-14T06:00:19.948Z,15.50
2018-09-14T06:02:54.512Z,15.60
2018-09-14T06:05:30.263Z,15.60
2018-09-14T06:08:06.155Z,15.70
2018-09-14T06:10:41.326Z,15.70
2018-09-14T06:13:21.986Z,15.70
2018-09-14T06:15:57.223Z,15.70
2018-09-14T06:18:32.915Z,15.60
2018-09-14T06:21:08.986Z,15.70
2018-09-14T06:23:45.809Z,15.70
2018-09-14T06:26:20.963Z,15.70
2018-09-14T06:28:56.254Z,15.80
2018-09-14T06:31:32.053Z,15.80
2018-09-14T06:34:07.582Z,15.70
2018-09-14T06:36:42.560Z,15.70
2018-09-14T06:39:19.139Z,15.70
2018-09-14T06:41:59.944Z,15.80
2018-09-14T06:44:35.405Z,15.70
2018-09-14T06:47:10.404Z,15.80
2018-09-14T06:49:49.266Z,15.90
2018-09-14T06:52:24.064Z,15.80
2018-09-14T06:54:59.000Z,15.90
2018-09-14T06:57:34.171Z,15.90
2018-09-14T07:00:09.380Z,16.00
2018-09-14T07:02:44.109Z,15.90
2018-09-14T07:05:37.888Z,15.80
2018-09-14T07:08:14.009Z,15.90
2018-09-14T07:10:56.787Z,16.10
2018-09-14T07:13:33.648Z,16.20
2018-09-14T07:16:29.457Z,16.30
2018-09-14T07:19:20.037Z,16.20
2018-09-14T07:22:00.233Z,16.30
2018-09-14T07:24:42.568Z,16.30
2018-09-14T07:27:52.531Z,16.20
2018-09-14T07:30:42.430Z,16.40
2018-09-14T07:33:17.708Z,16.40
2018-09-14T07:43:01.092Z,17.00
2018-09-14T07:45:50.877Z,16.90
2018-09-14T07:48:25.826Z,16.80
2018-09-14T07:51:00.496Z,16.80
2018-09-14T07:53:35.563Z,16.80
2018-09-14T07:56:10.776Z,17.00
2018-09-14T07:58:45.864Z,17.00
2018-09-14T08:01:20.721Z,17.00
2018-09-14T08:03:55.559Z,17.20
2018-09-14T08:06:30.509Z,17.30
2018-09-14T08:09:10.048Z,17.40
2018-09-14T08:11:45.372Z,17.60
2018-09-14T08:14:20.426Z,17.50
2018-09-14T08:16:54.839Z,17.60
2018-09-14T08:19:29.686Z,17.40
2018-09-14T08:22:04.508Z,17.30
2018-09-14T08:24:39.715Z,17.40
2018-09-14T08:27:14.978Z,17.40
2018-09-14T08:29:49.608Z,17.70
2018-09-14T08:32:24.584Z,17.80
2018-09-14T08:34:59.326Z,18.10
2018-09-14T08:37:34.111Z,18.10
2018-09-14T08:40:09.005Z,17.90
2018-09-14T08:42:44.019Z,17.90
2018-09-14T08:45:18.891Z,18.20
2018-09-14T08:47:54.014Z,18.30
2018-09-14T08:50:29.869Z,18.40
2018-09-14T08:53:06.098Z,18.50
2018-09-14T08:55:40.550Z,18.30
2018-09-14T08:58:15.474Z,18.30
2018-09-14T09:00:51.560Z,18.20
2018-09-14T09:03:26.325Z,18.00
2018-09-14T09:06:07.425Z,18.20
2018-09-14T09:08:42.353Z,18.10
2018-09-14T09:11:17.374Z,18.10
2018-09-14T09:13:52.367Z,18.20
2018-09-14T09:16:27.061Z,18.30
2018-09-14T09:19:01.866Z,18.10
2018-09-14T09:21:37.305Z,18.10
2018-09-14T09:24:12.864Z,18.20
2018-09-14T09:26:51.886Z,18.30
2018-09-14T09:29:26.952Z,18.40
2018-09-14T09:32:01.777Z,18.20
2018-09-14T09:34:37.194Z,18.30
2018-09-14T09:37:12.762Z,18.40
2018-09-14T09:39:47.765Z,18.40
2018-09-14T09:42:22.908Z,18.30
2018-09-14T09:44:57.639Z,18.30
2018-09-14T09:47:32.278Z,18.40
2018-09-14T09:50:08.020Z,18.50
2018-09-14T09:52:42.855Z,18.50
2018-09-14T09:55:19.127Z,18.80
2018-09-14T09:57:54.570Z,19.00
2018-09-14T10:00:34.691Z,19.20
2018-09-14T10:03:15.023Z,19.40
2018-09-14T10:05:55.507Z,19.50
2018-09-14T10:08:30.367Z,19.50
2018-09-14T10:11:05.698Z,19.50
2018-09-14T10:13:40.767Z,19.40
2018-09-14T10:16:16.491Z,19.60
2018-09-14T10:18:51.770Z,19.80
2018-09-14T10:21:26.920Z,19.80
2018-09-14T10:24:01.516Z,20.10
2018-09-14T10:26:36.202Z,20.40
2018-09-14T10:29:11.601Z,20.40
2018-09-14T10:31:46.554Z,20.70
2018-09-14T10:34:21.331Z,21.10
2018-09-14T10:36:58.140Z,21.00
2018-09-14T10:39:33.277Z,21.40
2018-09-14T10:42:09.568Z,21.10
2018-09-14T10:44:45.648Z,20.90
2018-09-14T10:47:22.424Z,20.70
2018-09-14T10:49:58.742Z,20.60
2018-09-14T10:52:33.524Z,20.60
2018-09-14T10:55:07.967Z,20.50
2018-09-14T10:57:42.422Z,20.50
2018-09-14T11:00:17.541Z,20.30
2018-09-14T11:02:52.704Z,20.80
2018-09-14T11:05:27.454Z,21.40
2018-09-14T11:08:02.589Z,21.60
2018-09-14T11:10:37.655Z,21.60
2018-09-14T11:13:20.511Z,21.90
2018-09-14T11:15:58.084Z,21.70
2018-09-14T11:18:35.863Z,21.40
2018-09-14T11:21:23.731Z,21.30
2018-09-14T11:24:01.003Z,21.40
2018-09-14T11:26:40.977Z,22.00
2018-09-14T11:29:30.774Z,22.20
2018-09-14T11:32:33.860Z,22.20
2018-09-14T11:35:33.083Z,22.00
2018-09-14T11:38:15.759Z,22.10
2018-09-14T11:40:51.435Z,22.40
2018-09-14T11:43:43.158Z,22.40
2018-09-14T11:46:26.548Z,22.70
2018-09-14T11:49:01.580Z,22.70
2018-09-14T11:51:36.701Z,22.50
2018-09-14T11:54:12.016Z,22.70
2018-09-14T11:56:47.284Z,22.60
2018-09-14T11:59:22.351Z,22.60
2018-09-14T12:01:57.305Z,22.70
2018-09-14T12:04:32.500Z,23.10
2018-09-14T12:07:07.452Z,23.50
2018-09-14T12:09:42.673Z,23.90
2018-09-14T12:12:17.918Z,24.10
2018-09-14T12:14:53.072Z,24.50
2018-09-14T12:17:28.912Z,25.20
2018-09-14T12:20:23.123Z,25.30
2018-09-14T12:22:58.263Z,25.70
2018-09-14T12:25:33.088Z,26.30
2018-09-14T12:28:10.967Z,26.50
2018-09-14T12:30:46.408Z,25.50
2018-09-14T12:33:21.424Z,24.50
2018-09-14T12:35:56.381Z,23.80
2018-09-14T12:38:31.163Z,23.30
2018-09-14T12:41:05.941Z,23.20
2018-09-14T12:43:41.039Z,23.30
2018-09-14T12:46:15.692Z,22.90
2018-09-14T12:48:50.485Z,22.80
2018-09-14T12:51:25.385Z,22.50
2018-09-14T12:53:59.852Z,22.20
2018-09-14T12:56:34.546Z,22.40
2018-09-14T12:59:09.328Z,22.20
2018-09-14T13:01:44.105Z,22.10
2018-09-14T13:04:18.955Z,22.00
2018-09-14T13:06:53.476Z,22.00
2018-09-14T13:09:28.194Z,22.00
2018-09-14T13:12:03.035Z,22.10
2018-09-14T13:14:37.811Z,22.10
2018-09-14T13:17:13.864Z,22.20
2018-09-14T13:19:58.530Z,23.40
2018-09-14T13:22:33.352Z,24.80
2018-09-14T13:25:08.807Z,25.10
2018-09-14T13:27:44.548Z,25.90
2018-09-14T13:30:20.175Z,27.30
2018-09-14T13:32:55.211Z,27.60
2018-09-14T13:35:30.186Z,27.70
2018-09-14T13:38:04.889Z,28.30
2018-09-14T13:40:40.461Z,28.70
2018-09-14T13:43:16.219Z,28.90
2018-09-14T13:45:51.485Z,28.70
2018-09-14T13:48:26.699Z,29.20
2018-09-14T13:51:01.867Z,29.80
2018-09-14T13:53:38.910Z,30.50
2018-09-14T13:56:14.124Z,30.90
2018-09-14T13:58:48.817Z,30.50
2018-09-14T14:01:24.204Z,29.90
2018-09-14T14:04:01.391Z,30.20
2018-09-14T14:06:36.347Z,30.60
2018-09-14T14:09:25.543Z,30.40
2018-09-14T14:12:02.225Z,29.90
2018-09-14T14:14:39.321Z,29.60
2018-09-14T14:17:14.514Z,30.10
2018-09-14T14:19:49.276Z,30.20
2018-09-14T14:22:24.766Z,30.30
2018-09-14T14:24:59.589Z,30.30
2018-09-14T14:27:34.334Z,30.40
2018-09-14T14:30:09.611Z,29.50
2018-09-14T14:32:44.302Z,29.50
2018-09-14T14:35:19.068Z,29.10
2018-09-14T14:37:53.675Z,29.20
2018-09-14T14:40:28.048Z,29.40
2018-09-14T14:43:04.211Z,29.70
2018-09-14T14:45:38.949Z,29.20
2018-09-14T14:48:13.727Z,28.60
2018-09-14T14:50:48.310Z,28.70
2018-09-14T14:53:22.819Z,28.00
2018-09-14T14:55:57.403Z,27.30
2018-09-14T14:58:32.009Z,27.80
2018-09-14T15:01:06.741Z,28.30
2018-09-14T15:03:41.870Z,28.40
2018-09-14T15:06:16.453Z,28.20
2018-09-14T15:08:51.144Z,28.30
2018-09-14T15:11:25.732Z,28.90
2018-09-14T15:14:00.293Z,28.80
2018-09-14T15:16:38.113Z,28.10
2018-09-14T15:19:15.398Z,27.50
2018-09-14T15:21:49.904Z,27.10
2018-09-14T15:24:24.461Z,26.90
2018-09-14T15:26:58.964Z,26.70
2018-09-14T15:29:33.492Z,26.20
2018-09-14T15:32:08.030Z,26.20
2018-09-14T15:34:42.656Z,25.90
2018-09-14T15:37:17.418Z,26.00
2018-09-14T15:39:51.932Z,26.50
2018-09-14T15:42:26.520Z,26.20
2018-09-14T15:45:01.026Z,26.10
2018-09-14T15:47:35.712Z,26.20
2018-09-14T15:50:11.031Z,26.30
2018-09-14T15:55:04.990Z,26.30
2018-09-14T15:57:39.579Z,26.00
2018-09-14T16:00:23.094Z,25.60
2018-09-14T16:02:57.639Z,25.40
2018-09-14T16:05:32.241Z,25.10
2018-09-14T16:08:07.037Z,24.90
2018-09-14T16:10:41.640Z,24.70
2018-09-14T16:13:16.184Z,24.50
2018-09-14T16:15:50.585Z,24.40
2018-09-14T16:18:25.264Z,24.40
2018-09-14T16:21:00.026Z,24.40
2018-09-14T16:23:34.765Z,24.50
2018-09-14T16:26:09.500Z,24.50
2018-09-14T16:28:44.113Z,24.50
2018-09-14T16:31:18.630Z,24.60
2018-09-14T16:33:53.004Z,24.70
2018-09-14T16:36:27.587Z,24.50
2018-09-14T16:39:02.264Z,24.30
2018-09-14T16:41:36.879Z,24.20
2018-09-14T16:44:11.460Z,24.10
2018-09-14T16:46:47.454Z,23.90
2018-09-14T16:49:22.139Z,23.60
2018-09-14T16:51:57.007Z,23.20
2018-09-14T16:54:31.501Z,22.70
2018-09-14T16:57:06.284Z,22.40
2018-09-14T16:59:40.882Z,21.90
2018-09-14T17:02:16.820Z,21.50
2018-09-14T17:04:51.316Z,21.30
2018-09-14T17:07:25.856Z,21.20
2018-09-14T17:10:00.675Z,21.10
2018-09-14T17:12:35.344Z,21.10
2018-09-14T17:15:09.901Z,21.00
2018-09-14T17:17:44.576Z,20.90
2018-09-14T17:20:19.320Z,21.00
2018-09-14T17:22:53.973Z,21.00
2018-09-14T17:25:28.552Z,20.90
2018-09-14T17:28:03.326Z,20.90
2018-09-14T17:30:37.962Z,20.70
2018-09-14T17:33:12.733Z,20.60
2018-09-14T17:35:47.302Z,20.60
2018-09-14T17:38:22.126Z,20.40
2018-09-14T17:40:56.820Z,20.20
2018-09-14T17:43:31.176Z,20.20
2018-09-14T17:46:06.392Z,20.30
2018-09-14T17:48:41.016Z,20.20
2018-09-14T17:51:15.598Z,20.10
2018-09-14T17:53:50.487Z,19.90
2018-09-14T17:56:25.009Z,19.80
2018-09-14T17:58:59.662Z,19.60
2018-09-14T18:01:34.352Z,19.70
2018-09-14T18:04:09.002Z,19.70
2018-09-14T18:06:43.677Z,19.80
2018-09-14T18:09:18.412Z,19.70
2018-09-14T18:11:52.940Z,19.60
2018-09-14T18:14:27.637Z,19.60
2018-09-14T18:17:02.247Z,19.60
2018-09-14T18:19:36.885Z,19.60
2018-09-14T18:22:11.446Z,19.70
2018-09-14T18:24:45.838Z,19.60
2018-09-14T18:27:20.492Z,19.70
2018-09-14T18:29:55.064Z,19.70
2018-09-14T18:32:34.118Z,19.70
2018-09-14T18:35:09.011Z,19.60
2018-09-14T18:37:43.693Z,19.70
2018-09-14T18:40:18.540Z,19.60
2018-09-14T18:42:53.485Z,19.70
2018-09-14T18:45:28.125Z,19.60
2018-09-14T18:48:02.765Z,19.50
2018-09-14T18:50:37.463Z,19.50
2018-09-14T18:53:12.161Z,19.50
2018-09-14T18:55:48.480Z,19.40
2018-09-14T18:58:23.374Z,19.30
2018-09-14T19:00:58.178Z,19.20
2018-09-14T19:03:32.987Z,19.10
2018-09-14T19:06:07.635Z,19.10
2018-09-14T19:08:42.464Z,19.20
2018-09-14T19:11:17.373Z,19.00
2018-09-14T19:20:08.805Z,18.90
2018-09-14T19:22:43.736Z,19.10
2018-09-14T19:25:19.063Z,19.00
2018-09-14T19:28:30.415Z,18.90
2018-09-14T19:33:46.117Z,18.80
2018-09-14T19:36:20.994Z,18.70
2018-09-14T19:38:55.636Z,18.70
2018-09-14T19:41:33.784Z,18.70
2018-09-14T19:44:08.710Z,18.70
2018-09-14T19:46:45.804Z,18.70
2018-09-14T19:49:20.721Z,18.80
2018-09-14T19:51:55.544Z,19.00
2018-09-14T19:54:34.725Z,19.00
2018-09-14T19:57:10.482Z,19.00
2018-09-14T19:59:45.293Z,18.90
2018-09-14T20:02:26.007Z,18.70
2018-09-14T20:07:40.974Z,18.60
2018-09-14T20:10:29.996Z,18.50
2018-09-14T20:13:07.059Z,18.40
2018-09-14T20:15:41.734Z,18.40
2018-09-14T20:18:16.492Z,18.30
2018-09-14T20:20:53.947Z,18.40
2018-09-14T20:23:29.437Z,18.40
2018-09-14T20:26:04.168Z,18.40
2018-09-14T20:28:40.286Z,18.60
2018-09-14T20:31:16.643Z,18.70
2018-09-14T20:33:53.316Z,18.60
2018-09-14T20:36:28.024Z,18.50
2018-09-14T20:39:03.165Z,18.50
2018-09-14T20:41:38.407Z,18.40
2018-09-14T20:44:13.724Z,18.30
2018-09-14T20:46:48.587Z,18.20
2018-09-14T20:49:23.363Z,18.10
2018-09-14T20:51:58.408Z,18.20
2018-09-14T20:54:33.443Z,18.10
2018-09-14T20:57:10.461Z,18.30
2018-09-14T20:59:52.818Z,18.50
2018-09-14T21:02:27.883Z,18.30
2018-09-14T21:05:02.701Z,18.10
2018-09-14T21:07:37.504Z,18.10
2018-09-14T21:10:12.442Z,18.00
2018-09-14T21:12:48.687Z,18.10
2018-09-14T21:15:23.348Z,18.20
2018-09-14T21:17:58.119Z,18.20
2018-09-14T21:20:32.815Z,18.00
2018-09-14T21:23:07.805Z,17.80
2018-09-14T21:25:42.498Z,17.70
2018-09-14T21:28:19.202Z,17.70
2018-09-14T21:30:54.080Z,17.80
2018-09-14T21:33:28.570Z,17.90
2018-09-14T21:36:03.319Z,17.90
2018-09-14T21:38:38.302Z,17.90
2018-09-14T21:41:13.042Z,17.80
2018-09-14T21:43:47.977Z,17.50
2018-09-14T21:46:22.549Z,17.50
2018-09-14T21:48:57.360Z,17.30
2018-09-14T21:51:31.820Z,17.40
2018-09-14T21:54:06.871Z,17.50
2018-09-14T21:56:41.450Z,17.50
2018-09-14T21:59:15.989Z,17.60
2018-09-14T22:01:50.427Z,17.70
2018-09-14T22:04:27.839Z,17.50
2018-09-14T22:07:18.321Z,17.50
2018-09-14T22:09:55.304Z,17.60
2018-09-14T22:12:41.203Z,17.50
2018-09-14T22:15:22.709Z,17.30
2018-09-14T22:18:17.739Z,17.30
2018-09-14T22:21:00.634Z,17.30
2018-09-14T22:23:40.912Z,17.20
2018-09-14T22:26:36.920Z,17.20
2018-09-14T22:29:27.186Z,17.20
2018-09-14T22:32:22.930Z,17.10
2018-09-14T22:35:13.859Z,17.10
2018-09-14T22:38:09.518Z,17.20
2018-09-14T22:40:51.608Z,17.20
2018-09-14T22:43:46.155Z,17.20
2018-09-14T22:46:49.121Z,17.20
2018-09-14T22:49:45.644Z,17.30
2018-09-14T22:52:46.773Z,17.20
2018-09-14T22:55:22.144Z,17.20
2018-09-14T22:57:56.796Z,17.40
2018-09-14T23:00:37.229Z,17.40
2018-09-14T23:03:12.082Z,17.50
2018-09-14T23:05:46.750Z,17.70
2018-09-14T23:08:21.681Z,17.70
2018-09-14T23:10:56.353Z,17.70
2018-09-14T23:13:31.176Z,17.50
2018-09-14T23:16:05.981Z,17.30
2018-09-14T23:18:40.748Z,17.30
2018-09-14T23:21:15.619Z,17.40
2018-09-14T23:23:50.366Z,17.50
2018-09-14T23:26:25.411Z,17.40
2018-09-14T23:29:00.234Z,17.30
2018-09-14T23:31:34.858Z,17.20
2018-09-14T23:34:09.811Z,17.10
2018-09-14T23:36:44.381Z,17.00
2018-09-14T23:39:19.066Z,17.00
2018-09-14T23:41:53.933Z,17.10
2018-09-14T23:44:28.696Z,17.20
2018-09-14T23:47:03.464Z,17.00
2018-09-14T23:49:38.038Z,16.90
2018-09-14T23:52:12.848Z,16.90
2018-09-14T23:54:47.676Z,17.00
2018-09-14T23:57:22.103Z,17.10
2018-09-14T23:59:58.755Z,17.00
