createdAt,value
2019-01-29T00:02:36.147Z,4.50
2019-01-29T00:07:43.932Z,4.40
2019-01-29T00:12:48.698Z,4.40
2019-01-29T00:17:53.517Z,4.40
2019-01-29T00:22:58.217Z,4.40
2019-01-29T00:28:02.982Z,4.40
2019-01-29T00:33:09.352Z,4.40
2019-01-29T00:38:13.998Z,4.40
2019-01-29T00:43:18.711Z,4.40
2019-01-29T00:48:23.555Z,4.40
2019-01-29T00:53:29.313Z,4.40
2019-01-29T00:58:34.100Z,4.30
2019-01-29T01:03:38.938Z,4.30
2019-01-29T01:08:44.004Z,4.30
2019-01-29T01:13:50.961Z,4.30
2019-01-29T01:18:57.429Z,4.30
2019-01-29T01:24:02.202Z,4.20
2019-01-29T01:29:08.473Z,4.20
2019-01-29T01:34:13.228Z,4.20
2019-01-29T01:39:18.011Z,4.30
2019-01-29T01:44:22.815Z,4.20
2019-01-29T01:49:27.497Z,4.20
2019-01-29T01:54:36.888Z,4.10
2019-01-29T01:59:42.837Z,4.10
2019-01-29T02:04:47.624Z,4.10
2019-01-29T02:09:52.348Z,4.10
2019-01-29T02:14:57.370Z,4.00
2019-01-29T02:20:02.518Z,4.00
2019-01-29T02:25:09.595Z,4.00
2019-01-29T02:30:19.912Z,4.00
2019-01-29T02:35:24.907Z,4.00
2019-01-29T02:40:30.093Z,4.00
2019-01-29T02:45:34.935Z,3.90
2019-01-29T02:50:39.717Z,3.90
2019-01-29T02:55:44.508Z,3.90
2019-01-29T03:00:49.256Z,3.90
2019-01-29T03:05:54.266Z,3.90
2019-01-29T03:11:00.071Z,3.80
2019-01-29T03:16:04.968Z,3.80
2019-01-29T03:21:11.478Z,3.90
2019-01-29T03:26:16.149Z,3.90
2019-01-29T03:31:31.542Z,3.90
2019-01-29T03:36:27.511Z,3.90
2019-01-29T03:41:32.273Z,3.90
2019-01-29T03:46:37.458Z,3.90
2019-01-29T03:51:42.271Z,3.90
2019-01-29T03:56:47.185Z,3.90
2019-01-29T04:01:51.911Z,4.00
2019-01-29T04:06:58.567Z,3.90
2019-01-29T04:12:03.425Z,3.90
2019-01-29T04:17:10.587Z,3.90
2019-01-29T04:22:15.408Z,3.90
2019-01-29T04:27:20.438Z,3.90
2019-01-29T04:32:25.133Z,3.90
2019-01-29T04:37:29.825Z,4.00
2019-01-29T04:42:34.604Z,4.00
2019-01-29T04:47:39.816Z,4.00
2019-01-29T04:52:44.581Z,4.00
2019-01-29T04:57:50.628Z,4.00
2019-01-29T05:02:55.443Z,4.00
2019-01-29T05:08:01.855Z,4.00
2019-01-29T05:13:08.220Z,4.00
2019-01-29T05:18:15.590Z,4.00
2019-01-29T05:23:20.353Z,4.00
2019-01-29T05:28:25.301Z,4.00
2019-01-29T05:33:30.091Z,4.00
2019-01-29T05:38:35.296Z,3.90
2019-01-29T05:43:39.982Z,3.90
2019-01-29T05:48:48.332Z,3.90
2019-01-29T05:53:53.052Z,3.90
2019-01-29T05:58:57.868Z,3.90
2019-01-29T06:04:02.572Z,3.90
2019-01-29T06:09:09.306Z,3.90
2019-01-29T06:14:14.090Z,3.90
2019-01-29T06:19:24.877Z,3.90
2019-01-29T06:24:31.029Z,4.00
2019-01-29T06:29:36.008Z,4.00
2019-01-29T06:34:40.852Z,4.00
2019-01-29T06:39:45.677Z,4.00
2019-01-29T06:44:54.126Z,4.00
2019-01-29T06:49:58.775Z,4.00
2019-01-29T06:55:03.597Z,4.00
2019-01-29T07:00:13.580Z,4.00
2019-01-29T07:05:18.920Z,4.00
2019-01-29T07:10:24.386Z,4.00
2019-01-29T07:15:47.228Z,4.00
2019-01-29T07:20:52.016Z,4.00
2019-01-29T07:25:56.836Z,4.00
2019-01-29T07:31:01.710Z,4.00
2019-01-29T07:36:08.079Z,4.00
2019-01-29T07:41:13.024Z,4.00
2019-01-29T07:46:17.887Z,4.00
2019-01-29T07:51:22.690Z,3.90
2019-01-29T07:56:27.364Z,3.90
2019-01-29T08:01:32.057Z,3.90
2019-01-29T08:06:38.137Z,3.90
2019-01-29T08:11:42.976Z,3.90
2019-01-29T08:16:47.725Z,3.90
2019-01-29T08:21:52.560Z,3.90
2019-01-29T08:26:57.336Z,4.00
2019-01-29T08:32:02.099Z,4.00
2019-01-29T08:37:06.945Z,4.00
2019-01-29T08:42:11.664Z,4.00
2019-01-29T08:47:17.150Z,4.10
2019-01-29T08:52:23.225Z,4.10
2019-01-29T08:57:28.086Z,4.10
2019-01-29T09:02:34.670Z,4.20
2019-01-29T09:07:41.358Z,4.20
2019-01-29T09:12:46.334Z,4.20
2019-01-29T09:17:55.433Z,4.30
2019-01-29T09:23:00.180Z,4.30
2019-01-29T09:28:05.282Z,4.30
2019-01-29T09:33:11.189Z,4.40
2019-01-29T09:38:17.548Z,4.40
2019-01-29T09:43:25.591Z,4.50
2019-01-29T09:48:30.296Z,4.50
2019-01-29T09:53:38.109Z,4.50
2019-01-29T09:58:42.808Z,4.50
2019-01-29T10:03:48.851Z,4.50
2019-01-29T10:08:53.780Z,4.50
2019-01-29T10:13:58.480Z,4.50
2019-01-29T10:19:04.765Z,4.50
2019-01-29T10:24:09.611Z,4.50
2019-01-29T10:29:15.453Z,4.50
2019-01-29T10:34:21.029Z,4.50
2019-01-29T10:39:25.736Z,4.50
2019-01-29T10:44:30.457Z,4.50
2019-01-29T10:49:35.413Z,4.50
2019-01-29T10:54:41.698Z,4.60
2019-01-29T10:59:46.444Z,4.60
2019-01-29T11:04:51.474Z,4.60
2019-01-29T11:09:56.243Z,4.60
2019-01-29T11:15:02.087Z,4.60
2019-01-29T11:20:10.820Z,4.70
2019-01-29T11:25:18.433Z,4.80
2019-01-29T11:30:26.256Z,4.70
2019-01-29T11:35:31.324Z,4.80
2019-01-29T11:40:36.354Z,4.90
2019-01-29T11:45:44.648Z,4.90
2019-01-29T11:50:50.727Z,5.00
2019-01-29T11:56:04.064Z,5.00
2019-01-29T12:01:08.718Z,5.00
2019-01-29T12:06:13.572Z,5.10
2019-01-29T12:11:19.589Z,5.10
2019-01-29T12:16:24.697Z,5.10
2019-01-29T12:21:29.463Z,5.10
2019-01-29T12:26:35.120Z,5.10
2019-01-29T12:31:41.053Z,5.20
2019-01-29T12:36:45.875Z,5.20
2019-01-29T12:41:50.797Z,5.20
2019-01-29T12:46:55.556Z,5.30
2019-01-29T12:52:20.804Z,5.30
2019-01-29T12:57:25.692Z,5.30
2019-01-29T13:02:31.766Z,5.30
2019-01-29T13:07:36.925Z,5.40
2019-01-29T13:12:41.777Z,5.40
2019-01-29T13:17:46.918Z,5.50
2019-01-29T13:22:51.698Z,5.50
2019-01-29T13:27:59.104Z,5.50
2019-01-29T13:33:17.134Z,5.50
2019-01-29T13:38:21.832Z,5.50
2019-01-29T13:43:33.255Z,5.60
2019-01-29T13:48:39.230Z,5.60
2019-01-29T13:53:45.705Z,5.60
2019-01-29T13:58:50.477Z,5.60
2019-01-29T14:03:55.361Z,5.60
2019-01-29T14:09:00.509Z,5.60
2019-01-29T14:14:07.985Z,5.60
2019-01-29T14:19:12.762Z,5.70
2019-01-29T14:24:17.790Z,5.60
2019-01-29T14:29:23.809Z,5.60
2019-01-29T14:34:28.845Z,5.60
2019-01-29T14:40:20.624Z,5.50
2019-01-29T14:45:26.958Z,5.50
2019-01-29T14:50:32.473Z,5.50
2019-01-29T14:55:39.547Z,5.50
2019-01-29T15:00:44.698Z,5.50
2019-01-29T15:05:49.472Z,5.50
2019-01-29T15:10:54.232Z,5.50
2019-01-29T15:16:08.056Z,5.50
2019-01-29T15:21:14.272Z,5.50
2019-01-29T15:26:19.241Z,5.50
2019-01-29T15:31:27.837Z,5.50
2019-01-29T15:36:32.732Z,5.50
2019-01-29T15:41:37.613Z,5.50
2019-01-29T15:46:43.793Z,5.50
2019-01-29T15:51:48.497Z,5.40
2019-01-29T15:56:56.452Z,5.40
2019-01-29T16:02:01.112Z,5.40
2019-01-29T16:07:06.036Z,5.30
2019-01-29T16:12:10.829Z,5.30
2019-01-29T16:17:16.968Z,5.30
2019-01-29T16:22:22.229Z,5.20
2019-01-29T16:27:26.955Z,5.10
2019-01-29T16:32:31.653Z,5.10
2019-01-29T16:37:36.375Z,5.00
2019-01-29T16:42:42.560Z,4.90
2019-01-29T16:47:48.510Z,4.90
2019-01-29T16:52:57.161Z,4.80
2019-01-29T16:58:01.989Z,4.70
2019-01-29T17:03:06.877Z,4.70
2019-01-29T17:08:12.010Z,4.60
2019-01-29T17:13:18.426Z,4.60
2019-01-29T17:18:24.765Z,4.60
2019-01-29T17:23:30.130Z,4.60
2019-01-29T17:28:35.189Z,4.60
2019-01-29T17:33:41.110Z,4.50
2019-01-29T17:38:45.962Z,4.40
2019-01-29T17:43:50.864Z,4.40
2019-01-29T17:48:55.556Z,4.40
2019-01-29T17:54:01.005Z,4.30
2019-01-29T17:59:06.177Z,4.20
2019-01-29T18:04:11.074Z,4.10
2019-01-29T18:09:15.843Z,4.00
2019-01-29T18:14:22.233Z,4.00
2019-01-29T18:19:27.957Z,3.90
2019-01-29T18:24:33.712Z,3.80
2019-01-29T18:29:38.494Z,3.70
2019-01-29T18:34:44.999Z,3.70
2019-01-29T18:39:50.021Z,3.60
2019-01-29T18:44:54.802Z,3.60
2019-01-29T18:50:00.825Z,3.60
2019-01-29T18:55:06.277Z,3.60
2019-01-29T19:00:21.807Z,3.50
2019-01-29T19:05:26.693Z,3.50
2019-01-29T19:10:35.687Z,3.50
2019-01-29T19:15:43.374Z,3.40
2019-01-29T19:20:48.636Z,3.40
2019-01-29T19:25:57.095Z,3.40
2019-01-29T19:31:01.829Z,3.50
2019-01-29T19:36:10.768Z,3.50
2019-01-29T19:41:15.802Z,3.50
2019-01-29T19:46:21.723Z,3.50
2019-01-29T19:51:28.140Z,3.40
2019-01-29T19:56:32.932Z,3.50
2019-01-29T20:01:37.742Z,3.50
2019-01-29T20:06:42.669Z,3.40
2019-01-29T20:11:47.433Z,3.40
2019-01-29T20:16:52.508Z,3.30
2019-01-29T20:21:57.599Z,3.30
2019-01-29T20:27:05.162Z,3.30
2019-01-29T20:32:10.609Z,3.20
2019-01-29T20:37:17.649Z,3.20
2019-01-29T20:42:26.061Z,3.20
2019-01-29T20:47:30.838Z,3.10
2019-01-29T20:52:36.092Z,3.10
2019-01-29T20:57:43.925Z,3.10
2019-01-29T21:02:48.689Z,3.10
2019-01-29T21:07:54.628Z,3.00
2019-01-29T21:12:59.680Z,3.00
2019-01-29T21:18:07.015Z,2.90
2019-01-29T21:23:13.361Z,2.90
2019-01-29T21:28:22.384Z,2.80
2019-01-29T21:33:27.313Z,2.80
2019-01-29T21:38:32.748Z,2.70
2019-01-29T21:43:38.597Z,2.70
2019-01-29T21:48:44.229Z,2.70
2019-01-29T21:53:49.315Z,2.70
2019-01-29T21:58:55.310Z,2.70
2019-01-29T22:04:00.354Z,2.70
2019-01-29T22:09:09.844Z,2.70
2019-01-29T22:14:15.653Z,2.70
2019-01-29T22:19:23.641Z,2.70
2019-01-29T22:24:28.326Z,2.60
2019-01-29T22:29:32.989Z,2.60
2019-01-29T22:34:38.971Z,2.60
2019-01-29T22:39:45.001Z,2.60
2019-01-29T22:44:49.900Z,2.70
2019-01-29T22:49:54.664Z,2.60
2019-01-29T22:55:00.624Z,2.60
2019-01-29T23:00:23.040Z,2.70
2019-01-29T23:05:29.460Z,2.70
2019-01-29T23:10:35.497Z,2.60
2019-01-29T23:15:41.877Z,2.60
2019-01-29T23:20:48.489Z,2.60
2019-01-29T23:25:54.954Z,2.50
2019-01-29T23:30:59.721Z,2.50
2019-01-29T23:36:05.090Z,2.40
2019-01-29T23:41:09.852Z,2.40
2019-01-29T23:46:14.784Z,2.30
2019-01-29T23:51:19.761Z,2.30
2019-01-29T23:56:24.576Z,2.30
