createdAt,value
2019-02-05T00:01:40.481Z,2.60
2019-02-05T00:04:10.028Z,2.60
2019-02-05T00:06:39.541Z,2.50
2019-02-05T00:09:10.762Z,2.50
2019-02-05T00:11:40.246Z,2.50
2019-02-05T00:14:09.771Z,2.40
2019-02-05T00:16:39.505Z,2.40
2019-02-05T00:19:08.951Z,2.30
2019-02-05T00:21:38.569Z,2.30
2019-02-05T00:24:08.088Z,2.30
2019-02-05T00:26:37.503Z,2.40
2019-02-05T00:29:07.053Z,2.40
2019-02-05T00:31:36.892Z,2.30
2019-02-05T00:34:06.743Z,2.40
2019-02-05T00:36:36.156Z,2.40
2019-02-05T00:39:08.636Z,2.40
2019-02-05T00:41:38.101Z,2.40
2019-02-05T00:44:07.543Z,2.40
2019-02-05T00:46:36.985Z,2.40
2019-02-05T00:49:06.435Z,2.40
2019-02-05T00:51:35.975Z,2.40
2019-02-05T00:54:05.584Z,2.40
2019-02-05T00:56:35.044Z,2.40
2019-02-05T00:59:04.694Z,2.40
2019-02-05T01:01:34.167Z,2.40
2019-02-05T01:04:03.863Z,2.40
2019-02-05T01:06:33.261Z,2.40
2019-02-05T01:09:03.808Z,2.40
2019-02-05T01:11:33.243Z,2.40
2019-02-05T01:14:04.562Z,2.40
2019-02-05T01:16:33.990Z,2.50
2019-02-05T01:19:03.957Z,2.50
2019-02-05T01:21:33.365Z,2.50
2019-02-05T01:24:02.827Z,2.40
2019-02-05T01:26:32.281Z,2.50
2019-02-05T01:29:02.069Z,2.50
2019-02-05T01:31:31.521Z,2.50
2019-02-05T01:34:00.979Z,2.50
2019-02-05T01:36:30.435Z,2.50
2019-02-05T01:38:59.909Z,2.50
2019-02-05T01:41:29.355Z,2.50
2019-02-05T01:43:58.762Z,2.50
2019-02-05T01:46:28.193Z,2.50
2019-02-05T01:48:57.980Z,2.50
2019-02-05T01:51:27.407Z,2.50
2019-02-05T01:53:56.891Z,2.50
2019-02-05T01:56:26.396Z,2.50
2019-02-05T01:58:55.957Z,2.50
2019-02-05T02:01:25.497Z,2.50
2019-02-05T02:03:54.972Z,2.50
2019-02-05T02:06:24.444Z,2.50
2019-02-05T02:08:54.211Z,2.50
2019-02-05T02:11:24.091Z,2.60
2019-02-05T02:13:53.453Z,2.60
2019-02-05T02:16:22.995Z,2.60
2019-02-05T02:18:52.429Z,2.60
2019-02-05T02:21:21.880Z,2.60
2019-02-05T02:23:51.357Z,2.60
2019-02-05T02:26:21.455Z,2.60
2019-02-05T02:28:50.888Z,2.60
2019-02-05T02:31:20.363Z,2.60
2019-02-05T02:33:49.830Z,2.60
2019-02-05T02:36:19.280Z,2.60
2019-02-05T02:38:48.707Z,2.60
2019-02-05T02:41:18.519Z,2.70
2019-02-05T02:43:47.936Z,2.60
2019-02-05T02:46:17.381Z,2.60
2019-02-05T02:48:46.941Z,2.70
2019-02-05T02:51:16.390Z,2.70
2019-02-05T02:53:45.868Z,2.70
2019-02-05T02:56:15.793Z,2.70
2019-02-05T02:58:45.643Z,2.70
2019-02-05T03:01:15.559Z,2.70
2019-02-05T03:03:45.025Z,2.70
2019-02-05T03:06:14.433Z,2.70
2019-02-05T03:08:43.893Z,2.70
2019-02-05T03:11:13.741Z,2.70
2019-02-05T03:13:43.203Z,2.70
2019-02-05T03:16:13.009Z,2.70
2019-02-05T03:18:42.507Z,2.70
2019-02-05T03:21:11.964Z,2.70
2019-02-05T03:23:41.460Z,2.80
2019-02-05T03:26:10.946Z,2.80
2019-02-05T03:28:40.757Z,2.80
2019-02-05T03:31:10.249Z,2.80
2019-02-05T03:33:39.715Z,2.80
2019-02-05T03:36:09.222Z,2.80
2019-02-05T03:38:38.669Z,2.80
2019-02-05T03:41:08.876Z,2.80
2019-02-05T03:43:39.983Z,2.80
2019-02-05T03:46:15.817Z,2.80
2019-02-05T03:48:48.347Z,2.80
2019-02-05T03:52:10.797Z,2.80
2019-02-05T03:55:16.597Z,2.80
2019-02-05T03:58:28.241Z,2.80
2019-02-05T04:01:38.469Z,2.80
2019-02-05T04:04:38.232Z,2.80
2019-02-05T04:07:51.963Z,2.80
2019-02-05T04:10:58.858Z,2.80
2019-02-05T04:14:11.355Z,2.80
2019-02-05T04:17:07.839Z,2.90
2019-02-05T04:20:23.231Z,2.90
2019-02-05T04:23:18.733Z,2.90
2019-02-05T04:26:35.532Z,2.90
2019-02-05T04:29:44.444Z,2.90
2019-02-05T04:32:43.345Z,2.90
2019-02-05T04:35:44.263Z,2.90
2019-02-05T04:39:01.462Z,2.90
2019-02-05T04:42:06.994Z,2.90
2019-02-05T04:45:33.772Z,2.90
2019-02-05T04:48:31.478Z,2.90
2019-02-05T04:51:42.114Z,2.90
2019-02-05T04:54:47.025Z,2.90
2019-02-05T04:58:03.356Z,2.90
2019-02-05T05:00:59.306Z,2.90
2019-02-05T05:04:09.571Z,2.90
2019-02-05T05:07:23.524Z,2.90
2019-02-05T05:10:00.430Z,2.90
2019-02-05T05:12:30.563Z,3.00
2019-02-05T05:15:00.486Z,3.00
2019-02-05T05:17:29.885Z,3.00
2019-02-05T05:19:59.650Z,2.90
2019-02-05T05:22:29.093Z,2.90
2019-02-05T05:24:59.457Z,2.90
2019-02-05T05:27:29.310Z,3.00
2019-02-05T05:29:59.034Z,2.90
2019-02-05T05:32:28.590Z,2.90
2019-02-05T05:34:58.078Z,2.90
2019-02-05T05:37:27.521Z,3.00
2019-02-05T05:39:56.975Z,2.90
2019-02-05T05:42:27.413Z,3.00
2019-02-05T05:44:56.892Z,3.00
2019-02-05T05:47:26.335Z,3.00
2019-02-05T05:49:56.105Z,3.00
2019-02-05T05:52:25.589Z,3.00
2019-02-05T05:54:55.020Z,3.00
2019-02-05T05:57:24.456Z,3.00
2019-02-05T05:59:53.904Z,3.00
2019-02-05T06:02:23.576Z,3.00
2019-02-05T06:04:52.994Z,3.00
2019-02-05T06:07:22.518Z,3.00
2019-02-05T06:09:51.955Z,3.00
2019-02-05T06:12:21.762Z,3.10
2019-02-05T06:14:51.695Z,3.00
2019-02-05T06:17:21.193Z,3.00
2019-02-05T06:19:50.619Z,3.10
2019-02-05T06:22:20.070Z,3.10
2019-02-05T06:24:49.499Z,3.10
2019-02-05T06:27:18.977Z,3.10
2019-02-05T06:29:48.917Z,3.10
2019-02-05T06:32:18.410Z,3.10
2019-02-05T06:34:47.860Z,3.10
2019-02-05T06:37:17.300Z,3.10
2019-02-05T06:39:47.151Z,3.10
2019-02-05T06:42:16.784Z,3.10
2019-02-05T06:44:46.918Z,3.10
2019-02-05T06:47:16.763Z,3.20
2019-02-05T06:49:46.192Z,3.10
2019-02-05T06:52:15.645Z,3.20
2019-02-05T06:54:45.080Z,3.20
2019-02-05T06:57:14.575Z,3.20
2019-02-05T06:59:44.023Z,3.20
2019-02-05T07:02:13.542Z,3.20
2019-02-05T07:04:43.045Z,3.20
2019-02-05T07:07:12.823Z,3.20
2019-02-05T07:09:42.307Z,3.20
2019-02-05T07:12:12.511Z,3.30
2019-02-05T07:14:42.440Z,3.30
2019-02-05T07:17:12.243Z,3.30
2019-02-05T07:19:42.087Z,3.20
2019-02-05T07:22:11.567Z,3.30
2019-02-05T07:24:41.005Z,3.30
2019-02-05T07:27:10.919Z,3.30
2019-02-05T07:29:40.410Z,3.30
2019-02-05T07:32:10.209Z,3.30
2019-02-05T07:34:39.669Z,3.30
2019-02-05T07:37:09.153Z,3.30
2019-02-05T07:39:38.639Z,3.30
2019-02-05T07:42:08.128Z,3.30
2019-02-05T07:44:40.011Z,3.30
2019-02-05T07:47:08.740Z,3.30
2019-02-05T07:49:38.642Z,3.30
2019-02-05T07:52:08.170Z,3.30
2019-02-05T07:54:37.672Z,3.30
2019-02-05T07:57:07.147Z,3.30
2019-02-05T07:59:36.677Z,3.30
2019-02-05T08:02:06.225Z,3.30
2019-02-05T08:04:35.751Z,3.30
2019-02-05T08:07:07.682Z,3.30
2019-02-05T08:09:37.246Z,3.30
2019-02-05T08:12:06.968Z,3.40
2019-02-05T08:14:36.823Z,3.40
2019-02-05T08:17:06.325Z,3.30
2019-02-05T08:19:35.762Z,3.30
2019-02-05T08:22:05.727Z,3.40
2019-02-05T08:24:36.030Z,3.40
2019-02-05T08:27:05.813Z,3.40
2019-02-05T08:29:35.291Z,3.40
2019-02-05T08:32:04.799Z,3.30
2019-02-05T08:34:34.231Z,3.40
2019-02-05T08:37:03.749Z,3.40
2019-02-05T08:39:33.588Z,3.40
2019-02-05T08:42:03.113Z,3.40
2019-02-05T08:44:32.720Z,3.40
2019-02-05T08:47:02.335Z,3.40
2019-02-05T08:49:32.076Z,3.40
2019-02-05T08:52:01.556Z,3.40
2019-02-05T08:54:31.112Z,3.50
2019-02-05T08:57:01.035Z,3.50
2019-02-05T08:59:30.656Z,3.50
2019-02-05T09:02:00.187Z,3.50
2019-02-05T09:04:29.684Z,3.50
2019-02-05T09:07:08.450Z,3.50
2019-02-05T09:09:38.425Z,3.50
2019-02-05T09:12:08.071Z,3.60
2019-02-05T09:14:37.995Z,3.60
2019-02-05T09:17:07.749Z,3.60
2019-02-05T09:19:37.197Z,3.60
2019-02-05T09:22:06.689Z,3.60
2019-02-05T09:24:36.203Z,3.70
2019-02-05T09:27:06.571Z,3.70
2019-02-05T09:29:36.049Z,3.70
2019-02-05T09:32:05.716Z,3.70
2019-02-05T09:34:35.125Z,3.70
2019-02-05T09:37:04.626Z,3.70
2019-02-05T09:39:34.417Z,3.70
2019-02-05T09:42:03.951Z,3.70
2019-02-05T09:44:33.477Z,3.70
2019-02-05T09:47:03.389Z,3.70
2019-02-05T09:49:32.861Z,3.70
2019-02-05T09:52:02.405Z,3.70
2019-02-05T09:54:31.851Z,3.70
2019-02-05T09:57:01.307Z,3.80
2019-02-05T09:59:30.988Z,3.70
2019-02-05T10:02:00.504Z,3.80
2019-02-05T10:04:29.945Z,3.80
2019-02-05T10:06:59.433Z,3.80
2019-02-05T10:09:28.870Z,3.80
2019-02-05T10:11:58.776Z,3.80
2019-02-05T10:14:28.229Z,3.80
2019-02-05T10:16:57.732Z,3.90
2019-02-05T10:19:27.437Z,3.90
2019-02-05T10:21:56.993Z,4.00
2019-02-05T10:24:27.404Z,4.10
2019-02-05T10:26:56.871Z,4.10
2019-02-05T10:29:26.337Z,4.10
2019-02-05T10:31:56.568Z,4.10
2019-02-05T10:34:33.885Z,4.20
2019-02-05T10:36:57.171Z,4.20
2019-02-05T10:39:26.638Z,4.20
2019-02-05T10:41:56.172Z,4.30
2019-02-05T10:44:25.661Z,4.30
2019-02-05T10:46:55.541Z,4.30
2019-02-05T10:49:24.983Z,4.30
2019-02-05T10:51:54.457Z,4.30
2019-02-05T10:54:23.898Z,4.30
2019-02-05T10:56:53.389Z,4.40
2019-02-05T10:59:23.281Z,4.50
2019-02-05T11:01:53.189Z,4.50
2019-02-05T11:04:23.103Z,4.50
2019-02-05T11:06:52.590Z,4.60
2019-02-05T11:09:22.288Z,4.60
2019-02-05T11:11:51.775Z,4.60
2019-02-05T11:14:21.245Z,4.70
2019-02-05T11:16:50.692Z,4.70
2019-02-05T11:19:20.567Z,4.70
2019-02-05T11:21:50.307Z,4.70
2019-02-05T11:24:20.363Z,4.70
2019-02-05T11:26:49.801Z,4.70
2019-02-05T11:29:19.691Z,4.80
2019-02-05T11:31:49.142Z,4.90
2019-02-05T11:34:18.593Z,4.90
2019-02-05T11:36:48.077Z,4.90
2019-02-05T11:39:17.747Z,4.90
2019-02-05T11:41:47.260Z,4.90
2019-02-05T11:44:16.747Z,4.90
2019-02-05T11:46:46.280Z,5.00
2019-02-05T11:49:15.769Z,5.00
2019-02-05T11:51:45.571Z,5.00
2019-02-05T11:54:15.355Z,5.00
2019-02-05T11:56:44.879Z,5.10
2019-02-05T11:59:14.387Z,5.10
2019-02-05T12:01:44.167Z,5.00
2019-02-05T12:04:13.659Z,5.00
2019-02-05T12:06:43.341Z,5.00
2019-02-05T12:09:24.581Z,5.10
2019-02-05T12:11:54.067Z,5.00
2019-02-05T12:14:23.648Z,5.00
2019-02-05T12:16:53.077Z,5.00
2019-02-05T12:19:22.641Z,5.00
2019-02-05T12:21:52.503Z,5.00
2019-02-05T12:24:21.990Z,5.00
2019-02-05T12:26:51.486Z,5.00
2019-02-05T12:29:20.935Z,5.00
2019-02-05T12:31:50.454Z,5.10
2019-02-05T12:34:19.984Z,5.00
2019-02-05T12:36:49.678Z,5.00
2019-02-05T12:39:20.190Z,5.00
2019-02-05T12:41:49.778Z,5.00
2019-02-05T12:44:19.239Z,5.00
2019-02-05T12:46:48.731Z,5.00
2019-02-05T12:49:18.205Z,5.10
2019-02-05T12:51:47.787Z,5.10
2019-02-05T12:54:17.801Z,5.10
2019-02-05T12:56:47.284Z,5.10
2019-02-05T12:59:16.744Z,5.10
2019-02-05T13:01:46.231Z,5.10
2019-02-05T13:04:15.867Z,5.10
2019-02-05T13:06:45.364Z,5.10
2019-02-05T13:09:15.063Z,5.10
2019-02-05T13:11:44.508Z,5.10
2019-02-05T13:14:14.003Z,5.10
2019-02-05T13:16:43.760Z,5.10
2019-02-05T13:19:13.292Z,5.10
2019-02-05T13:21:42.707Z,5.10
2019-02-05T13:24:12.208Z,5.00
2019-02-05T13:26:41.719Z,5.00
2019-02-05T13:29:11.605Z,5.00
2019-02-05T13:31:41.298Z,5.00
2019-02-05T13:34:10.861Z,5.00
2019-02-05T13:36:40.779Z,5.00
2019-02-05T13:39:13.030Z,5.00
2019-02-05T13:41:42.641Z,5.10
2019-02-05T13:44:12.160Z,5.10
2019-02-05T13:46:41.607Z,5.00
2019-02-05T13:49:11.076Z,5.00
2019-02-05T13:51:40.630Z,5.00
2019-02-05T13:54:10.150Z,5.00
2019-02-05T13:56:39.803Z,5.00
2019-02-05T13:59:09.277Z,5.00
2019-02-05T14:01:38.731Z,5.00
2019-02-05T14:04:08.358Z,5.00
2019-02-05T14:06:38.016Z,5.00
2019-02-05T14:09:13.024Z,5.00
2019-02-05T14:11:42.513Z,5.00
2019-02-05T14:14:11.998Z,5.00
2019-02-05T14:16:41.902Z,5.10
2019-02-05T14:19:11.370Z,5.10
2019-02-05T14:21:40.895Z,5.10
2019-02-05T14:24:10.422Z,5.10
2019-02-05T14:26:40.253Z,5.10
2019-02-05T14:29:09.729Z,5.20
2019-02-05T14:31:39.606Z,5.10
2019-02-05T14:34:09.058Z,5.10
2019-02-05T14:36:38.853Z,5.10
2019-02-05T14:39:10.766Z,5.10
2019-02-05T14:41:40.355Z,5.10
2019-02-05T14:44:09.922Z,5.10
2019-02-05T14:46:39.596Z,5.10
2019-02-05T14:49:09.562Z,5.10
2019-02-05T14:51:39.372Z,5.10
2019-02-05T14:54:09.234Z,5.10
2019-02-05T14:56:38.715Z,5.10
2019-02-05T14:59:08.446Z,5.10
2019-02-05T15:01:43.341Z,5.10
2019-02-05T15:04:09.689Z,5.10
2019-02-05T15:06:39.192Z,5.10
2019-02-05T15:09:09.108Z,5.10
2019-02-05T15:11:38.687Z,5.10
2019-02-05T15:14:08.372Z,5.10
2019-02-05T15:16:37.940Z,5.10
2019-02-05T15:19:07.394Z,5.10
2019-02-05T15:21:36.959Z,5.10
2019-02-05T15:24:06.978Z,5.10
2019-02-05T15:26:36.452Z,5.10
2019-02-05T15:29:06.183Z,5.10
2019-02-05T15:31:36.156Z,5.10
2019-02-05T15:34:21.118Z,5.00
2019-02-05T15:36:51.422Z,5.00
2019-02-05T15:39:20.908Z,5.00
2019-02-05T15:41:51.101Z,5.00
2019-02-05T15:44:20.585Z,5.00
2019-02-05T15:46:50.031Z,4.90
2019-02-05T15:49:19.537Z,4.90
2019-02-05T15:51:49.329Z,4.90
2019-02-05T15:54:18.818Z,4.90
2019-02-05T15:56:48.716Z,4.90
2019-02-05T15:59:18.207Z,4.80
2019-02-05T16:01:47.778Z,4.80
2019-02-05T16:04:17.303Z,4.80
2019-02-05T16:06:46.818Z,4.80
2019-02-05T16:09:16.282Z,4.70
2019-02-05T16:11:45.723Z,4.70
2019-02-05T16:14:15.218Z,4.70
2019-02-05T16:16:44.707Z,4.70
2019-02-05T16:19:14.265Z,4.70
2019-02-05T16:21:43.734Z,4.70
2019-02-05T16:24:13.214Z,4.70
2019-02-05T16:26:42.710Z,4.70
2019-02-05T16:29:12.167Z,4.70
2019-02-05T16:31:41.665Z,4.70
2019-02-05T16:34:11.561Z,4.70
2019-02-05T16:36:41.451Z,4.60
2019-02-05T16:39:11.783Z,4.70
2019-02-05T16:41:41.278Z,4.60
2019-02-05T16:44:10.917Z,4.60
2019-02-05T16:46:40.456Z,4.60
2019-02-05T16:49:09.931Z,4.70
2019-02-05T16:51:39.442Z,4.60
2019-02-05T16:54:09.897Z,4.70
2019-02-05T16:56:40.147Z,4.60
2019-02-05T16:59:09.717Z,4.60
2019-02-05T17:01:39.270Z,4.60
2019-02-05T17:04:09.095Z,4.50
2019-02-05T17:06:39.199Z,4.50
2019-02-05T17:09:15.463Z,4.50
2019-02-05T17:11:44.888Z,4.50
2019-02-05T17:14:14.420Z,4.50
2019-02-05T17:16:43.871Z,4.50
2019-02-05T17:19:13.685Z,4.50
2019-02-05T17:21:43.235Z,4.50
2019-02-05T17:24:13.665Z,4.50
2019-02-05T17:26:43.336Z,4.50
2019-02-05T17:29:12.918Z,4.50
2019-02-05T17:31:42.527Z,4.40
2019-02-05T17:34:12.059Z,4.50
2019-02-05T17:36:41.969Z,4.50
2019-02-05T17:39:13.603Z,4.50
2019-02-05T17:41:43.081Z,4.50
2019-02-05T17:44:12.629Z,4.40
2019-02-05T17:46:42.087Z,4.50
2019-02-05T17:49:12.293Z,4.40
2019-02-05T17:51:42.229Z,4.50
2019-02-05T17:54:12.077Z,4.50
2019-02-05T17:56:41.637Z,4.40
2019-02-05T17:59:11.482Z,4.50
2019-02-05T18:01:41.354Z,4.40
2019-02-05T18:04:10.817Z,4.40
2019-02-05T18:06:40.329Z,4.50
2019-02-05T18:09:10.369Z,4.50
2019-02-05T18:11:40.857Z,4.50
2019-02-05T18:14:10.872Z,4.50
2019-02-05T18:16:40.706Z,4.50
2019-02-05T18:19:10.411Z,4.50
2019-02-05T18:21:39.871Z,4.50
2019-02-05T18:24:09.355Z,4.50
2019-02-05T18:26:39.457Z,4.50
2019-02-05T18:29:09.219Z,4.50
2019-02-05T18:31:39.148Z,4.50
2019-02-05T18:34:08.643Z,4.60
2019-02-05T18:36:38.873Z,4.50
2019-02-05T18:39:10.113Z,4.60
2019-02-05T18:41:39.689Z,4.60
2019-02-05T18:44:09.884Z,4.60
2019-02-05T18:46:39.437Z,4.60
2019-02-05T18:49:09.344Z,4.60
2019-02-05T18:51:39.447Z,4.60
2019-02-05T18:54:08.917Z,4.60
2019-02-05T18:56:38.391Z,4.60
2019-02-05T18:59:08.169Z,4.60
2019-02-05T19:01:37.653Z,4.60
2019-02-05T19:04:08.237Z,4.60
2019-02-05T19:06:37.721Z,4.60
2019-02-05T19:09:14.070Z,4.60
2019-02-05T19:11:43.539Z,4.60
2019-02-05T19:14:13.031Z,4.60
2019-02-05T19:16:42.535Z,4.60
2019-02-05T19:19:14.900Z,4.60
2019-02-05T19:21:43.903Z,4.60
2019-02-05T19:24:50.629Z,4.60
2019-02-05T19:27:20.311Z,4.50
2019-02-05T19:29:49.806Z,4.50
2019-02-05T19:32:23.369Z,4.50
2019-02-05T19:34:52.885Z,4.50
2019-02-05T19:37:22.379Z,4.50
2019-02-05T19:39:52.188Z,4.40
2019-02-05T19:42:21.753Z,4.50
2019-02-05T19:45:01.252Z,4.40
2019-02-05T19:47:33.350Z,4.40
2019-02-05T19:50:03.549Z,4.40
2019-02-05T19:52:33.738Z,4.40
2019-02-05T19:55:03.222Z,4.40
2019-02-05T19:57:32.787Z,4.40
2019-02-05T20:00:02.654Z,4.40
2019-02-05T20:02:32.236Z,4.40
2019-02-05T20:05:01.694Z,4.30
2019-02-05T20:07:31.589Z,4.40
2019-02-05T20:10:01.154Z,4.30
2019-02-05T20:12:31.183Z,4.30
2019-02-05T20:15:00.723Z,4.30
2019-02-05T20:17:30.278Z,4.30
2019-02-05T20:19:59.773Z,4.20
2019-02-05T20:22:29.331Z,4.30
2019-02-05T20:24:58.918Z,4.30
2019-02-05T20:27:47.749Z,4.30
2019-02-05T20:30:17.977Z,4.30
2019-02-05T20:32:47.512Z,4.20
2019-02-05T20:35:17.063Z,4.20
2019-02-05T20:37:46.925Z,4.30
2019-02-05T20:40:17.387Z,4.20
2019-02-05T20:42:47.024Z,4.20
2019-02-05T20:45:16.811Z,4.20
2019-02-05T20:47:46.499Z,4.20
2019-02-05T20:50:16.445Z,4.10
2019-02-05T20:52:45.887Z,4.10
2019-02-05T20:55:16.770Z,4.10
2019-02-05T20:57:46.769Z,4.20
2019-02-05T21:00:19.117Z,4.20
2019-02-05T21:02:48.675Z,4.10
2019-02-05T21:05:19.239Z,4.10
2019-02-05T21:07:49.132Z,4.10
2019-02-05T21:10:21.662Z,4.10
2019-02-05T21:12:51.520Z,4.10
2019-02-05T21:15:22.389Z,4.10
2019-02-05T21:17:52.059Z,4.10
2019-02-05T21:20:29.260Z,4.10
2019-02-05T21:22:56.580Z,4.10
2019-02-05T21:25:24.887Z,4.10
2019-02-05T21:27:57.944Z,4.10
2019-02-05T21:30:35.103Z,4.10
2019-02-05T21:33:05.041Z,4.10
2019-02-05T21:35:34.530Z,4.10
2019-02-05T21:38:04.115Z,4.00
2019-02-05T21:40:33.706Z,4.00
2019-02-05T21:43:03.647Z,4.00
2019-02-05T21:45:33.271Z,4.00
2019-02-05T21:48:03.085Z,4.00
2019-02-05T21:50:32.569Z,4.00
2019-02-05T21:53:02.422Z,4.00
2019-02-05T21:55:31.867Z,4.00
2019-02-05T21:58:01.422Z,4.00
2019-02-05T22:00:31.859Z,4.00
2019-02-05T22:03:01.641Z,4.00
2019-02-05T22:05:31.645Z,3.90
2019-02-05T22:08:01.555Z,4.00
2019-02-05T22:10:31.342Z,4.00
2019-02-05T22:13:00.824Z,3.90
2019-02-05T22:15:30.827Z,3.90
2019-02-05T22:18:00.463Z,3.90
2019-02-05T22:20:30.481Z,3.90
2019-02-05T22:23:00.132Z,3.90
2019-02-05T22:25:29.925Z,3.90
2019-02-05T22:27:59.535Z,3.90
2019-02-05T22:30:31.155Z,3.90
2019-02-05T22:33:00.959Z,3.90
2019-02-05T22:35:30.650Z,3.80
2019-02-05T22:38:00.119Z,3.90
2019-02-05T22:40:29.587Z,3.80
2019-02-05T22:42:59.101Z,3.90
2019-02-05T22:45:30.176Z,3.90
2019-02-05T22:47:59.655Z,3.90
2019-02-05T22:50:31.206Z,3.90
2019-02-05T22:53:01.561Z,3.90
2019-02-05T22:55:31.145Z,3.90
2019-02-05T22:58:00.884Z,3.80
2019-02-05T23:01:04.972Z,3.90
2019-02-05T23:04:00.220Z,3.80
2019-02-05T23:06:54.230Z,3.80
2019-02-05T23:09:53.243Z,3.80
2019-02-05T23:12:32.388Z,3.70
2019-02-05T23:15:07.938Z,3.70
2019-02-05T23:17:37.434Z,3.60
2019-02-05T23:20:10.095Z,3.70
2019-02-05T23:22:39.667Z,3.60
2019-02-05T23:25:10.422Z,3.60
2019-02-05T23:27:40.268Z,3.60
2019-02-05T23:30:16.839Z,3.60
2019-02-05T23:32:46.286Z,3.50
2019-02-05T23:35:15.913Z,3.50
2019-02-05T23:37:46.281Z,3.60
2019-02-05T23:40:15.968Z,3.50
2019-02-05T23:42:45.435Z,3.50
2019-02-05T23:45:15.373Z,3.60
2019-02-05T23:47:44.953Z,3.60
2019-02-05T23:50:16.034Z,3.60
2019-02-05T23:52:45.650Z,3.50
2019-02-05T23:55:16.301Z,3.50
2019-02-05T23:57:45.725Z,3.60
