createdAt,value
2023-01-21T00:02:08.305Z,100396.46
2023-01-21T00:07:09.939Z,100396.48
2023-01-21T00:12:11.402Z,100387.24
2023-01-21T00:17:12.928Z,100382.73
2023-01-21T00:22:14.420Z,100381.70
2023-01-21T00:27:16.061Z,100361.80
2023-01-21T00:32:17.825Z,100357.73
2023-01-21T00:37:19.417Z,100364.54
2023-01-21T00:42:20.907Z,100363.86
2023-01-21T00:47:22.380Z,100354.00
2023-01-21T00:52:23.950Z,100346.88
2023-01-21T00:57:25.416Z,100342.25
2023-01-21T01:02:27.148Z,100327.30
2023-01-21T01:07:28.639Z,100325.94
2023-01-21T01:12:30.152Z,100315.81
2023-01-21T01:17:31.717Z,100299.48
2023-01-21T01:22:33.210Z,100295.89
2023-01-21T01:27:34.730Z,100287.70
2023-01-21T01:32:36.223Z,100282.77
2023-01-21T01:37:37.717Z,100274.90
2023-01-21T01:42:39.239Z,100260.15
2023-01-21T01:47:46.525Z,100238.06
2023-01-21T01:52:48.478Z,100230.11
2023-01-21T01:57:53.147Z,100218.19
2023-01-21T02:03:13.700Z,100214.02
2023-01-21T02:08:16.142Z,100214.09
2023-01-21T02:13:17.908Z,100222.67
2023-01-21T02:18:34.709Z,100216.95
2023-01-21T02:23:54.938Z,100226.19
2023-01-21T02:29:22.862Z,100223.23
2023-01-21T02:34:39.037Z,100224.73
2023-01-21T02:39:52.842Z,100211.20
2023-01-21T02:45:20.166Z,100200.20
2023-01-21T02:50:32.899Z,100194.55
2023-01-21T02:55:38.498Z,100190.42
2023-01-21T03:00:46.049Z,100183.52
2023-01-21T03:05:47.603Z,100170.45
2023-01-21T03:10:52.932Z,100161.14
2023-01-21T03:16:16.311Z,100150.59
2023-01-21T03:21:24.430Z,100144.16
2023-01-21T03:26:41.039Z,100144.27
2023-01-21T03:31:47.360Z,100146.91
2023-01-21T03:37:10.592Z,100139.30
2023-01-21T03:42:13.667Z,100143.04
2023-01-21T03:47:28.804Z,100150.81
2023-01-21T03:52:30.541Z,100152.06
2023-01-21T03:57:32.176Z,100144.43
2023-01-21T04:02:33.693Z,100147.69
2023-01-21T04:07:35.187Z,100148.07
2023-01-21T04:12:36.690Z,100149.95
2023-01-21T04:17:38.245Z,100146.90
2023-01-21T04:22:39.812Z,100142.66
2023-01-21T04:27:41.331Z,100137.80
2023-01-21T04:32:42.881Z,100136.79
2023-01-21T04:37:44.360Z,100131.91
2023-01-21T04:42:45.881Z,100128.17
2023-01-21T04:47:47.477Z,100130.89
2023-01-21T04:52:48.956Z,100133.08
2023-01-21T04:57:50.488Z,100126.64
2023-01-21T05:02:52.091Z,100125.53
2023-01-21T05:07:54.260Z,100125.82
2023-01-21T05:12:56.732Z,100125.36
2023-01-21T05:17:58.335Z,100122.13
2023-01-21T05:22:59.817Z,100118.09
2023-01-21T05:28:01.296Z,100123.13
2023-01-21T05:33:02.955Z,100122.82
2023-01-21T05:38:04.552Z,100130.93
2023-01-21T05:43:06.117Z,100134.54
2023-01-21T05:48:07.602Z,100132.65
2023-01-21T05:53:09.175Z,100131.66
2023-01-21T05:58:10.861Z,100134.54
2023-01-21T06:03:12.346Z,100132.02
2023-01-21T06:08:13.835Z,100135.05
2023-01-21T06:13:16.703Z,100134.79
2023-01-21T06:18:18.170Z,100140.05
2023-01-21T06:23:19.667Z,100141.73
2023-01-21T06:28:21.122Z,100145.48
2023-01-21T06:33:22.612Z,100150.88
2023-01-21T06:38:24.166Z,100151.27
2023-01-21T06:43:25.650Z,100150.56
2023-01-21T06:48:27.145Z,100158.42
2023-01-21T06:53:28.673Z,100163.29
2023-01-21T06:58:30.536Z,100159.18
2023-01-21T07:03:32.028Z,100156.59
2023-01-21T07:08:33.492Z,100158.48
2023-01-21T07:13:35.133Z,100154.15
2023-01-21T07:18:36.660Z,100154.97
2023-01-21T07:23:38.227Z,100156.20
2023-01-21T07:28:39.747Z,100157.85
2023-01-21T07:33:41.371Z,100153.21
2023-01-21T07:38:42.892Z,100154.02
2023-01-21T07:43:47.817Z,100155.90
2023-01-21T07:48:51.762Z,100151.73
2023-01-21T07:53:55.764Z,100148.89
2023-01-21T07:58:57.335Z,100149.65
2023-01-21T08:03:59.346Z,100153.58
2023-01-21T08:09:00.810Z,100161.02
2023-01-21T08:14:02.340Z,100165.29
2023-01-21T08:19:03.836Z,100164.19
2023-01-21T08:24:06.276Z,100169.73
2023-01-21T08:29:08.190Z,100178.56
2023-01-21T08:34:09.737Z,100175.96
2023-01-21T08:39:13.453Z,100181.00
2023-01-21T08:44:15.053Z,100184.89
2023-01-21T08:49:16.815Z,100196.05
2023-01-21T08:54:18.405Z,100200.89
2023-01-21T08:59:27.947Z,100202.79
2023-01-21T09:04:29.474Z,100207.51
2023-01-21T09:09:31.215Z,100212.58
2023-01-21T09:14:32.708Z,100217.46
2023-01-21T09:19:34.214Z,100220.71
2023-01-21T09:24:35.750Z,100224.98
2023-01-21T09:29:37.253Z,100220.46
2023-01-21T09:34:38.727Z,100218.56
2023-01-21T09:39:40.235Z,100227.59
2023-01-21T09:44:45.403Z,100228.65
2023-01-21T09:49:53.156Z,100236.47
2023-01-21T09:54:55.838Z,100237.02
2023-01-21T10:00:26.011Z,100239.02
2023-01-21T10:05:53.288Z,100244.19
2023-01-21T10:11:30.035Z,100243.48
2023-01-21T10:16:44.749Z,100250.49
2023-01-21T10:21:57.651Z,100251.36
2023-01-21T10:27:00.324Z,100254.95
2023-01-21T10:32:07.241Z,100264.48
2023-01-21T10:37:17.641Z,100269.58
2023-01-21T10:42:41.880Z,100268.12
2023-01-21T10:47:54.986Z,100275.73
2023-01-21T10:53:20.709Z,100278.89
2023-01-21T10:58:28.381Z,100285.23
2023-01-21T11:03:32.832Z,100285.84
2023-01-21T11:08:35.062Z,100290.14
2023-01-21T11:13:36.714Z,100299.97
2023-01-21T11:18:40.913Z,100300.95
2023-01-21T11:23:42.435Z,100310.73
2023-01-21T11:28:45.905Z,100308.23
2023-01-21T11:33:48.085Z,100315.69
2023-01-21T11:39:14.291Z,100322.71
2023-01-21T11:44:21.317Z,100331.73
2023-01-21T11:49:22.817Z,100336.74
2023-01-21T11:54:24.777Z,100340.39
2023-01-21T11:59:36.068Z,100357.60
2023-01-21T12:04:42.731Z,100361.48
2023-01-21T12:09:50.645Z,100363.77
2023-01-21T12:14:55.379Z,100369.86
2023-01-21T12:20:12.005Z,100373.17
2023-01-21T12:25:38.388Z,100378.95
2023-01-21T12:31:04.801Z,100388.67
2023-01-21T12:36:15.801Z,100389.91
2023-01-21T12:41:26.595Z,100398.77
2023-01-21T12:46:35.087Z,100403.27
2023-01-21T12:51:41.502Z,100413.08
2023-01-21T12:57:01.646Z,100421.58
2023-01-21T13:02:14.692Z,100428.38
2023-01-21T13:07:19.027Z,100440.04
2023-01-21T13:12:22.509Z,100448.88
2023-01-21T13:17:29.464Z,100452.75
2023-01-21T13:22:43.136Z,100462.14
2023-01-21T13:27:47.619Z,100467.38
2023-01-21T13:32:53.250Z,100469.27
2023-01-21T13:38:18.097Z,100477.06
2023-01-21T13:43:44.306Z,100485.55
2023-01-21T13:48:49.484Z,100495.20
2023-01-21T13:53:57.122Z,100500.14
2023-01-21T13:59:23.419Z,100508.46
2023-01-21T14:04:40.256Z,100520.35
2023-01-21T14:09:52.233Z,100526.50
2023-01-21T14:15:12.564Z,100527.83
2023-01-21T14:20:27.806Z,100541.11
2023-01-21T14:25:44.098Z,100547.38
2023-01-21T14:31:17.537Z,100558.66
2023-01-21T14:36:46.797Z,100566.99
2023-01-21T14:42:09.399Z,100576.22
2023-01-21T14:47:20.136Z,100591.85
2023-01-21T14:52:29.512Z,100603.30
2023-01-21T14:57:37.236Z,100610.31
2023-01-21T15:02:43.547Z,100624.25
2023-01-21T15:07:49.164Z,100634.44
2023-01-21T15:12:57.535Z,100644.38
2023-01-21T15:18:58.086Z,100653.29
2023-01-21T15:24:21.364Z,100666.23
2023-01-21T15:29:33.907Z,100672.31
2023-01-21T15:34:36.147Z,100678.10
2023-01-21T15:39:38.885Z,100683.23
2023-01-21T15:44:59.161Z,100688.79
2023-01-21T15:50:19.332Z,100699.90
2023-01-21T15:55:29.984Z,100708.05
2023-01-21T16:00:35.160Z,100714.01
2023-01-21T16:05:54.756Z,100722.36
2023-01-21T16:11:04.874Z,100727.22
2023-01-21T16:16:48.274Z,100737.83
2023-01-21T16:21:54.179Z,100747.45
2023-01-21T16:26:55.980Z,100754.36
2023-01-21T16:31:59.936Z,100761.45
2023-01-21T16:37:05.933Z,100768.23
2023-01-21T16:42:42.656Z,100779.74
2023-01-21T16:47:45.506Z,100791.86
2023-01-21T16:52:47.563Z,100801.02
2023-01-21T16:57:55.075Z,100810.92
2023-01-21T17:02:57.884Z,100813.48
2023-01-21T17:08:03.343Z,100818.16
2023-01-21T17:13:16.065Z,100827.31
2023-01-21T17:18:22.794Z,100832.84
2023-01-21T17:23:28.362Z,100840.39
2023-01-21T17:28:29.988Z,100849.21
2023-01-21T17:33:31.497Z,100856.48
2023-01-21T17:38:39.598Z,100867.09
2023-01-21T17:43:49.201Z,100878.83
2023-01-21T17:48:54.772Z,100880.80
2023-01-21T17:54:00.897Z,100885.94
2023-01-21T17:59:03.320Z,100901.94
2023-01-21T18:04:04.802Z,100912.57
2023-01-21T18:09:10.381Z,100919.63
2023-01-21T18:14:20.815Z,100924.89
2023-01-21T18:19:28.751Z,100929.01
2023-01-21T18:24:30.420Z,100933.79
2023-01-21T18:29:32.332Z,100943.15
2023-01-21T18:34:34.129Z,100950.77
2023-01-21T18:39:35.632Z,100961.69
2023-01-21T18:44:37.199Z,100965.36
2023-01-21T18:49:38.689Z,100968.18
2023-01-21T18:54:40.231Z,100974.88
2023-01-21T18:59:41.775Z,100982.40
2023-01-21T19:04:46.882Z,100990.27
2023-01-21T19:09:50.976Z,100997.35
2023-01-21T19:14:53.299Z,101006.96
2023-01-21T19:19:55.459Z,101013.17
2023-01-21T19:24:56.972Z,101020.27
2023-01-21T19:29:58.505Z,101027.53
2023-01-21T19:35:01.880Z,101030.67
2023-01-21T19:40:12.250Z,101039.52
2023-01-21T19:45:15.307Z,101051.12
2023-01-21T19:50:20.002Z,101065.79
2023-01-21T19:55:24.299Z,101069.47
2023-01-21T20:00:32.134Z,101079.44
2023-01-21T20:05:33.792Z,101081.23
2023-01-21T20:10:35.412Z,101085.25
2023-01-21T20:15:37.853Z,101090.12
2023-01-21T20:20:39.340Z,101099.36
2023-01-21T20:25:43.627Z,101117.23
2023-01-21T20:30:46.107Z,101121.27
2023-01-21T20:35:50.406Z,101125.42
2023-01-21T20:40:51.890Z,101130.95
2023-01-21T20:45:55.237Z,101138.64
2023-01-21T20:50:56.885Z,101140.95
2023-01-21T20:56:01.141Z,101143.86
2023-01-21T21:01:02.676Z,101148.30
2023-01-21T21:06:16.567Z,101156.62
2023-01-21T21:11:19.479Z,101162.97
2023-01-21T21:16:31.681Z,101161.57
2023-01-21T21:21:33.551Z,101169.95
2023-01-21T21:26:37.479Z,101184.59
2023-01-21T21:31:39.686Z,101195.35
2023-01-21T21:36:42.366Z,101198.33
2023-01-21T21:42:02.552Z,101200.73
2023-01-21T21:47:22.420Z,101213.02
2023-01-21T21:52:24.365Z,101220.20
2023-01-21T21:57:25.917Z,101222.45
2023-01-21T22:02:27.409Z,101227.65
2023-01-21T22:07:28.904Z,101236.59
2023-01-21T22:12:30.427Z,101241.02
2023-01-21T22:17:33.087Z,101244.33
2023-01-21T22:22:34.612Z,101250.30
2023-01-21T22:27:36.192Z,101252.09
2023-01-21T22:32:37.685Z,101256.46
2023-01-21T22:37:39.153Z,101258.75
2023-01-21T22:42:40.683Z,101263.05
2023-01-21T22:47:42.190Z,101270.11
2023-01-21T22:52:44.007Z,101267.43
2023-01-21T22:57:45.477Z,101271.85
2023-01-21T23:02:46.955Z,101273.63
2023-01-21T23:07:48.416Z,101281.48
2023-01-21T23:12:49.953Z,101288.09
2023-01-21T23:17:52.941Z,101287.52
2023-01-21T23:22:56.453Z,101291.26
2023-01-21T23:27:57.992Z,101291.29
2023-01-21T23:33:00.272Z,101295.39
2023-01-21T23:38:02.816Z,101298.84
2023-01-21T23:43:04.310Z,101292.86
2023-01-21T23:48:06.593Z,101298.78
2023-01-21T23:53:08.923Z,101306.08
2023-01-21T23:58:10.484Z,101310.27
