createdAt,value
2022-11-30T00:05:02.256Z,81.47
2022-11-30T00:12:04.049Z,81.72
2022-11-30T00:19:05.614Z,81.19
2022-11-30T00:26:08.923Z,81.55
2022-11-30T00:33:10.519Z,81.78
2022-11-30T00:40:12.639Z,81.86
2022-11-30T00:47:14.195Z,81.48
2022-11-30T00:54:15.798Z,81.55
2022-11-30T01:01:17.437Z,81.63
2022-11-30T01:08:19.064Z,81.52
2022-11-30T01:15:20.639Z,81.13
2022-11-30T01:22:22.228Z,81.59
2022-11-30T01:29:23.806Z,81.21
2022-11-30T01:36:26.177Z,80.97
2022-11-30T01:43:54.075Z,80.83
2022-11-30T01:50:55.770Z,80.94
2022-11-30T01:58:00.811Z,81.20
2022-11-30T02:05:02.386Z,81.64
2022-11-30T02:12:05.652Z,80.95
2022-11-30T02:19:25.913Z,81.03
2022-11-30T02:26:39.823Z,81.37
2022-11-30T02:33:41.468Z,81.24
2022-11-30T02:40:43.061Z,81.52
2022-11-30T02:47:55.823Z,81.69
2022-11-30T02:55:02.005Z,81.42
2022-11-30T03:02:03.564Z,81.45
2022-11-30T03:09:05.242Z,81.12
2022-11-30T03:16:08.230Z,81.24
2022-11-30T03:23:10.450Z,80.80
2022-11-30T03:30:12.510Z,80.10
2022-11-30T03:37:14.099Z,80.67
2022-11-30T03:44:15.900Z,80.97
2022-11-30T03:51:17.529Z,80.59
2022-11-30T03:58:19.109Z,80.64
2022-11-30T04:05:22.426Z,80.92
2022-11-30T04:12:24.019Z,81.19
2022-11-30T04:19:25.640Z,80.94
2022-11-30T04:26:27.184Z,80.87
2022-11-30T04:33:28.819Z,81.00
2022-11-30T04:40:30.401Z,80.70
2022-11-30T04:47:31.998Z,81.19
2022-11-30T04:54:33.578Z,80.76
2022-11-30T05:01:35.150Z,81.28
2022-11-30T05:08:36.810Z,81.31
2022-11-30T05:15:38.367Z,81.27
2022-11-30T05:22:39.940Z,81.64
2022-11-30T05:29:41.549Z,81.64
2022-11-30T05:36:43.146Z,81.60
2022-11-30T05:43:44.770Z,81.33
2022-11-30T05:50:46.316Z,81.95
2022-11-30T05:57:47.882Z,81.54
2022-11-30T06:04:49.775Z,81.67
2022-11-30T06:11:51.516Z,81.94
2022-11-30T06:18:53.417Z,81.32
2022-11-30T06:25:55.034Z,81.85
2022-11-30T06:32:56.678Z,81.60
2022-11-30T06:40:06.549Z,81.32
2022-11-30T06:47:08.911Z,80.65
2022-11-30T06:54:10.495Z,80.91
2022-11-30T07:01:13.907Z,80.87
2022-11-30T07:08:16.129Z,80.58
2022-11-30T07:15:17.936Z,80.47
2022-11-30T07:22:19.530Z,80.27
2022-11-30T07:29:21.120Z,80.32
2022-11-30T07:36:23.471Z,80.69
2022-11-30T07:43:25.028Z,80.41
2022-11-30T07:50:26.691Z,79.78
2022-11-30T07:57:28.367Z,80.31
2022-11-30T08:04:30.025Z,80.14
2022-11-30T08:11:33.192Z,80.36
2022-11-30T08:18:34.814Z,80.18
2022-11-30T08:25:36.390Z,80.57
2022-11-30T08:32:37.999Z,80.58
2022-11-30T08:39:39.623Z,80.63
2022-11-30T08:46:56.806Z,79.75
2022-11-30T08:53:58.783Z,79.04
2022-11-30T09:01:16.770Z,79.06
2022-11-30T09:08:18.330Z,78.99
2022-11-30T09:15:19.952Z,78.53
2022-11-30T09:22:21.770Z,77.92
2022-11-30T09:29:23.783Z,77.66
2022-11-30T09:36:27.223Z,77.54
2022-11-30T09:43:30.908Z,77.46
2022-11-30T09:50:34.926Z,76.74
2022-11-30T09:57:52.396Z,76.10
2022-11-30T10:04:54.014Z,76.42
2022-11-30T10:12:01.355Z,74.61
2022-11-30T10:19:08.862Z,74.50
2022-11-30T10:26:14.658Z,74.39
2022-11-30T10:33:18.455Z,74.15
2022-11-30T10:40:40.790Z,73.21
2022-11-30T10:48:04.802Z,72.94
2022-11-30T10:55:14.911Z,71.61
2022-11-30T11:02:45.760Z,71.01
2022-11-30T11:09:51.074Z,71.34
2022-11-30T11:17:18.478Z,71.04
2022-11-30T11:24:20.921Z,70.47
2022-11-30T11:31:31.718Z,70.69
2022-11-30T11:38:42.997Z,69.99
2022-11-30T11:45:50.733Z,70.01
2022-11-30T11:53:15.424Z,69.43
2022-11-30T12:00:21.564Z,68.54
2022-11-30T12:07:32.928Z,68.20
2022-11-30T12:14:35.256Z,68.22
2022-11-30T12:21:46.684Z,67.83
2022-11-30T12:29:14.556Z,68.55
2022-11-30T12:36:52.936Z,68.65
2022-11-30T12:44:00.553Z,68.61
2022-11-30T12:51:17.369Z,69.35
2022-11-30T12:58:41.543Z,69.85
2022-11-30T13:05:45.452Z,69.82
2022-11-30T13:12:49.002Z,68.63
2022-11-30T13:20:16.291Z,67.32
2022-11-30T13:27:31.138Z,67.52
2022-11-30T13:34:32.891Z,68.94
2022-11-30T13:41:35.045Z,69.07
2022-11-30T13:48:41.134Z,69.69
2022-11-30T13:55:42.617Z,69.81
2022-11-30T14:02:44.088Z,71.59
2022-11-30T14:09:56.109Z,72.42
2022-11-30T14:16:57.761Z,72.95
2022-11-30T14:24:01.849Z,73.82
2022-11-30T14:31:03.489Z,74.41
2022-11-30T14:38:05.221Z,73.67
2022-11-30T14:45:18.302Z,73.67
2022-11-30T14:52:57.625Z,73.89
2022-11-30T14:59:59.324Z,73.44
2022-11-30T15:07:02.215Z,73.79
2022-11-30T15:14:08.877Z,74.89
2022-11-30T15:21:17.273Z,75.22
2022-11-30T15:28:24.585Z,76.40
2022-11-30T15:35:34.284Z,76.77
2022-11-30T15:42:40.626Z,76.70
2022-11-30T15:49:50.972Z,77.74
2022-11-30T15:56:56.719Z,77.44
2022-11-30T16:04:03.892Z,77.56
2022-11-30T16:11:07.995Z,77.32
2022-11-30T16:18:17.328Z,77.97
2022-11-30T16:25:20.764Z,78.95
2022-11-30T16:32:22.505Z,78.64
2022-11-30T16:39:24.047Z,79.29
2022-11-30T16:46:26.973Z,78.70
2022-11-30T16:53:28.941Z,78.24
2022-11-30T17:00:30.611Z,78.75
2022-11-30T17:07:32.220Z,79.31
2022-11-30T17:14:33.850Z,79.48
2022-11-30T17:21:36.415Z,79.72
2022-11-30T17:28:38.017Z,79.70
2022-11-30T17:35:42.773Z,79.98
2022-11-30T17:42:44.357Z,79.84
2022-11-30T17:49:45.995Z,79.60
2022-11-30T17:56:47.916Z,79.61
2022-11-30T18:03:49.651Z,79.72
2022-11-30T18:10:51.337Z,79.48
2022-11-30T18:17:55.037Z,80.25
2022-11-30T18:24:56.610Z,80.96
2022-11-30T18:31:58.269Z,80.38
2022-11-30T18:38:59.886Z,80.24
2022-11-30T18:46:02.959Z,79.75
2022-11-30T18:53:04.612Z,79.89
2022-11-30T19:00:06.860Z,81.00
2022-11-30T19:07:08.475Z,81.55
2022-11-30T19:14:12.176Z,80.94
2022-11-30T19:21:15.340Z,80.70
2022-11-30T19:28:17.001Z,80.68
2022-11-30T19:35:18.614Z,80.44
2022-11-30T19:42:20.255Z,80.82
2022-11-30T19:49:21.888Z,80.45
2022-11-30T19:56:23.762Z,80.99
2022-11-30T20:03:25.564Z,80.73
2022-11-30T20:10:31.909Z,80.09
2022-11-30T20:17:33.744Z,80.52
2022-11-30T20:24:36.132Z,80.23
2022-11-30T20:31:43.566Z,81.56
2022-11-30T20:38:45.258Z,82.33
2022-11-30T20:45:46.836Z,81.40
2022-11-30T20:52:48.436Z,81.06
2022-11-30T20:59:50.026Z,80.78
2022-11-30T21:06:52.193Z,81.68
2022-11-30T21:13:54.066Z,81.83
2022-11-30T21:21:05.969Z,81.65
2022-11-30T21:28:07.559Z,81.31
2022-11-30T21:35:09.466Z,80.82
2022-11-30T21:42:11.065Z,81.71
2022-11-30T21:49:13.713Z,81.51
2022-11-30T21:56:17.376Z,81.71
2022-11-30T22:03:19.749Z,81.53
2022-11-30T22:10:21.531Z,81.44
2022-11-30T22:17:23.089Z,81.46
2022-11-30T22:24:24.703Z,81.12
2022-11-30T22:31:28.411Z,81.43
2022-11-30T22:38:30.061Z,81.20
2022-11-30T22:45:33.087Z,81.51
2022-11-30T22:53:01.505Z,82.58
2022-11-30T22:59:56.269Z,82.45
2022-11-30T23:06:57.828Z,83.18
2022-11-30T23:13:59.646Z,82.54
2022-11-30T23:21:41.081Z,82.72
2022-11-30T23:28:44.344Z,83.19
2022-11-30T23:35:45.930Z,82.38
2022-11-30T23:42:47.525Z,82.17
2022-11-30T23:49:49.796Z,81.69
2022-11-30T23:56:51.535Z,81.83
