createdAt,value
2023-03-29T15:37:26.901Z,42.27
2023-03-29T15:39:55.032Z,42.63
2023-03-29T15:42:32.108Z,42.51
2023-03-29T15:45:03.332Z,42.11
2023-03-29T15:47:35.686Z,42.57
2023-03-29T15:50:03.722Z,42.46
2023-03-29T15:52:31.864Z,42.28
2023-03-29T15:55:00.145Z,42.59
2023-03-29T15:57:28.932Z,42.53
2023-03-29T15:59:57.913Z,42.75
2023-03-29T16:02:26.428Z,42.95
2023-03-29T16:04:54.463Z,42.71
2023-03-29T16:07:22.847Z,42.70
2023-03-29T16:09:50.996Z,42.84
2023-03-29T16:12:19.444Z,42.96
2023-03-29T16:14:47.873Z,42.99
2023-03-29T16:17:16.255Z,42.77
2023-03-29T16:19:44.136Z,42.94
2023-03-29T16:22:12.007Z,43.12
2023-03-29T16:24:39.934Z,42.39
2023-03-29T16:27:08.304Z,43.06
2023-03-29T16:29:36.576Z,43.33
2023-03-29T16:32:06.745Z,43.63
2023-03-29T16:34:36.154Z,43.75
2023-03-29T16:37:04.114Z,43.96
2023-03-29T16:39:32.080Z,43.79
2023-03-29T16:42:00.334Z,43.98
2023-03-29T16:44:31.397Z,44.16
2023-03-29T16:47:01.505Z,44.36
2023-03-29T16:49:30.938Z,44.55
2023-03-29T16:52:10.825Z,44.73
2023-03-29T16:54:39.884Z,44.95
2023-03-29T16:57:10.509Z,45.41
2023-03-29T16:59:38.567Z,45.88
2023-03-29T17:02:06.623Z,47.35
2023-03-29T17:04:34.596Z,48.11
2023-03-29T17:07:03.484Z,48.19
2023-03-29T17:09:32.239Z,48.81
2023-03-29T17:12:00.113Z,49.15
2023-03-29T17:14:35.146Z,49.59
2023-03-29T17:17:02.938Z,50.26
2023-03-29T17:19:31.252Z,50.94
2023-03-29T17:22:00.219Z,51.34
2023-03-29T17:24:31.283Z,51.24
2023-03-29T17:26:59.747Z,51.32
2023-03-29T17:29:27.541Z,51.54
2023-03-29T17:31:55.847Z,52.39
2023-03-29T17:34:29.042Z,52.92
2023-03-29T17:36:57.864Z,53.57
2023-03-29T17:39:27.528Z,53.89
2023-03-29T17:41:55.929Z,54.43
2023-03-29T17:44:24.164Z,54.91
2023-03-29T17:46:52.656Z,54.96
2023-03-29T17:49:20.872Z,55.25
2023-03-29T17:51:49.138Z,54.96
2023-03-29T17:54:16.995Z,55.25
2023-03-29T17:56:44.814Z,55.61
2023-03-29T17:59:13.504Z,55.87
2023-03-29T18:01:41.899Z,56.36
2023-03-29T18:04:10.541Z,56.28
2023-03-29T18:06:38.957Z,56.56
2023-03-29T18:09:07.784Z,56.30
2023-03-29T18:11:36.898Z,56.36
2023-03-29T18:14:05.468Z,56.56
2023-03-29T18:16:36.312Z,56.47
2023-03-29T18:19:04.876Z,56.50
2023-03-29T18:21:32.805Z,56.73
2023-03-29T18:24:01.371Z,57.37
2023-03-29T18:26:29.861Z,57.63
2023-03-29T18:28:58.070Z,57.81
2023-03-29T18:31:28.217Z,57.77
2023-03-29T18:33:59.912Z,57.88
2023-03-29T18:36:30.305Z,57.53
2023-03-29T18:39:07.453Z,57.68
2023-03-29T18:41:37.333Z,57.88
2023-03-29T18:44:08.379Z,57.94
2023-03-29T18:46:37.410Z,58.00
2023-03-29T18:49:07.612Z,57.73
2023-03-29T18:51:36.023Z,57.75
2023-03-29T18:54:04.456Z,57.72
2023-03-29T18:56:32.276Z,57.58
2023-03-29T18:59:06.364Z,57.68
2023-03-29T19:01:34.871Z,57.68
2023-03-29T19:04:03.031Z,57.62
2023-03-29T19:06:31.808Z,57.47
2023-03-29T19:09:08.589Z,57.17
2023-03-29T19:11:36.934Z,56.98
2023-03-29T19:14:08.386Z,57.00
2023-03-29T19:16:36.889Z,56.69
2023-03-29T19:19:06.792Z,56.56
2023-03-29T19:21:34.627Z,56.30
2023-03-29T19:24:05.101Z,56.30
2023-03-29T19:26:33.637Z,56.21
2023-03-29T19:29:01.901Z,56.15
2023-03-29T19:31:30.158Z,56.08
2023-03-29T19:33:58.204Z,55.95
2023-03-29T19:36:26.099Z,55.82
2023-03-29T19:38:54.502Z,55.82
2023-03-29T19:41:23.158Z,55.80
2023-03-29T19:43:51.312Z,55.74
2023-03-29T19:46:20.536Z,55.70
2023-03-29T19:48:48.522Z,55.85
2023-03-29T19:51:16.787Z,55.91
2023-03-29T19:53:45.088Z,56.04
2023-03-29T19:56:14.617Z,56.19
2023-03-29T19:58:42.623Z,56.02
2023-03-29T20:01:10.492Z,56.02
2023-03-29T20:03:39.052Z,56.11
2023-03-29T20:06:09.958Z,56.14
2023-03-29T20:08:39.059Z,56.09
2023-03-29T20:11:10.592Z,56.14
2023-03-29T20:13:44.124Z,56.14
2023-03-29T20:16:14.973Z,56.03
2023-03-29T20:18:45.079Z,56.09
2023-03-29T20:21:18.263Z,56.09
2023-03-29T20:23:47.246Z,56.07
2023-03-29T20:26:15.443Z,56.06
2023-03-29T20:28:43.492Z,56.03
2023-03-29T20:31:11.408Z,56.06
2023-03-29T20:33:41.326Z,56.14
2023-03-29T20:36:10.313Z,56.01
2023-03-29T20:38:38.908Z,56.00
2023-03-29T20:41:09.511Z,56.08
2023-03-29T20:43:37.848Z,56.10
2023-03-29T20:46:14.676Z,56.23
2023-03-29T20:48:46.077Z,56.17
2023-03-29T20:51:14.659Z,56.14
2023-03-29T20:53:43.030Z,56.27
2023-03-29T20:56:14.134Z,56.29
2023-03-29T20:58:43.982Z,56.30
2023-03-29T21:01:14.861Z,56.17
2023-03-29T21:03:43.591Z,56.25
2023-03-29T21:06:14.488Z,56.47
2023-03-29T21:08:42.749Z,56.47
2023-03-29T21:11:13.235Z,56.43
2023-03-29T21:13:41.719Z,56.50
2023-03-29T21:16:10.871Z,56.51
2023-03-29T21:18:40.594Z,56.66
2023-03-29T21:21:11.442Z,56.70
2023-03-29T21:23:39.895Z,56.64
2023-03-29T21:26:07.923Z,56.71
2023-03-29T21:28:37.682Z,56.64
2023-03-29T21:31:07.251Z,56.64
2023-03-29T21:33:36.209Z,56.79
2023-03-29T21:36:04.394Z,56.98
2023-03-29T21:38:32.270Z,56.94
2023-03-29T21:41:00.815Z,56.72
2023-03-29T21:43:28.851Z,56.50
2023-03-29T21:45:57.772Z,56.40
2023-03-29T21:48:26.592Z,56.35
2023-03-29T21:50:54.443Z,56.32
2023-03-29T21:53:22.984Z,56.24
2023-03-29T21:55:54.143Z,56.00
2023-03-29T21:58:22.040Z,56.02
2023-03-29T22:00:50.878Z,55.96
2023-03-29T22:03:19.459Z,55.97
2023-03-29T22:06:02.570Z,55.89
2023-03-29T22:08:31.472Z,55.94
2023-03-29T22:11:13.905Z,55.90
2023-03-29T22:13:43.649Z,56.00
2023-03-29T22:16:19.358Z,55.94
2023-03-29T22:18:49.630Z,55.78
2023-03-29T22:21:24.020Z,55.75
2023-03-29T22:23:55.068Z,55.52
2023-03-29T22:26:27.628Z,55.43
2023-03-29T22:28:56.896Z,55.59
2023-03-29T22:31:26.472Z,55.64
2023-03-29T22:33:55.910Z,55.48
2023-03-29T22:36:29.759Z,55.05
2023-03-29T22:38:58.420Z,54.95
2023-03-29T22:41:28.058Z,54.82
2023-03-29T22:43:58.048Z,54.75
2023-03-29T22:46:27.371Z,54.73
2023-03-29T22:48:56.473Z,54.51
2023-03-29T22:51:24.682Z,54.47
2023-03-29T22:53:52.740Z,54.52
2023-03-29T22:56:20.691Z,54.45
2023-03-29T22:58:49.146Z,54.42
2023-03-29T23:01:17.078Z,54.59
2023-03-29T23:03:45.497Z,54.40
2023-03-29T23:06:13.548Z,54.43
2023-03-29T23:08:41.471Z,54.44
2023-03-29T23:11:09.240Z,54.40
2023-03-29T23:13:37.310Z,54.25
2023-03-29T23:16:05.490Z,54.25
2023-03-29T23:18:35.077Z,54.08
2023-03-29T23:21:05.936Z,53.94
2023-03-29T23:23:34.522Z,53.64
2023-03-29T23:26:02.951Z,53.60
2023-03-29T23:28:31.540Z,53.56
2023-03-29T23:31:02.878Z,53.59
2023-03-29T23:33:35.158Z,53.62
2023-03-29T23:36:08.982Z,53.68
2023-03-29T23:38:38.759Z,53.86
2023-03-29T23:41:08.694Z,54.00
2023-03-29T23:43:40.605Z,53.85
2023-03-29T23:46:11.321Z,54.15
2023-03-29T23:48:39.555Z,54.16
2023-03-29T23:51:10.122Z,54.29
2023-03-29T23:53:38.772Z,54.13
2023-03-29T23:56:07.840Z,53.81
2023-03-29T23:58:37.984Z,53.36
