createdAt,value
2017-09-20T00:01:51.235Z,99.90
2017-09-20T00:04:18.136Z,99.90
2017-09-20T00:06:44.286Z,99.90
2017-09-20T00:09:10.477Z,99.90
2017-09-20T00:11:36.647Z,99.90
2017-09-20T00:14:02.858Z,99.90
2017-09-20T00:16:29.193Z,99.90
2017-09-20T00:18:55.845Z,99.90
2017-09-20T00:21:22.012Z,99.90
2017-09-20T00:23:48.168Z,99.90
2017-09-20T00:26:14.430Z,99.90
2017-09-20T00:28:40.595Z,99.90
2017-09-20T00:31:06.827Z,99.90
2017-09-20T00:33:33.021Z,99.90
2017-09-20T00:35:59.946Z,99.90
2017-09-20T00:38:26.137Z,99.90
2017-09-20T00:40:52.277Z,99.90
2017-09-20T00:43:18.468Z,99.90
2017-09-20T00:45:45.449Z,99.90
2017-09-20T00:48:11.615Z,99.90
2017-09-20T00:50:37.814Z,99.90
2017-09-20T00:53:04.012Z,99.90
2017-09-20T00:55:30.847Z,99.90
2017-09-20T00:57:57.943Z,99.90
2017-09-20T01:00:24.087Z,99.90
2017-09-20T01:02:50.270Z,99.90
2017-09-20T01:05:16.474Z,99.90
2017-09-20T01:07:43.409Z,99.90
2017-09-20T01:10:09.693Z,99.90
2017-09-20T01:12:35.864Z,99.90
2017-09-20T01:15:02.167Z,99.90
2017-09-20T01:17:28.318Z,99.90
2017-09-20T01:19:54.453Z,99.90
2017-09-20T01:22:33.685Z,99.90
2017-09-20T01:24:59.843Z,99.90
2017-09-20T01:27:26.087Z,99.90
2017-09-20T01:29:52.236Z,99.90
2017-09-20T01:32:18.398Z,99.90
2017-09-20T01:34:45.378Z,99.90
2017-09-20T01:37:11.483Z,99.90
2017-09-20T01:39:38.440Z,99.90
2017-09-20T01:42:04.584Z,99.90
2017-09-20T01:44:30.681Z,99.90
2017-09-20T01:46:57.558Z,99.90
2017-09-20T01:49:23.724Z,99.90
2017-09-20T01:51:49.873Z,99.90
2017-09-20T01:54:16.805Z,99.90
2017-09-20T01:56:42.953Z,99.90
2017-09-20T01:59:09.789Z,99.90
2017-09-20T02:01:36.694Z,99.90
2017-09-20T02:04:02.875Z,99.90
2017-09-20T02:06:29.063Z,99.90
2017-09-20T02:08:55.300Z,99.90
2017-09-20T02:11:21.418Z,99.90
2017-09-20T02:13:47.520Z,99.90
2017-09-20T02:16:13.715Z,99.90
2017-09-20T02:18:40.463Z,99.90
2017-09-20T02:21:06.673Z,99.90
2017-09-20T02:23:33.592Z,99.90
2017-09-20T02:25:59.759Z,99.90
2017-09-20T02:28:26.721Z,99.90
2017-09-20T02:30:52.876Z,99.90
2017-09-20T02:33:19.043Z,99.90
2017-09-20T02:35:46.011Z,99.90
2017-09-20T02:38:12.142Z,99.90
2017-09-20T02:40:38.359Z,99.90
2017-09-20T02:43:05.315Z,99.90
2017-09-20T02:45:31.487Z,99.90
2017-09-20T02:47:57.851Z,99.90
2017-09-20T02:50:24.760Z,99.90
2017-09-20T02:52:50.987Z,99.90
2017-09-20T02:55:17.256Z,99.90
2017-09-20T02:57:44.206Z,99.90
2017-09-20T03:00:11.142Z,99.90
2017-09-20T03:02:38.028Z,99.90
2017-09-20T03:05:04.252Z,99.90
2017-09-20T03:07:30.392Z,99.90
2017-09-20T03:09:56.621Z,99.90
2017-09-20T03:12:22.842Z,99.90
2017-09-20T03:14:49.002Z,99.90
2017-09-20T03:17:15.240Z,99.90
2017-09-20T03:19:41.337Z,99.90
2017-09-20T03:22:07.534Z,99.90
2017-09-20T03:24:33.692Z,99.90
2017-09-20T03:26:59.853Z,99.90
2017-09-20T03:29:26.056Z,99.90
2017-09-20T03:31:52.131Z,99.90
2017-09-20T03:34:19.163Z,99.90
2017-09-20T03:36:46.313Z,99.90
2017-09-20T03:39:12.453Z,99.90
2017-09-20T03:41:39.380Z,99.90
2017-09-20T03:44:05.540Z,99.90
2017-09-20T03:46:31.676Z,99.90
2017-09-20T03:48:57.902Z,99.90
2017-09-20T03:51:24.063Z,99.90
2017-09-20T03:53:50.303Z,99.90
2017-09-20T03:56:16.521Z,99.90
2017-09-20T03:58:42.720Z,99.90
2017-09-20T04:01:08.897Z,99.90
2017-09-20T04:03:35.076Z,99.90
2017-09-20T04:06:01.279Z,99.90
2017-09-20T04:08:28.166Z,99.90
2017-09-20T04:10:54.480Z,99.90
2017-09-20T04:13:20.591Z,99.90
2017-09-20T04:15:46.753Z,99.90
2017-09-20T04:18:13.043Z,99.90
2017-09-20T04:20:39.976Z,99.90
2017-09-20T04:23:06.922Z,99.90
2017-09-20T04:25:33.765Z,99.90
2017-09-20T04:28:01.024Z,99.90
2017-09-20T04:30:28.050Z,99.90
2017-09-20T04:32:54.314Z,99.90
2017-09-20T04:35:20.593Z,99.90
2017-09-20T04:37:46.791Z,99.90
2017-09-20T04:40:12.921Z,99.90
2017-09-20T04:42:39.235Z,99.90
2017-09-20T04:45:05.435Z,99.90
2017-09-20T04:47:31.582Z,99.90
2017-09-20T04:49:58.535Z,99.90
2017-09-20T04:52:25.432Z,99.90
2017-09-20T04:54:51.576Z,99.90
2017-09-20T04:57:17.809Z,99.90
2017-09-20T04:59:44.786Z,99.90
2017-09-20T05:02:10.919Z,99.90
2017-09-20T05:04:37.217Z,99.90
2017-09-20T05:07:04.173Z,99.90
2017-09-20T05:09:31.197Z,99.90
2017-09-20T05:11:58.158Z,99.90
2017-09-20T05:14:25.055Z,99.90
2017-09-20T05:16:51.366Z,99.90
2017-09-20T05:19:17.652Z,99.90
2017-09-20T05:21:43.812Z,99.90
2017-09-20T05:24:10.282Z,99.90
2017-09-20T05:26:36.412Z,99.90
2017-09-20T05:29:02.515Z,99.90
2017-09-20T05:31:28.746Z,99.90
2017-09-20T05:33:54.887Z,99.90
2017-09-20T05:36:21.051Z,99.90
2017-09-20T05:38:47.204Z,99.90
2017-09-20T05:41:14.241Z,99.90
2017-09-20T05:43:41.159Z,99.90
2017-09-20T05:46:07.390Z,99.90
2017-09-20T05:48:33.525Z,99.90
2017-09-20T05:50:59.697Z,99.90
2017-09-20T05:53:25.880Z,99.90
2017-09-20T05:55:52.108Z,99.90
2017-09-20T05:58:18.281Z,99.90
2017-09-20T06:00:44.645Z,99.90
2017-09-20T06:03:10.872Z,99.90
2017-09-20T06:05:37.075Z,99.90
2017-09-20T06:08:04.019Z,99.90
2017-09-20T06:10:30.238Z,99.90
2017-09-20T06:12:56.422Z,99.90
2017-09-20T06:15:22.689Z,99.90
2017-09-20T06:17:48.873Z,99.90
2017-09-20T06:20:15.008Z,99.90
2017-09-20T06:22:41.275Z,99.90
2017-09-20T06:25:08.191Z,99.90
2017-09-20T06:27:34.417Z,99.90
2017-09-20T06:30:00.634Z,99.90
2017-09-20T06:32:26.812Z,99.90
2017-09-20T06:34:52.966Z,99.90
2017-09-20T06:37:19.170Z,99.90
2017-09-20T06:39:45.277Z,99.90
2017-09-20T06:42:12.100Z,99.90
2017-09-20T06:44:38.361Z,99.90
2017-09-20T06:47:04.786Z,99.90
2017-09-20T06:49:31.753Z,99.90
2017-09-20T06:51:57.939Z,99.90
2017-09-20T06:54:24.097Z,99.90
2017-09-20T06:56:50.407Z,99.90
2017-09-20T06:59:17.301Z,99.90
2017-09-20T07:01:43.491Z,99.90
2017-09-20T07:04:09.727Z,99.90
2017-09-20T07:06:36.775Z,99.90
2017-09-20T07:09:02.967Z,99.90
2017-09-20T07:11:29.190Z,99.90
2017-09-20T07:13:55.399Z,99.90
2017-09-20T07:16:21.592Z,99.90
2017-09-20T07:18:48.545Z,99.90
2017-09-20T07:21:14.795Z,99.90
2017-09-20T07:23:41.020Z,99.90
2017-09-20T07:26:07.218Z,99.90
2017-09-20T07:28:34.131Z,99.90
2017-09-20T07:31:00.395Z,99.90
2017-09-20T07:33:26.764Z,99.90
2017-09-20T07:35:53.036Z,99.90
2017-09-20T07:38:19.950Z,99.90
2017-09-20T07:40:46.256Z,99.90
2017-09-20T07:43:12.618Z,99.90
2017-09-20T07:45:38.855Z,99.90
2017-09-20T07:48:05.063Z,99.90
2017-09-20T07:50:31.244Z,99.90
2017-09-20T07:52:58.329Z,99.90
2017-09-20T07:55:24.516Z,99.90
2017-09-20T07:57:51.580Z,99.90
2017-09-20T08:00:17.874Z,99.90
2017-09-20T08:02:44.012Z,99.90
2017-09-20T08:05:10.914Z,98.40
2017-09-20T08:07:37.251Z,98.40
2017-09-20T08:10:03.538Z,99.90
2017-09-20T08:12:31.166Z,96.60
2017-09-20T08:14:57.367Z,96.60
2017-09-20T08:17:23.633Z,96.70
2017-09-20T08:19:49.793Z,93.90
2017-09-20T08:22:15.990Z,94.50
2017-09-20T08:24:42.925Z,95.90
2017-09-20T08:27:09.106Z,95.90
2017-09-20T08:29:35.427Z,96.90
2017-09-20T08:32:01.616Z,97.40
2017-09-20T08:34:27.865Z,96.50
2017-09-20T08:36:54.858Z,96.20
2017-09-20T08:39:21.071Z,96.20
2017-09-20T08:41:47.381Z,96.10
2017-09-20T08:44:14.486Z,95.60
2017-09-20T08:46:40.689Z,95.50
2017-09-20T08:49:06.894Z,96.70
2017-09-20T08:51:33.036Z,97.70
2017-09-20T08:53:59.334Z,97.70
2017-09-20T08:56:26.448Z,97.70
2017-09-20T08:58:52.666Z,97.60
2017-09-20T09:01:18.818Z,97.20
2017-09-20T09:03:45.187Z,96.30
2017-09-20T09:06:11.627Z,96.90
2017-09-20T09:08:37.801Z,96.40
2017-09-20T09:11:04.016Z,95.40
2017-09-20T09:13:30.320Z,94.60
2017-09-20T09:15:56.487Z,93.20
2017-09-20T09:18:22.670Z,92.20
2017-09-20T09:20:48.894Z,91.70
2017-09-20T09:23:15.029Z,92.10
2017-09-20T09:25:41.359Z,94.30
2017-09-20T09:28:07.546Z,93.30
2017-09-20T09:30:33.829Z,92.70
2017-09-20T09:32:59.962Z,93.10
2017-09-20T09:35:26.174Z,91.60
2017-09-20T09:37:52.455Z,92.80
2017-09-20T09:40:18.634Z,93.30
2017-09-20T09:42:44.775Z,93.40
2017-09-20T09:45:10.984Z,95.40
2017-09-20T09:47:37.222Z,95.10
2017-09-20T09:50:03.449Z,94.40
2017-09-20T09:52:29.699Z,93.00
2017-09-20T09:54:55.954Z,93.60
2017-09-20T09:57:22.205Z,91.70
2017-09-20T09:59:48.417Z,91.50
2017-09-20T10:02:14.673Z,92.40
2017-09-20T10:04:41.671Z,90.10
2017-09-20T10:07:08.001Z,90.10
2017-09-20T10:09:34.198Z,85.10
2017-09-20T10:12:00.635Z,82.30
2017-09-20T10:14:26.981Z,81.60
2017-09-20T10:16:53.256Z,81.80
2017-09-20T10:19:20.176Z,81.10
2017-09-20T10:21:46.488Z,81.10
2017-09-20T10:24:12.768Z,79.00
2017-09-20T10:26:39.818Z,82.40
2017-09-20T10:29:06.762Z,82.40
2017-09-20T10:31:33.670Z,82.00
2017-09-20T10:34:00.133Z,81.80
2017-09-20T10:36:26.370Z,85.60
2017-09-20T10:38:52.610Z,83.00
2017-09-20T10:41:19.615Z,84.20
2017-09-20T10:43:45.867Z,83.70
2017-09-20T10:46:12.111Z,84.20
2017-09-20T10:48:38.968Z,86.60
2017-09-20T10:51:05.902Z,86.00
2017-09-20T10:53:32.779Z,88.60
2017-09-20T10:55:59.001Z,89.30
2017-09-20T10:58:25.111Z,90.70
2017-09-20T11:00:52.051Z,92.00
2017-09-20T11:03:19.236Z,90.90
2017-09-20T11:05:45.485Z,90.90
2017-09-20T11:08:11.672Z,91.70
2017-09-20T11:10:37.926Z,91.70
2017-09-20T11:13:04.167Z,91.70
2017-09-20T11:15:30.464Z,91.00
2017-09-20T11:17:56.759Z,91.30
2017-09-20T11:20:22.916Z,92.00
2017-09-20T11:22:49.167Z,91.20
2017-09-20T11:25:15.655Z,90.80
2017-09-20T11:27:41.876Z,90.80
2017-09-20T11:30:08.107Z,91.20
2017-09-20T11:32:35.072Z,92.20
2017-09-20T11:35:02.091Z,92.80
2017-09-20T11:37:28.558Z,92.70
2017-09-20T11:39:55.571Z,96.40
2017-09-20T11:42:21.765Z,96.00
2017-09-20T11:44:47.977Z,99.90
2017-09-20T11:47:14.275Z,99.90
2017-09-20T11:49:40.486Z,99.90
2017-09-20T11:52:06.885Z,99.90
2017-09-20T11:54:33.267Z,99.90
2017-09-20T11:56:59.549Z,99.90
2017-09-20T11:59:25.706Z,99.90
2017-09-20T12:01:52.046Z,99.90
2017-09-20T12:04:18.340Z,99.90
2017-09-20T12:06:44.674Z,99.90
2017-09-20T12:09:10.894Z,99.90
2017-09-20T12:11:37.042Z,99.90
2017-09-20T12:14:03.348Z,99.90
2017-09-20T12:16:29.572Z,99.90
2017-09-20T12:18:55.931Z,99.90
2017-09-20T12:21:22.122Z,99.90
2017-09-20T12:23:48.242Z,99.90
2017-09-20T12:26:15.210Z,99.90
2017-09-20T12:28:41.515Z,99.90
2017-09-20T12:31:08.462Z,99.90
2017-09-20T12:33:35.376Z,99.90
2017-09-20T12:36:01.633Z,99.90
2017-09-20T12:38:28.512Z,99.90
2017-09-20T12:40:54.842Z,99.90
2017-09-20T12:43:20.996Z,99.90
2017-09-20T12:45:47.348Z,99.90
2017-09-20T12:48:13.629Z,99.90
2017-09-20T12:50:39.938Z,99.90
2017-09-20T12:53:06.150Z,99.90
2017-09-20T12:55:32.380Z,99.90
2017-09-20T12:57:58.937Z,99.90
2017-09-20T13:00:25.974Z,99.90
2017-09-20T13:02:52.878Z,99.90
2017-09-20T13:05:19.025Z,99.90
2017-09-20T13:07:45.267Z,99.90
2017-09-20T13:10:11.473Z,99.90
2017-09-20T13:12:38.668Z,99.90
2017-09-20T13:15:05.730Z,99.90
2017-09-20T13:17:31.972Z,99.90
2017-09-20T13:19:58.261Z,99.90
2017-09-20T13:22:25.153Z,99.90
2017-09-20T13:24:51.409Z,99.90
2017-09-20T13:27:17.723Z,99.90
2017-09-20T13:29:43.948Z,99.90
2017-09-20T13:32:10.190Z,99.90
2017-09-20T13:34:37.204Z,99.90
2017-09-20T13:37:03.649Z,99.90
2017-09-20T13:39:29.806Z,99.90
2017-09-20T13:41:56.112Z,99.90
2017-09-20T13:44:22.315Z,99.90
2017-09-20T13:46:48.644Z,99.90
2017-09-20T13:49:14.838Z,99.90
2017-09-20T13:51:41.142Z,99.90
2017-09-20T13:54:07.434Z,99.90
2017-09-20T13:56:33.667Z,99.90
2017-09-20T13:58:59.911Z,99.50
2017-09-20T14:01:26.144Z,99.80
2017-09-20T14:03:52.303Z,99.20
2017-09-20T14:06:18.521Z,99.10
2017-09-20T14:08:44.693Z,98.70
2017-09-20T14:11:10.872Z,98.20
2017-09-20T14:13:37.169Z,98.70
2017-09-20T14:16:03.424Z,99.50
2017-09-20T14:18:30.295Z,99.80
2017-09-20T14:20:56.491Z,99.90
2017-09-20T14:23:22.786Z,99.90
2017-09-20T14:25:49.133Z,99.80
2017-09-20T14:28:15.325Z,99.90
2017-09-20T14:30:41.536Z,99.90
2017-09-20T14:33:07.793Z,99.90
2017-09-20T14:35:34.825Z,99.90
2017-09-20T14:38:01.132Z,99.80
2017-09-20T14:40:27.323Z,99.90
2017-09-20T14:42:53.669Z,99.90
2017-09-20T14:45:19.969Z,99.90
2017-09-20T14:47:46.929Z,99.30
2017-09-20T14:50:13.194Z,99.30
2017-09-20T14:52:39.439Z,98.50
2017-09-20T14:55:05.772Z,98.80
2017-09-20T14:57:32.015Z,98.00
2017-09-20T14:59:58.957Z,98.70
2017-09-20T15:02:25.336Z,98.70
2017-09-20T15:04:51.557Z,98.10
2017-09-20T15:07:17.892Z,98.80
2017-09-20T15:09:44.139Z,99.80
2017-09-20T15:12:10.492Z,99.70
2017-09-20T15:14:36.676Z,97.80
2017-09-20T15:17:02.900Z,96.40
2017-09-20T15:19:29.115Z,97.60
2017-09-20T15:21:56.062Z,98.30
2017-09-20T15:24:23.045Z,98.00
2017-09-20T15:26:49.267Z,98.30
2017-09-20T15:29:15.534Z,98.10
2017-09-20T15:31:41.841Z,99.90
2017-09-20T15:34:08.014Z,99.90
2017-09-20T15:36:34.278Z,99.90
2017-09-20T15:39:00.480Z,99.90
2017-09-20T15:41:27.435Z,99.90
2017-09-20T15:43:54.440Z,99.90
2017-09-20T15:46:20.674Z,99.90
2017-09-20T15:48:47.002Z,99.90
2017-09-20T15:51:13.176Z,99.90
2017-09-20T15:53:39.368Z,99.90
2017-09-20T15:56:05.744Z,99.90
2017-09-20T15:58:32.032Z,99.90
2017-09-20T16:00:58.333Z,99.90
2017-09-20T16:03:24.545Z,99.90
2017-09-20T16:05:51.033Z,99.90
2017-09-20T16:08:17.246Z,99.90
2017-09-20T16:10:43.387Z,99.90
2017-09-20T16:13:09.594Z,99.90
2017-09-20T16:15:35.813Z,99.90
2017-09-20T16:18:02.140Z,99.90
2017-09-20T16:20:28.349Z,99.90
2017-09-20T16:22:54.485Z,99.90
2017-09-20T16:25:20.716Z,99.90
2017-09-20T16:27:49.973Z,99.90
2017-09-20T16:30:17.004Z,99.90
2017-09-20T16:32:43.273Z,99.90
2017-09-20T16:35:09.428Z,99.90
2017-09-20T16:37:36.490Z,99.90
2017-09-20T16:40:02.782Z,99.90
2017-09-20T16:42:29.028Z,99.90
2017-09-20T16:44:55.264Z,99.90
2017-09-20T16:47:21.555Z,99.90
2017-09-20T16:49:48.623Z,99.90
2017-09-20T16:52:14.846Z,99.90
2017-09-20T16:54:41.099Z,99.90
2017-09-20T16:57:07.443Z,99.90
2017-09-20T16:59:33.647Z,99.90
2017-09-20T17:01:59.977Z,99.90
2017-09-20T17:04:26.213Z,99.90
2017-09-20T17:06:52.448Z,99.90
2017-09-20T17:09:18.675Z,99.90
2017-09-20T17:11:45.765Z,99.90
2017-09-20T17:14:11.983Z,99.90
2017-09-20T17:16:38.339Z,99.90
2017-09-20T17:19:04.523Z,99.90
2017-09-20T17:21:30.791Z,99.90
2017-09-20T17:23:57.032Z,99.90
2017-09-20T17:26:24.057Z,99.90
2017-09-20T17:28:50.283Z,99.90
2017-09-20T17:31:16.500Z,99.90
2017-09-20T17:33:42.818Z,99.90
2017-09-20T17:36:09.169Z,99.90
2017-09-20T17:38:35.389Z,99.90
2017-09-20T17:41:01.619Z,99.90
2017-09-20T17:43:27.804Z,99.90
2017-09-20T17:45:54.115Z,99.90
2017-09-20T17:48:21.223Z,99.90
2017-09-20T17:50:47.438Z,99.90
2017-09-20T17:53:13.702Z,99.90
2017-09-20T17:55:39.929Z,99.90
2017-09-20T17:58:06.229Z,99.90
2017-09-20T18:00:32.492Z,99.90
2017-09-20T18:02:58.790Z,99.90
2017-09-20T18:05:26.092Z,99.90
2017-09-20T18:07:53.094Z,99.90
2017-09-20T18:10:19.324Z,99.90
2017-09-20T18:12:45.600Z,99.90
2017-09-20T18:15:13.252Z,99.90
2017-09-20T18:17:40.349Z,99.90
2017-09-20T18:20:06.546Z,99.90
2017-09-20T18:22:33.461Z,99.90
2017-09-20T18:24:59.681Z,99.90
2017-09-20T18:27:25.829Z,99.90
2017-09-20T18:29:52.176Z,99.90
2017-09-20T18:32:19.109Z,99.90
2017-09-20T18:34:45.255Z,99.90
2017-09-20T18:37:12.291Z,99.90
2017-09-20T18:39:39.220Z,99.90
2017-09-20T18:42:06.378Z,99.90
2017-09-20T18:44:32.559Z,99.90
2017-09-20T18:46:58.884Z,99.90
2017-09-20T18:49:25.067Z,99.90
2017-09-20T18:51:51.337Z,99.90
2017-09-20T18:54:17.652Z,99.90
2017-09-20T18:56:44.571Z,99.90
2017-09-20T18:59:10.875Z,99.90
2017-09-20T19:01:37.201Z,99.90
2017-09-20T19:04:03.522Z,99.90
2017-09-20T19:06:29.820Z,99.90
2017-09-20T19:08:56.150Z,99.90
2017-09-20T19:11:23.158Z,99.90
2017-09-20T19:13:49.465Z,99.90
2017-09-20T19:16:15.853Z,99.90
2017-09-20T19:18:43.395Z,99.90
2017-09-20T19:21:09.643Z,99.90
2017-09-20T19:23:35.806Z,99.90
2017-09-20T19:26:02.023Z,99.90
2017-09-20T19:28:28.392Z,99.90
2017-09-20T19:30:55.504Z,99.90
2017-09-20T19:33:21.796Z,99.90
2017-09-20T19:35:47.989Z,99.90
2017-09-20T19:38:14.276Z,99.90
2017-09-20T19:40:41.292Z,99.90
2017-09-20T19:43:07.521Z,99.90
2017-09-20T19:45:33.774Z,99.90
2017-09-20T19:48:00.781Z,99.90
2017-09-20T19:50:26.875Z,99.90
2017-09-20T19:52:53.069Z,99.90
2017-09-20T19:55:19.323Z,99.90
2017-09-20T19:57:45.539Z,99.90
2017-09-20T20:00:12.446Z,99.90
2017-09-20T20:02:40.568Z,99.90
2017-09-20T20:05:06.856Z,99.90
2017-09-20T20:07:33.185Z,99.90
2017-09-20T20:09:59.768Z,99.90
2017-09-20T20:12:25.980Z,99.90
2017-09-20T20:14:52.967Z,99.90
2017-09-20T20:17:19.314Z,99.90
2017-09-20T20:19:45.501Z,99.90
2017-09-20T20:22:11.629Z,99.90
2017-09-20T20:24:38.637Z,99.90
2017-09-20T20:27:05.940Z,99.90
2017-09-20T20:29:32.251Z,99.90
2017-09-20T20:31:59.263Z,99.90
2017-09-20T20:34:26.435Z,99.90
2017-09-20T20:36:52.677Z,99.90
2017-09-20T20:39:19.754Z,99.90
2017-09-20T20:41:45.946Z,99.90
2017-09-20T20:44:12.902Z,99.90
2017-09-20T20:46:40.123Z,99.90
2017-09-20T20:49:06.366Z,99.90
2017-09-20T20:51:33.214Z,99.90
2017-09-20T20:54:00.176Z,99.90
2017-09-20T20:56:26.376Z,99.90
2017-09-20T20:58:52.683Z,99.90
2017-09-20T21:01:18.933Z,99.90
2017-09-20T21:03:45.191Z,99.90
2017-09-20T21:06:12.219Z,99.90
2017-09-20T21:08:38.704Z,99.90
2017-09-20T21:11:04.876Z,99.90
2017-09-20T21:13:31.033Z,99.90
2017-09-20T21:15:58.218Z,99.90
2017-09-20T21:18:24.467Z,99.90
2017-09-20T21:20:50.653Z,99.90
2017-09-20T21:23:17.043Z,99.90
2017-09-20T21:25:44.033Z,99.90
2017-09-20T21:28:10.251Z,99.90
2017-09-20T21:30:37.170Z,99.90
2017-09-20T21:33:05.289Z,99.90
2017-09-20T21:35:32.452Z,99.90
2017-09-20T21:37:59.639Z,99.90
2017-09-20T21:40:25.947Z,99.90
2017-09-20T21:42:52.201Z,99.90
2017-09-20T21:45:18.437Z,99.90
2017-09-20T21:47:44.845Z,99.90
2017-09-20T21:50:11.689Z,99.90
2017-09-20T21:52:37.883Z,99.90
2017-09-20T21:55:04.946Z,99.90
2017-09-20T21:57:31.723Z,99.90
2017-09-20T21:59:57.924Z,99.90
2017-09-20T22:02:24.752Z,99.90
2017-09-20T22:04:50.937Z,99.90
2017-09-20T22:07:17.963Z,99.90
2017-09-20T22:09:44.093Z,99.90
2017-09-20T22:12:10.343Z,99.90
2017-09-20T22:14:37.710Z,99.90
2017-09-20T22:17:16.055Z,99.90
2017-09-20T22:19:54.699Z,99.90
2017-09-20T22:22:33.006Z,99.90
2017-09-20T22:25:11.351Z,99.90
2017-09-20T22:27:38.309Z,99.90
2017-09-20T22:30:05.286Z,99.90
2017-09-20T22:32:31.515Z,99.90
2017-09-20T22:34:57.670Z,99.90
2017-09-20T22:37:23.964Z,99.90
2017-09-20T22:39:50.685Z,99.90
2017-09-20T22:42:17.606Z,99.90
2017-09-20T22:44:44.398Z,99.90
2017-09-20T22:47:10.737Z,99.90
2017-09-20T22:49:37.036Z,99.90
2017-09-20T22:52:03.266Z,99.90
2017-09-20T22:54:30.376Z,99.90
2017-09-20T22:56:56.605Z,99.90
2017-09-20T22:59:22.843Z,99.90
2017-09-20T23:01:49.224Z,99.90
2017-09-20T23:04:15.655Z,99.90
2017-09-20T23:06:42.176Z,99.90
2017-09-20T23:09:09.094Z,99.90
2017-09-20T23:11:35.329Z,99.90
2017-09-20T23:14:01.538Z,99.90
2017-09-20T23:16:27.839Z,99.90
2017-09-20T23:18:54.029Z,99.90
2017-09-20T23:21:20.268Z,99.90
2017-09-20T23:23:47.140Z,99.90
2017-09-20T23:26:13.468Z,99.90
2017-09-20T23:28:39.737Z,99.90
2017-09-20T23:31:05.983Z,99.90
2017-09-20T23:33:32.219Z,99.90
2017-09-20T23:35:59.142Z,99.90
2017-09-20T23:38:25.351Z,99.90
2017-09-20T23:40:51.505Z,99.90
2017-09-20T23:43:17.634Z,99.90
2017-09-20T23:45:44.075Z,99.90
2017-09-20T23:48:10.325Z,99.90
2017-09-20T23:50:38.153Z,99.90
2017-09-20T23:53:04.361Z,99.90
2017-09-20T23:55:30.675Z,99.90
2017-09-20T23:57:57.086Z,99.90
