createdAt,value
2022-12-01T05:19:12.765Z,101034.72
2022-12-01T05:22:15.958Z,101032.00
2022-12-01T05:25:19.296Z,101038.91
2022-12-01T05:28:24.385Z,101038.88
2022-12-01T05:31:26.962Z,101037.13
2022-12-01T05:34:30.301Z,101045.81
2022-12-01T05:37:34.645Z,101049.34
2022-12-01T05:40:38.375Z,101042.38
2022-12-01T05:43:40.905Z,101040.72
2022-12-01T05:46:43.754Z,101050.22
2022-12-01T05:49:46.273Z,101038.88
2022-12-01T05:52:49.259Z,101035.41
2022-12-01T05:55:55.452Z,101043.34
2022-12-01T05:58:58.129Z,101047.69
2022-12-01T06:02:00.688Z,101049.81
2022-12-01T06:05:03.601Z,101049.00
2022-12-01T06:08:06.247Z,101052.78
2022-12-01T06:11:09.179Z,101054.44
2022-12-01T06:14:11.630Z,101059.72
2022-12-01T06:17:14.465Z,101053.56
2022-12-01T06:20:17.052Z,101061.28
2022-12-01T06:23:19.732Z,101059.50
2022-12-01T06:26:22.306Z,101061.25
2022-12-01T06:29:25.281Z,101052.66
2022-12-01T06:32:27.792Z,101056.16
2022-12-01T06:35:32.116Z,101063.84
2022-12-01T06:38:36.091Z,101063.78
2022-12-01T06:41:39.366Z,101061.19
2022-12-01T06:44:41.870Z,101052.50
2022-12-01T06:47:44.646Z,101060.47
2022-12-01T06:50:47.271Z,101046.53
2022-12-01T06:53:54.693Z,101052.59
2022-12-01T06:56:59.764Z,101060.41
2022-12-01T07:00:04.267Z,101059.53
2022-12-01T07:03:08.539Z,101065.59
2022-12-01T07:06:11.348Z,101059.53
2022-12-01T07:09:13.966Z,101056.91
2022-12-01T07:12:16.718Z,101059.56
2022-12-01T07:15:20.139Z,101064.06
2022-12-01T07:18:23.342Z,101068.41
2022-12-01T07:21:26.130Z,101066.69
2022-12-01T07:24:30.712Z,101064.09
2022-12-01T07:27:33.140Z,101066.72
2022-12-01T07:30:36.034Z,101066.78
2022-12-01T07:33:38.743Z,101062.50
2022-12-01T07:36:41.805Z,101066.94
2022-12-01T07:39:44.402Z,101066.06
2022-12-01T07:42:47.186Z,101067.81
2022-12-01T07:45:49.788Z,101064.34
2022-12-01T07:48:55.263Z,101068.75
2022-12-01T07:51:58.023Z,101066.19
2022-12-01T07:55:00.875Z,101069.66
2022-12-01T07:58:03.423Z,101063.63
2022-12-01T08:01:12.808Z,101070.63
2022-12-01T08:04:16.106Z,101065.34
2022-12-01T08:07:18.796Z,101074.13
2022-12-01T08:10:21.760Z,101079.31
2022-12-01T08:13:24.165Z,101081.09
2022-12-01T08:16:28.569Z,101083.72
2022-12-01T08:19:31.308Z,101084.59
2022-12-01T08:22:34.991Z,101076.75
2022-12-01T08:25:37.497Z,101066.34
2022-12-01T08:28:41.282Z,101073.31
2022-12-01T08:31:43.796Z,101069.81
2022-12-01T08:34:52.948Z,101066.34
2022-12-01T08:37:55.836Z,101073.34
2022-12-01T08:41:02.650Z,101073.31
2022-12-01T08:44:05.262Z,101080.28
2022-12-01T08:47:07.965Z,101087.25
2022-12-01T08:50:11.232Z,101087.19
2022-12-01T08:53:14.013Z,101082.81
2022-12-01T08:56:21.979Z,101079.31
2022-12-01T08:59:25.034Z,101083.66
2022-12-01T09:02:27.837Z,101088.88
2022-12-01T09:05:30.798Z,101076.63
2022-12-01T09:08:34.081Z,101069.59
2022-12-01T09:11:37.534Z,101072.88
2022-12-01T09:14:48.133Z,101070.94
2022-12-01T09:17:50.913Z,101068.06
2022-12-01T09:20:53.941Z,101062.12
2022-12-01T09:23:57.145Z,101068.56
2022-12-01T09:27:00.043Z,101065.91
2022-12-01T09:30:02.955Z,101057.84
2022-12-01T09:33:05.514Z,101057.81
2022-12-01T09:36:11.207Z,101053.91
2022-12-01T09:39:18.769Z,101048.00
2022-12-01T09:42:32.177Z,101055.94
2022-12-01T09:45:42.855Z,101057.56
2022-12-01T09:48:47.880Z,101058.56
2022-12-01T09:51:52.648Z,101048.16
2022-12-01T09:54:57.998Z,101047.63
2022-12-01T09:58:03.317Z,101048.78
2022-12-01T10:01:06.174Z,101052.09
2022-12-01T10:04:25.091Z,101041.56
2022-12-01T10:07:34.048Z,101038.75
2022-12-01T10:10:42.869Z,101041.34
2022-12-01T10:13:45.506Z,101032.12
2022-12-01T10:17:12.073Z,101028.88
2022-12-01T10:20:34.285Z,101032.97
2022-12-01T10:23:50.766Z,101030.34
2022-12-01T10:27:26.841Z,101026.91
2022-12-01T10:30:29.783Z,101026.16
2022-12-01T10:34:31.128Z,101022.28
2022-12-01T10:37:59.211Z,101017.25
2022-12-01T10:41:03.815Z,101007.22
2022-12-01T10:44:08.653Z,101014.53
2022-12-01T10:47:23.264Z,101008.06
2022-12-01T10:50:28.290Z,101007.00
2022-12-01T10:53:33.685Z,101007.97
2022-12-01T10:56:43.927Z,101002.87
2022-12-01T11:00:02.039Z,101007.56
2022-12-01T11:03:22.335Z,100996.66
2022-12-01T11:06:27.852Z,101000.69
2022-12-01T11:09:31.394Z,100994.62
2022-12-01T11:12:34.644Z,101002.03
2022-12-01T11:15:53.441Z,100992.44
2022-12-01T11:19:25.119Z,100988.09
2022-12-01T11:22:31.822Z,100981.59
2022-12-01T11:25:34.404Z,100980.00
2022-12-01T11:28:43.121Z,100976.06
2022-12-01T11:31:49.451Z,100985.84
2022-12-01T11:35:02.354Z,100979.03
2022-12-01T11:38:29.173Z,100974.16
2022-12-01T11:41:33.064Z,100969.19
2022-12-01T11:44:51.036Z,100970.78
2022-12-01T11:48:07.094Z,100967.28
2022-12-01T11:51:39.159Z,100966.09
2022-12-01T11:54:55.891Z,100960.84
2022-12-01T11:58:03.174Z,100950.69
2022-12-01T12:01:21.960Z,100961.34
2022-12-01T12:04:46.201Z,100959.47
2022-12-01T12:08:01.577Z,100962.50
2022-12-01T12:11:20.876Z,100955.25
2022-12-01T12:14:48.777Z,100962.53
2022-12-01T12:17:58.393Z,100951.47
2022-12-01T12:21:30.024Z,100949.16
2022-12-01T12:24:41.522Z,100951.94
2022-12-01T12:28:28.493Z,100959.09
2022-12-01T12:31:38.296Z,100948.81
2022-12-01T12:34:52.394Z,100948.56
2022-12-01T12:38:09.115Z,100949.50
2022-12-01T12:41:30.578Z,100951.69
2022-12-01T12:45:02.648Z,100947.91
2022-12-01T12:48:17.845Z,100950.44
2022-12-01T12:51:34.882Z,100948.03
2022-12-01T12:54:47.181Z,100951.91
2022-12-01T12:57:55.449Z,100946.09
2022-12-01T13:01:03.609Z,100946.19
2022-12-01T13:04:22.721Z,100950.50
2022-12-01T13:07:47.260Z,100950.06
2022-12-01T13:11:03.114Z,100949.50
2022-12-01T13:14:16.018Z,100944.50
2022-12-01T13:17:38.601Z,100945.03
2022-12-01T13:20:41.869Z,100943.00
2022-12-01T13:23:47.053Z,100936.13
2022-12-01T13:27:07.749Z,100933.41
2022-12-01T13:30:20.132Z,100934.22
2022-12-01T13:33:22.809Z,100941.81
2022-12-01T13:39:54.629Z,100935.56
2022-12-01T13:43:08.624Z,100943.41
2022-12-01T13:46:25.945Z,100939.28
2022-12-01T13:49:47.745Z,100942.63
2022-12-01T13:52:50.607Z,100937.50
2022-12-01T13:55:55.926Z,100936.06
2022-12-01T13:58:58.433Z,100940.50
2022-12-01T14:02:16.224Z,100936.97
2022-12-01T14:05:24.699Z,100933.81
2022-12-01T14:08:29.707Z,100934.72
2022-12-01T14:11:34.724Z,100937.47
2022-12-01T14:14:44.569Z,100933.19
2022-12-01T14:17:47.970Z,100927.91
2022-12-01T14:20:50.668Z,100931.41
2022-12-01T14:24:02.428Z,100925.47
2022-12-01T14:27:06.421Z,100929.00
2022-12-01T14:30:40.077Z,100927.34
2022-12-01T14:33:52.233Z,100924.75
2022-12-01T14:37:03.768Z,100924.91
2022-12-01T14:40:13.698Z,100923.22
2022-12-01T14:43:35.187Z,100930.31
2022-12-01T14:46:42.189Z,100934.69
2022-12-01T14:49:59.631Z,100926.91
2022-12-01T14:53:28.775Z,100926.16
2022-12-01T14:56:33.044Z,100928.69
2022-12-01T14:59:36.816Z,100932.28
2022-12-01T15:02:43.776Z,100928.91
2022-12-01T15:05:46.435Z,100936.09
2022-12-01T15:12:31.553Z,100932.97
2022-12-01T15:15:34.308Z,100932.25
2022-12-01T15:18:37.266Z,100934.06
2022-12-01T15:21:40.091Z,100939.34
2022-12-01T15:24:43.578Z,100937.69
2022-12-01T15:27:46.505Z,100939.41
2022-12-01T15:30:54.855Z,100936.88
2022-12-01T15:33:57.888Z,100937.78
2022-12-01T15:37:04.680Z,100935.16
2022-12-01T15:40:59.718Z,100935.97
2022-12-01T15:43:38.983Z,100934.25
2022-12-01T15:46:42.169Z,100932.53
2022-12-01T15:49:49.223Z,100938.81
2022-12-01T15:52:52.374Z,100937.16
2022-12-01T15:55:59.078Z,100940.78
2022-12-01T15:59:11.994Z,100945.22
2022-12-01T16:02:20.629Z,100935.69
2022-12-01T16:05:35.365Z,100933.09
2022-12-01T16:08:38.104Z,100940.12
2022-12-01T16:11:41.046Z,100943.66
2022-12-01T16:15:03.071Z,100947.19
2022-12-01T16:18:28.484Z,100946.41
2022-12-01T16:21:42.173Z,100942.06
2022-12-01T16:24:53.955Z,100939.50
2022-12-01T16:27:57.658Z,100943.03
2022-12-01T16:31:00.690Z,100942.19
2022-12-01T16:34:18.520Z,100932.59
2022-12-01T16:37:27.473Z,100936.97
2022-12-01T16:40:30.316Z,100945.69
2022-12-01T16:43:59.201Z,100934.34
2022-12-01T16:47:17.487Z,100943.09
2022-12-01T16:50:22.260Z,100942.31
2022-12-01T16:53:24.830Z,100950.25
2022-12-01T16:56:27.881Z,100950.31
