createdAt,value
2018-02-05T00:01:25.380Z,99.99
2018-02-05T00:02:25.195Z,99.99
2018-02-05T00:04:18.461Z,99.99
2018-02-05T00:05:18.369Z,99.99
2018-02-05T00:07:11.617Z,99.99
2018-02-05T00:08:11.544Z,99.99
2018-02-05T00:10:04.800Z,99.99
2018-02-05T00:11:04.707Z,99.99
2018-02-05T00:12:57.961Z,99.99
2018-02-05T00:13:57.883Z,99.99
2018-02-05T00:15:51.149Z,99.99
2018-02-05T00:16:51.056Z,99.99
2018-02-05T00:18:44.324Z,99.99
2018-02-05T00:19:44.230Z,99.99
2018-02-05T00:21:37.478Z,99.99
2018-02-05T00:22:37.405Z,99.99
2018-02-05T00:24:30.670Z,99.99
2018-02-05T00:25:30.577Z,99.99
2018-02-05T00:27:23.824Z,99.99
2018-02-05T00:28:23.751Z,99.99
2018-02-05T00:30:17.009Z,99.99
2018-02-05T00:31:16.916Z,99.99
2018-02-05T00:33:10.166Z,99.99
2018-02-05T00:34:10.087Z,99.99
2018-02-05T00:36:03.418Z,99.99
2018-02-05T00:37:03.327Z,99.99
2018-02-05T00:38:56.592Z,99.99
2018-02-05T00:39:56.498Z,99.99
2018-02-05T00:41:49.759Z,99.99
2018-02-05T00:42:49.685Z,99.99
2018-02-05T00:44:42.952Z,99.99
2018-02-05T00:45:42.859Z,99.99
2018-02-05T00:47:36.108Z,99.99
2018-02-05T00:48:36.042Z,99.99
2018-02-05T00:50:29.421Z,99.99
2018-02-05T00:51:29.330Z,99.99
2018-02-05T00:53:22.575Z,99.99
2018-02-05T00:54:22.505Z,99.99
2018-02-05T00:56:15.883Z,99.99
2018-02-05T00:57:15.677Z,99.99
2018-02-05T00:59:08.942Z,99.99
2018-02-05T01:00:08.851Z,99.99
2018-02-05T01:02:02.101Z,99.99
2018-02-05T01:03:02.027Z,99.99
2018-02-05T01:04:55.419Z,99.99
2018-02-05T01:05:55.326Z,99.99
2018-02-05T01:07:48.571Z,99.99
2018-02-05T01:08:48.499Z,99.99
2018-02-05T01:10:41.765Z,99.99
2018-02-05T01:11:41.665Z,99.99
2018-02-05T01:13:34.911Z,99.99
2018-02-05T01:14:34.838Z,99.99
2018-02-05T01:16:28.214Z,99.99
2018-02-05T01:17:28.021Z,99.99
2018-02-05T01:19:21.289Z,99.99
2018-02-05T01:20:21.193Z,99.99
2018-02-05T01:22:14.441Z,99.99
2018-02-05T01:23:14.368Z,99.99
2018-02-05T01:25:07.632Z,99.99
2018-02-05T01:26:07.540Z,99.99
2018-02-05T01:28:00.789Z,99.99
2018-02-05T01:29:00.712Z,99.99
2018-02-05T01:30:53.978Z,99.99
2018-02-05T01:31:53.885Z,99.99
2018-02-05T01:33:47.135Z,99.99
2018-02-05T01:34:47.059Z,99.99
2018-02-05T01:36:40.325Z,99.99
2018-02-05T01:37:40.233Z,99.99
2018-02-05T01:39:33.500Z,99.99
2018-02-05T01:40:33.406Z,99.99
2018-02-05T01:42:26.653Z,99.99
2018-02-05T01:43:26.579Z,99.99
2018-02-05T01:45:19.843Z,99.99
2018-02-05T01:46:19.755Z,99.99
2018-02-05T01:48:12.997Z,99.99
2018-02-05T01:49:12.925Z,99.99
2018-02-05T01:51:06.190Z,99.99
2018-02-05T01:52:06.098Z,99.99
2018-02-05T01:53:59.405Z,99.99
2018-02-05T01:54:59.332Z,99.99
2018-02-05T01:56:52.601Z,99.99
2018-02-05T01:57:52.506Z,99.99
2018-02-05T01:59:45.770Z,99.99
2018-02-05T02:00:45.737Z,99.99
2018-02-05T02:02:38.922Z,99.99
2018-02-05T02:03:38.848Z,99.99
2018-02-05T02:05:32.113Z,99.99
2018-02-05T02:06:32.020Z,99.99
2018-02-05T02:08:25.316Z,99.99
2018-02-05T02:09:25.190Z,99.99
2018-02-05T02:11:18.458Z,99.99
2018-02-05T02:12:18.366Z,99.99
2018-02-05T02:14:11.619Z,99.99
2018-02-05T02:15:11.540Z,99.99
2018-02-05T02:17:04.804Z,99.99
2018-02-05T02:18:04.711Z,99.99
2018-02-05T02:19:57.972Z,99.99
2018-02-05T02:20:57.877Z,99.99
2018-02-05T02:22:51.126Z,99.99
2018-02-05T02:23:51.051Z,99.99
2018-02-05T02:25:44.317Z,99.99
2018-02-05T02:26:44.226Z,99.99
2018-02-05T02:28:37.465Z,99.99
2018-02-05T02:29:37.395Z,99.99
2018-02-05T02:31:30.661Z,99.99
2018-02-05T02:32:30.569Z,99.99
2018-02-05T02:34:23.928Z,99.99
2018-02-05T02:35:23.739Z,99.99
2018-02-05T02:37:17.854Z,99.99
2018-02-05T02:38:17.796Z,99.99
2018-02-05T02:40:11.033Z,99.99
2018-02-05T02:41:10.933Z,99.99
2018-02-05T02:43:04.184Z,99.99
2018-02-05T02:44:04.108Z,99.99
2018-02-05T02:45:57.486Z,99.99
2018-02-05T02:46:57.284Z,99.99
2018-02-05T02:48:50.530Z,99.99
2018-02-05T02:49:50.452Z,99.99
2018-02-05T02:51:43.850Z,99.99
2018-02-05T02:52:43.626Z,99.99
2018-02-05T02:54:36.870Z,99.99
2018-02-05T02:55:36.799Z,99.99
2018-02-05T02:57:30.061Z,99.99
2018-02-05T02:58:29.966Z,99.99
2018-02-05T03:00:23.349Z,99.99
2018-02-05T03:01:23.139Z,99.99
2018-02-05T03:03:16.408Z,99.99
2018-02-05T03:04:16.334Z,99.99
2018-02-05T03:06:09.599Z,99.99
2018-02-05T03:07:09.506Z,99.99
2018-02-05T03:09:02.752Z,99.99
2018-02-05T03:10:02.673Z,99.99
2018-02-05T03:11:55.942Z,99.99
2018-02-05T03:12:55.849Z,99.99
2018-02-05T03:14:49.098Z,99.99
2018-02-05T03:15:49.023Z,99.99
2018-02-05T03:17:42.429Z,99.99
2018-02-05T03:18:42.328Z,99.99
2018-02-05T03:20:35.600Z,99.99
2018-02-05T03:21:35.499Z,99.99
2018-02-05T03:23:28.747Z,99.99
2018-02-05T03:24:28.672Z,99.99
2018-02-05T03:26:21.936Z,99.99
2018-02-05T03:27:21.842Z,99.99
2018-02-05T03:29:15.092Z,99.99
2018-02-05T03:30:15.013Z,99.99
2018-02-05T03:32:08.283Z,99.99
2018-02-05T03:33:08.185Z,99.99
2018-02-05T03:35:01.437Z,99.99
2018-02-05T03:36:01.360Z,99.99
2018-02-05T03:37:54.625Z,99.99
2018-02-05T03:38:54.532Z,99.99
2018-02-05T03:40:47.798Z,99.99
2018-02-05T03:41:47.702Z,99.99
2018-02-05T03:43:40.951Z,99.99
2018-02-05T03:44:40.876Z,99.99
2018-02-05T03:46:34.254Z,99.99
2018-02-05T03:47:34.047Z,99.99
2018-02-05T03:49:27.298Z,99.99
2018-02-05T03:50:27.222Z,99.99
2018-02-05T03:52:20.485Z,99.99
2018-02-05T03:53:20.393Z,99.99
2018-02-05T03:55:13.640Z,99.99
2018-02-05T03:56:13.564Z,99.99
2018-02-05T03:58:06.830Z,99.99
2018-02-05T03:59:06.734Z,99.99
2018-02-05T04:01:00.006Z,99.99
2018-02-05T04:01:59.914Z,99.99
2018-02-05T04:03:53.160Z,99.99
2018-02-05T04:04:53.081Z,99.99
2018-02-05T04:06:46.472Z,99.99
2018-02-05T04:07:46.325Z,99.99
2018-02-05T04:09:39.682Z,99.99
2018-02-05T04:10:39.494Z,99.99
2018-02-05T04:12:32.761Z,99.99
2018-02-05T04:13:32.668Z,99.99
2018-02-05T04:15:25.915Z,99.99
2018-02-05T04:16:25.842Z,99.99
2018-02-05T04:18:19.104Z,99.99
2018-02-05T04:19:19.014Z,99.99
2018-02-05T04:21:12.283Z,99.99
2018-02-05T04:22:12.187Z,99.99
2018-02-05T04:24:05.439Z,99.99
2018-02-05T04:25:05.364Z,99.99
2018-02-05T04:26:58.629Z,99.99
2018-02-05T04:27:58.538Z,99.99
2018-02-05T04:29:51.787Z,99.99
2018-02-05T04:30:51.712Z,99.99
2018-02-05T04:32:44.983Z,99.99
2018-02-05T04:33:44.891Z,99.99
2018-02-05T04:35:38.129Z,99.99
2018-02-05T04:36:38.053Z,99.99
2018-02-05T04:38:31.318Z,99.99
2018-02-05T04:39:31.221Z,99.99
2018-02-05T04:41:24.482Z,99.99
2018-02-05T04:42:24.388Z,99.99
2018-02-05T04:44:17.748Z,99.99
2018-02-05T04:45:17.561Z,99.99
2018-02-05T04:47:10.829Z,99.99
2018-02-05T04:48:10.735Z,99.99
2018-02-05T04:50:03.975Z,99.99
2018-02-05T04:51:03.899Z,99.99
2018-02-05T04:52:57.167Z,99.99
2018-02-05T04:53:57.072Z,99.99
2018-02-05T04:55:50.436Z,99.99
2018-02-05T04:56:50.325Z,99.99
2018-02-05T04:58:43.595Z,99.99
2018-02-05T04:59:43.507Z,99.99
2018-02-05T05:01:36.887Z,99.99
2018-02-05T05:02:36.671Z,99.99
2018-02-05T05:04:29.920Z,99.99
2018-02-05T05:05:29.844Z,99.99
2018-02-05T05:07:23.109Z,99.99
2018-02-05T05:08:23.022Z,99.99
2018-02-05T05:10:16.262Z,99.99
2018-02-05T05:11:16.183Z,99.99
2018-02-05T05:13:09.564Z,99.99
2018-02-05T05:14:09.346Z,99.99
2018-02-05T05:16:02.708Z,99.99
2018-02-05T05:17:02.520Z,99.99
2018-02-05T05:18:55.779Z,99.99
2018-02-05T05:19:55.683Z,99.99
2018-02-05T05:21:49.062Z,99.99
2018-02-05T05:22:48.846Z,99.99
2018-02-05T05:24:42.098Z,99.99
2018-02-05T05:25:42.020Z,99.99
2018-02-05T05:27:35.288Z,99.99
2018-02-05T05:28:35.196Z,99.99
2018-02-05T05:30:28.444Z,99.99
2018-02-05T05:31:28.366Z,99.99
2018-02-05T05:33:21.634Z,99.99
2018-02-05T05:34:21.542Z,99.99
2018-02-05T05:36:14.789Z,99.99
2018-02-05T05:37:14.741Z,99.99
2018-02-05T05:39:07.979Z,99.99
2018-02-05T05:40:07.881Z,99.99
2018-02-05T05:42:01.136Z,99.99
2018-02-05T05:43:01.044Z,99.99
2018-02-05T05:44:54.399Z,99.99
2018-02-05T05:45:54.324Z,99.99
2018-02-05T05:47:47.704Z,99.99
2018-02-05T05:48:47.504Z,99.99
2018-02-05T05:50:40.880Z,99.99
2018-02-05T05:51:40.663Z,99.99
2018-02-05T05:53:33.922Z,99.99
2018-02-05T05:54:33.828Z,99.99
2018-02-05T05:56:27.067Z,99.99
2018-02-05T05:57:26.989Z,99.99
2018-02-05T05:59:20.264Z,99.99
2018-02-05T06:00:20.166Z,99.99
2018-02-05T06:02:13.434Z,99.99
2018-02-05T06:03:13.339Z,99.99
2018-02-05T06:05:06.590Z,99.99
2018-02-05T06:06:06.540Z,99.99
2018-02-05T06:07:59.894Z,99.99
2018-02-05T06:08:59.698Z,99.99
2018-02-05T06:10:52.944Z,99.99
2018-02-05T06:11:52.873Z,99.99
2018-02-05T06:13:46.136Z,99.99
2018-02-05T06:14:46.043Z,99.99
2018-02-05T06:16:39.293Z,99.99
2018-02-05T06:17:39.217Z,99.99
2018-02-05T06:19:32.595Z,99.99
2018-02-05T06:20:32.390Z,99.99
2018-02-05T06:22:25.647Z,99.99
2018-02-05T06:23:25.551Z,99.99
2018-02-05T06:25:18.806Z,99.99
2018-02-05T06:26:18.748Z,99.99
2018-02-05T06:28:11.994Z,99.99
2018-02-05T06:29:11.902Z,99.99
2018-02-05T06:31:05.152Z,99.99
2018-02-05T06:32:05.077Z,99.99
2018-02-05T06:33:58.419Z,99.99
2018-02-05T06:34:58.328Z,99.99
2018-02-05T06:36:51.569Z,99.99
2018-02-05T06:37:51.493Z,99.99
2018-02-05T06:39:44.754Z,99.99
2018-02-05T06:40:44.661Z,99.99
2018-02-05T06:42:37.918Z,99.99
2018-02-05T06:43:37.823Z,99.99
2018-02-05T06:45:31.076Z,99.99
2018-02-05T06:46:30.998Z,99.99
2018-02-05T06:48:24.307Z,99.99
2018-02-05T06:49:24.175Z,99.99
2018-02-05T06:51:17.410Z,99.99
2018-02-05T06:52:17.335Z,99.99
2018-02-05T06:54:10.602Z,99.99
2018-02-05T06:55:10.510Z,99.99
2018-02-05T06:57:03.758Z,99.99
2018-02-05T06:58:03.684Z,99.99
2018-02-05T06:59:57.063Z,99.99
2018-02-05T07:00:56.848Z,99.99
2018-02-05T07:02:50.113Z,99.99
2018-02-05T07:03:50.021Z,99.99
2018-02-05T07:05:43.272Z,99.99
2018-02-05T07:06:43.197Z,99.99
2018-02-05T07:08:36.465Z,99.99
2018-02-05T07:09:36.372Z,99.99
2018-02-05T07:11:29.621Z,99.99
2018-02-05T07:12:29.546Z,99.99
2018-02-05T07:14:22.812Z,99.99
2018-02-05T07:15:22.721Z,99.99
2018-02-05T07:17:15.959Z,99.99
2018-02-05T07:18:15.884Z,99.99
2018-02-05T07:20:09.142Z,99.99
2018-02-05T07:21:09.049Z,99.99
2018-02-05T07:23:02.418Z,99.99
2018-02-05T07:24:02.326Z,99.99
2018-02-05T07:25:55.582Z,99.99
2018-02-05T07:26:55.508Z,99.99
2018-02-05T07:28:48.754Z,99.99
2018-02-05T07:29:48.667Z,99.99
2018-02-05T07:31:41.905Z,99.99
2018-02-05T07:32:41.833Z,99.99
2018-02-05T07:34:35.094Z,99.99
2018-02-05T07:35:35.000Z,99.99
2018-02-05T07:37:28.237Z,99.99
2018-02-05T07:38:28.161Z,99.99
2018-02-05T07:40:21.543Z,99.99
2018-02-05T07:41:21.323Z,99.99
2018-02-05T07:43:14.590Z,99.99
2018-02-05T07:44:14.500Z,99.99
2018-02-05T07:46:07.729Z,99.99
2018-02-05T07:47:07.654Z,99.99
2018-02-05T07:49:00.920Z,99.99
2018-02-05T07:50:00.829Z,99.99
2018-02-05T07:51:54.071Z,99.99
2018-02-05T07:52:53.989Z,99.99
2018-02-05T07:54:47.372Z,99.99
2018-02-05T07:55:47.156Z,99.99
2018-02-05T07:57:40.398Z,99.99
2018-02-05T07:58:40.322Z,99.99
2018-02-05T08:00:33.582Z,99.99
2018-02-05T08:01:33.488Z,99.99
2018-02-05T08:03:26.747Z,99.99
2018-02-05T08:04:26.650Z,99.99
2018-02-05T08:06:20.012Z,99.99
2018-02-05T08:07:19.813Z,99.99
2018-02-05T08:09:13.075Z,99.99
2018-02-05T08:10:12.983Z,99.99
2018-02-05T08:12:06.222Z,99.99
2018-02-05T08:13:06.147Z,99.99
2018-02-05T08:14:59.404Z,99.99
2018-02-05T08:15:59.311Z,99.99
2018-02-05T08:17:52.551Z,99.99
2018-02-05T08:18:52.471Z,99.99
2018-02-05T08:20:45.854Z,99.99
2018-02-05T08:21:45.643Z,99.99
2018-02-05T08:23:38.900Z,99.99
2018-02-05T08:24:38.807Z,99.99
2018-02-05T08:26:32.069Z,99.99
2018-02-05T08:27:31.968Z,99.99
2018-02-05T08:29:25.225Z,99.99
2018-02-05T08:30:25.131Z,99.99
2018-02-05T08:32:18.401Z,99.99
2018-02-05T08:33:18.328Z,99.99
2018-02-05T08:35:11.581Z,99.99
2018-02-05T08:36:11.486Z,99.99
2018-02-05T08:38:04.736Z,99.99
2018-02-05T08:39:04.663Z,99.99
2018-02-05T08:40:58.044Z,99.99
2018-02-05T08:41:57.827Z,99.99
2018-02-05T08:43:51.082Z,99.99
2018-02-05T08:44:50.985Z,99.99
2018-02-05T08:46:44.229Z,99.99
2018-02-05T08:47:44.155Z,99.99
2018-02-05T08:49:37.412Z,99.99
2018-02-05T08:50:37.321Z,99.99
2018-02-05T08:52:30.566Z,99.99
2018-02-05T08:53:30.491Z,99.99
2018-02-05T08:55:23.744Z,99.99
2018-02-05T08:56:23.648Z,99.99
2018-02-05T08:58:16.889Z,99.99
2018-02-05T08:59:16.816Z,99.99
2018-02-05T09:01:10.073Z,99.99
2018-02-05T09:02:09.980Z,99.99
2018-02-05T09:04:03.360Z,99.99
2018-02-05T09:05:03.157Z,99.99
2018-02-05T09:06:56.427Z,99.99
2018-02-05T09:07:56.326Z,99.99
2018-02-05T09:09:49.635Z,99.99
2018-02-05T09:10:49.496Z,99.99
2018-02-05T09:12:42.737Z,99.99
2018-02-05T09:13:42.661Z,99.99
2018-02-05T09:15:35.429Z,99.99
2018-02-05T09:16:35.336Z,99.99
2018-02-05T09:18:28.577Z,99.99
2018-02-05T09:19:28.501Z,99.99
2018-02-05T09:21:21.881Z,99.99
2018-02-05T09:22:21.667Z,99.57
2018-02-05T09:24:14.928Z,99.99
2018-02-05T09:25:14.832Z,99.99
2018-02-05T09:27:08.073Z,99.99
2018-02-05T09:28:07.999Z,99.99
2018-02-05T09:30:01.261Z,99.99
2018-02-05T09:31:01.169Z,99.99
2018-02-05T09:32:54.527Z,99.99
2018-02-05T09:33:54.343Z,99.76
2018-02-05T09:35:47.714Z,99.38
2018-02-05T09:36:47.499Z,99.19
2018-02-05T09:38:40.741Z,99.01
2018-02-05T09:39:40.668Z,98.39
2018-02-05T09:41:33.927Z,97.35
2018-02-05T09:42:33.834Z,97.63
2018-02-05T09:44:27.262Z,96.59
2018-02-05T09:45:27.000Z,96.21
2018-02-05T09:47:20.245Z,95.03
2018-02-05T09:48:20.168Z,94.98
2018-02-05T09:50:13.429Z,95.26
2018-02-05T09:51:13.341Z,95.36
2018-02-05T09:53:06.580Z,96.02
2018-02-05T09:54:06.506Z,95.83
2018-02-05T09:55:59.889Z,95.17
2018-02-05T09:56:59.672Z,95.36
2018-02-05T09:58:53.029Z,96.88
2018-02-05T09:59:52.836Z,96.59
2018-02-05T10:01:46.222Z,96.40
2018-02-05T10:02:46.010Z,96.40
2018-02-05T10:04:39.369Z,96.64
2018-02-05T10:05:39.175Z,96.73
2018-02-05T10:07:32.434Z,96.92
2018-02-05T10:08:32.338Z,96.54
2018-02-05T10:10:25.615Z,97.20
2018-02-05T10:11:25.507Z,97.87
2018-02-05T10:13:18.748Z,97.58
2018-02-05T10:14:18.669Z,97.20
2018-02-05T10:16:12.055Z,97.02
2018-02-05T10:17:11.837Z,96.92
2018-02-05T10:19:05.080Z,96.54
2018-02-05T10:20:05.005Z,96.54
2018-02-05T10:21:58.264Z,96.16
2018-02-05T10:22:58.170Z,96.21
2018-02-05T10:24:51.416Z,95.97
2018-02-05T10:25:51.339Z,96.26
2018-02-05T10:27:44.600Z,95.83
2018-02-05T10:28:44.505Z,95.74
2018-02-05T10:30:37.867Z,95.64
2018-02-05T10:31:37.672Z,95.07
2018-02-05T10:33:30.932Z,94.60
2018-02-05T10:34:30.838Z,94.60
2018-02-05T10:36:24.079Z,94.89
2018-02-05T10:37:24.016Z,95.26
2018-02-05T10:39:17.388Z,94.79
2018-02-05T10:40:17.172Z,94.56
2018-02-05T10:42:10.436Z,95.03
2018-02-05T10:43:10.340Z,95.31
2018-02-05T10:45:03.703Z,95.36
2018-02-05T10:46:03.511Z,95.26
2018-02-05T10:47:56.771Z,94.98
2018-02-05T10:48:56.676Z,94.42
2018-02-05T10:50:49.938Z,94.04
2018-02-05T10:51:49.849Z,94.04
2018-02-05T10:53:43.107Z,93.37
2018-02-05T10:54:43.014Z,92.99
2018-02-05T10:56:36.254Z,93.08
2018-02-05T10:57:36.181Z,92.90
2018-02-05T10:59:29.452Z,92.43
2018-02-05T11:00:29.358Z,92.43
2018-02-05T11:02:22.622Z,92.61
2018-02-05T11:03:22.537Z,93.08
2018-02-05T11:05:15.788Z,92.05
2018-02-05T11:06:15.695Z,92.24
2018-02-05T11:08:08.956Z,92.80
2018-02-05T11:09:08.870Z,93.56
2018-02-05T11:11:02.117Z,93.27
2018-02-05T11:12:02.045Z,93.08
2018-02-05T11:13:55.307Z,92.90
2018-02-05T11:14:55.268Z,92.80
2018-02-05T11:16:48.452Z,92.71
2018-02-05T11:17:48.379Z,91.48
2018-02-05T11:19:41.643Z,91.76
2018-02-05T11:20:41.548Z,91.95
2018-02-05T11:22:34.788Z,91.57
2018-02-05T11:23:34.719Z,92.05
2018-02-05T11:25:27.488Z,92.05
2018-02-05T11:26:27.395Z,92.05
2018-02-05T11:28:20.636Z,92.33
2018-02-05T11:29:20.581Z,92.14
2018-02-05T11:31:13.946Z,91.95
2018-02-05T11:32:13.727Z,91.95
2018-02-05T11:34:06.994Z,92.14
2018-02-05T11:35:06.899Z,91.38
2018-02-05T11:37:00.144Z,91.76
2018-02-05T11:38:00.071Z,92.05
2018-02-05T11:39:53.343Z,91.67
2018-02-05T11:40:53.238Z,91.76
2018-02-05T11:42:46.600Z,91.76
2018-02-05T11:43:46.451Z,92.80
2018-02-05T11:45:39.789Z,91.10
2018-02-05T11:46:39.578Z,91.19
2018-02-05T11:48:32.817Z,90.72
2018-02-05T11:49:32.744Z,90.44
2018-02-05T11:51:26.018Z,90.25
2018-02-05T11:52:25.926Z,90.44
2018-02-05T11:54:19.188Z,90.06
2018-02-05T11:55:19.094Z,89.58
2018-02-05T11:57:12.453Z,89.39
2018-02-05T11:58:12.327Z,89.39
2018-02-05T12:00:05.591Z,89.87
2018-02-05T12:01:05.498Z,90.25
2018-02-05T12:02:58.861Z,89.58
2018-02-05T12:03:58.671Z,89.30
2018-02-05T12:05:51.931Z,89.11
2018-02-05T12:06:51.837Z,89.39
2018-02-05T12:08:45.080Z,89.58
2018-02-05T12:09:45.006Z,89.49
2018-02-05T12:11:38.267Z,89.11
2018-02-05T12:12:38.173Z,89.58
2018-02-05T12:14:31.415Z,89.20
2018-02-05T12:15:31.339Z,89.49
2018-02-05T12:17:24.721Z,88.73
2018-02-05T12:18:24.527Z,88.07
2018-02-05T12:20:17.771Z,88.17
2018-02-05T12:21:17.696Z,88.64
2018-02-05T12:23:10.960Z,88.35
2018-02-05T12:24:10.862Z,87.98
2018-02-05T12:26:03.632Z,87.50
2018-02-05T12:27:03.538Z,86.83
2018-02-05T12:28:56.778Z,86.93
2018-02-05T12:29:56.703Z,86.83
2018-02-05T12:31:49.963Z,86.65
2018-02-05T12:32:49.868Z,86.18
2018-02-05T12:34:43.231Z,86.36
2018-02-05T12:35:43.034Z,86.18
2018-02-05T12:37:36.418Z,86.55
2018-02-05T12:38:36.326Z,86.74
2018-02-05T12:40:29.571Z,86.55
2018-02-05T12:41:29.497Z,86.08
2018-02-05T12:43:22.752Z,85.61
2018-02-05T12:44:22.661Z,85.32
2018-02-05T12:46:15.904Z,84.99
2018-02-05T12:47:15.827Z,84.75
2018-02-05T12:49:09.101Z,84.61
2018-02-05T12:50:09.006Z,84.32
2018-02-05T12:52:02.273Z,83.56
2018-02-05T12:53:02.175Z,83.56
2018-02-05T12:54:55.536Z,84.04
2018-02-05T12:55:55.343Z,84.13
2018-02-05T12:57:48.604Z,84.89
2018-02-05T12:58:48.510Z,85.04
2018-02-05T13:00:41.755Z,85.42
2018-02-05T13:01:41.682Z,86.08
2018-02-05T13:03:35.065Z,86.46
2018-02-05T13:04:34.847Z,85.51
2018-02-05T13:06:28.210Z,85.36
2018-02-05T13:07:28.017Z,85.36
2018-02-05T13:09:21.296Z,84.66
2018-02-05T13:10:21.208Z,85.08
2018-02-05T13:12:14.483Z,84.47
2018-02-05T13:13:14.370Z,84.75
2018-02-05T13:15:07.731Z,86.08
2018-02-05T13:16:07.537Z,86.18
2018-02-05T13:18:00.807Z,86.08
2018-02-05T13:19:00.717Z,86.08
2018-02-05T13:20:53.956Z,86.08
2018-02-05T13:21:53.882Z,85.80
2018-02-05T13:23:47.144Z,85.70
2018-02-05T13:24:47.048Z,85.70
2018-02-05T13:26:40.398Z,86.08
2018-02-05T13:27:40.327Z,87.12
2018-02-05T13:29:33.708Z,85.70
2018-02-05T13:30:33.494Z,86.18
2018-02-05T13:32:26.732Z,86.08
2018-02-05T13:33:26.659Z,85.70
2018-02-05T13:35:20.043Z,86.18
2018-02-05T13:36:19.823Z,85.80
2018-02-05T13:38:13.067Z,85.32
2018-02-05T13:39:12.992Z,85.51
2018-02-05T13:41:06.260Z,85.70
2018-02-05T13:42:06.170Z,86.08
2018-02-05T13:43:59.431Z,86.08
2018-02-05T13:44:59.338Z,85.70
2018-02-05T13:46:52.601Z,85.65
2018-02-05T13:47:52.507Z,85.70
2018-02-05T13:49:45.750Z,85.61
2018-02-05T13:50:45.676Z,85.61
2018-02-05T13:52:38.936Z,85.32
2018-02-05T13:53:38.849Z,85.80
2018-02-05T13:55:32.209Z,85.51
2018-02-05T13:56:32.039Z,85.89
2018-02-05T13:58:26.415Z,86.46
2018-02-05T13:59:26.326Z,85.99
2018-02-05T14:01:19.687Z,84.28
2018-02-05T14:02:19.491Z,84.19
2018-02-05T14:04:12.753Z,84.09
2018-02-05T14:05:12.662Z,83.71
2018-02-05T14:07:06.039Z,83.33
2018-02-05T14:08:05.823Z,83.05
2018-02-05T14:09:59.069Z,83.52
2018-02-05T14:10:58.992Z,83.24
2018-02-05T14:12:52.252Z,83.14
2018-02-05T14:13:52.156Z,83.05
2018-02-05T14:15:45.523Z,82.57
2018-02-05T14:16:45.327Z,82.48
2018-02-05T14:18:38.592Z,82.48
2018-02-05T14:19:38.524Z,82.01
2018-02-05T14:21:31.748Z,83.24
2018-02-05T14:22:31.670Z,83.33
2018-02-05T14:24:24.924Z,83.33
2018-02-05T14:25:24.832Z,83.24
2018-02-05T14:27:18.092Z,83.52
2018-02-05T14:28:18.002Z,83.62
2018-02-05T14:30:11.242Z,83.33
2018-02-05T14:31:11.170Z,83.33
2018-02-05T14:33:04.443Z,83.24
2018-02-05T14:34:04.352Z,83.05
2018-02-05T14:35:57.713Z,83.43
2018-02-05T14:36:57.529Z,83.24
2018-02-05T14:38:50.812Z,83.05
2018-02-05T14:39:50.709Z,83.33
2018-02-05T14:41:43.961Z,82.29
2018-02-05T14:42:43.887Z,82.57
2018-02-05T14:44:37.154Z,82.76
2018-02-05T14:45:37.066Z,82.29
2018-02-05T14:47:30.447Z,82.29
2018-02-05T14:48:30.324Z,81.82
2018-02-05T14:50:23.566Z,81.82
2018-02-05T14:51:23.494Z,82.10
2018-02-05T14:53:16.764Z,81.92
2018-02-05T14:54:16.672Z,81.15
2018-02-05T14:56:10.037Z,80.96
2018-02-05T14:57:09.847Z,81.44
2018-02-05T14:59:03.121Z,81.25
2018-02-05T15:00:03.029Z,82.01
2018-02-05T15:01:56.427Z,81.72
2018-02-05T15:02:56.323Z,82.01
2018-02-05T15:04:49.684Z,81.63
2018-02-05T15:05:49.502Z,81.82
2018-02-05T15:07:42.769Z,82.01
2018-02-05T15:08:42.677Z,82.20
2018-02-05T15:10:36.040Z,81.63
2018-02-05T15:11:35.855Z,80.96
2018-02-05T15:13:29.128Z,80.77
2018-02-05T15:14:29.036Z,80.87
2018-02-05T15:16:22.400Z,81.15
2018-02-05T15:17:22.321Z,81.44
2018-02-05T15:19:15.592Z,81.53
2018-02-05T15:20:15.500Z,81.92
2018-02-05T15:22:08.767Z,81.72
2018-02-05T15:23:08.677Z,81.34
2018-02-05T15:25:02.058Z,81.44
2018-02-05T15:26:01.857Z,81.82
2018-02-05T15:27:55.131Z,81.63
2018-02-05T15:28:55.037Z,81.34
2018-02-05T15:30:48.400Z,82.48
2018-02-05T15:31:48.325Z,82.29
2018-02-05T15:33:41.594Z,82.29
2018-02-05T15:34:41.507Z,83.05
2018-02-05T15:36:34.863Z,83.05
2018-02-05T15:37:34.678Z,83.71
2018-02-05T15:39:28.060Z,84.00
2018-02-05T15:40:27.859Z,83.05
2018-02-05T15:42:21.141Z,83.71
2018-02-05T15:43:21.034Z,83.86
2018-02-05T15:45:14.395Z,83.05
2018-02-05T15:46:14.322Z,82.76
2018-02-05T15:48:07.591Z,82.39
2018-02-05T15:49:07.499Z,81.82
2018-02-05T15:51:00.862Z,81.82
2018-02-05T15:52:00.679Z,81.53
2018-02-05T15:53:55.058Z,81.15
2018-02-05T15:54:54.844Z,81.53
2018-02-05T15:56:48.093Z,81.34
2018-02-05T15:57:48.017Z,81.34
2018-02-05T15:59:41.293Z,81.34
2018-02-05T16:00:41.196Z,81.63
2018-02-05T16:02:34.466Z,81.63
2018-02-05T16:03:34.377Z,82.25
2018-02-05T16:05:27.689Z,83.33
2018-02-05T16:06:27.552Z,83.81
2018-02-05T16:08:20.831Z,84.14
2018-02-05T16:09:20.731Z,84.94
2018-02-05T16:11:13.980Z,85.00
2018-02-05T16:12:13.909Z,85.75
2018-02-05T16:14:07.175Z,86.32
2018-02-05T16:15:07.084Z,86.51
2018-02-05T16:17:00.396Z,86.51
2018-02-05T16:18:00.323Z,86.98
2018-02-05T16:19:53.701Z,86.79
2018-02-05T16:20:53.488Z,86.41
2018-02-05T16:22:46.755Z,86.32
2018-02-05T16:23:46.667Z,86.22
2018-02-05T16:25:39.912Z,87.08
2018-02-05T16:26:39.839Z,86.79
2018-02-05T16:28:33.108Z,87.08
2018-02-05T16:29:33.016Z,86.98
2018-02-05T16:31:26.264Z,87.65
2018-02-05T16:32:26.190Z,87.46
2018-02-05T16:34:19.461Z,87.17
2018-02-05T16:35:19.366Z,87.27
2018-02-05T16:37:12.730Z,87.27
2018-02-05T16:38:12.544Z,87.17
2018-02-05T16:40:05.806Z,87.17
2018-02-05T16:41:05.712Z,87.55
2018-02-05T16:42:58.978Z,87.36
2018-02-05T16:43:58.886Z,87.27
2018-02-05T16:45:52.134Z,87.65
2018-02-05T16:46:52.066Z,88.36
2018-02-05T16:48:45.328Z,88.12
2018-02-05T16:49:45.236Z,88.40
2018-02-05T16:51:38.485Z,88.12
2018-02-05T16:52:38.410Z,87.93
2018-02-05T16:54:31.676Z,88.17
2018-02-05T16:55:31.588Z,88.55
2018-02-05T16:57:24.834Z,88.55
2018-02-05T16:58:24.758Z,88.59
2018-02-05T17:00:18.027Z,88.26
2018-02-05T17:01:17.934Z,88.17
2018-02-05T17:03:11.312Z,88.74
2018-02-05T17:04:11.106Z,88.55
2018-02-05T17:06:05.356Z,89.31
2018-02-05T17:07:05.281Z,88.74
2018-02-05T17:08:58.547Z,89.40
2018-02-05T17:09:58.454Z,89.21
2018-02-05T17:11:51.706Z,89.12
2018-02-05T17:12:51.630Z,89.50
2018-02-05T17:14:45.009Z,90.16
2018-02-05T17:15:44.809Z,89.97
2018-02-05T17:17:38.058Z,89.97
2018-02-05T17:18:37.981Z,90.16
2018-02-05T17:20:31.256Z,90.06
2018-02-05T17:21:31.165Z,90.25
2018-02-05T17:23:24.428Z,90.63
2018-02-05T17:24:24.336Z,90.63
2018-02-05T17:26:17.694Z,91.20
2018-02-05T17:27:17.509Z,91.10
2018-02-05T17:29:10.777Z,91.48
2018-02-05T17:30:10.684Z,91.39
2018-02-05T17:32:04.044Z,92.05
2018-02-05T17:33:03.857Z,91.67
2018-02-05T17:34:57.127Z,92.43
2018-02-05T17:35:57.033Z,92.05
2018-02-05T17:37:50.394Z,91.86
2018-02-05T17:38:50.324Z,92.05
2018-02-05T17:40:43.590Z,92.33
2018-02-05T17:41:43.496Z,92.19
2018-02-05T17:43:36.764Z,92.24
2018-02-05T17:44:36.669Z,92.43
2018-02-05T17:46:30.029Z,92.24
2018-02-05T17:47:29.839Z,92.05
2018-02-05T17:49:23.106Z,92.24
2018-02-05T17:50:23.008Z,91.86
2018-02-05T17:52:16.373Z,92.71
2018-02-05T17:53:16.190Z,92.52
2018-02-05T17:55:09.455Z,92.33
2018-02-05T17:56:09.361Z,91.86
2018-02-05T17:58:02.616Z,92.43
2018-02-05T17:59:02.538Z,92.33
2018-02-05T18:00:55.794Z,92.33
2018-02-05T18:01:55.720Z,92.05
2018-02-05T18:03:49.085Z,92.33
2018-02-05T18:04:48.874Z,92.24
2018-02-05T18:06:42.130Z,92.14
2018-02-05T18:07:42.053Z,92.14
2018-02-05T18:09:35.319Z,92.05
2018-02-05T18:10:35.225Z,92.10
2018-02-05T18:12:28.584Z,92.00
2018-02-05T18:13:28.403Z,92.00
2018-02-05T18:15:21.664Z,93.09
2018-02-05T18:16:21.577Z,92.19
2018-02-05T18:18:14.939Z,93.04
2018-02-05T18:19:14.748Z,93.13
2018-02-05T18:21:08.014Z,92.94
2018-02-05T18:22:07.920Z,93.42
2018-02-05T18:24:01.188Z,93.13
2018-02-05T18:25:01.146Z,93.23
2018-02-05T18:26:54.404Z,93.13
2018-02-05T18:27:54.327Z,93.51
2018-02-05T18:29:47.581Z,93.89
2018-02-05T18:30:47.487Z,93.99
2018-02-05T18:32:40.733Z,94.08
2018-02-05T18:33:40.659Z,93.89
2018-02-05T18:35:33.935Z,93.89