createdAt,value
2022-08-01T04:16:48.148Z,23.94
2022-08-01T04:22:51.065Z,23.85
2022-08-01T04:28:55.946Z,23.71
2022-08-01T04:35:01.227Z,23.41
2022-08-01T04:41:08.470Z,23.58
2022-08-01T04:47:13.048Z,23.84
2022-08-01T04:53:23.202Z,24.16
2022-08-01T04:59:43.190Z,24.53
2022-08-01T05:05:45.501Z,24.66
2022-08-01T05:11:47.740Z,24.67
2022-08-01T05:17:50.815Z,24.61
2022-08-01T05:23:53.334Z,24.62
2022-08-01T05:29:56.490Z,25.02
2022-08-01T05:35:58.492Z,25.29
2022-08-01T05:42:01.190Z,25.33
2022-08-01T05:48:03.761Z,25.54
2022-08-01T05:54:05.918Z,26.14
2022-08-01T06:00:09.030Z,26.47
2022-08-01T06:06:15.269Z,26.78
2022-08-01T06:12:18.455Z,27.26
2022-08-01T06:18:21.689Z,27.36
2022-08-01T06:24:25.056Z,27.01
2022-08-01T06:30:28.302Z,26.71
2022-08-01T06:36:35.236Z,26.68
2022-08-01T06:42:37.277Z,26.70
2022-08-01T06:48:41.406Z,27.11
2022-08-01T06:54:43.656Z,27.84
2022-08-01T07:00:45.645Z,28.50
2022-08-01T07:06:47.603Z,28.36
2022-08-01T07:12:49.637Z,28.57
2022-08-01T07:18:53.568Z,28.06
2022-08-01T07:24:55.786Z,28.45
2022-08-01T07:31:00.198Z,29.27
2022-08-01T07:37:02.662Z,29.41
2022-08-01T07:43:05.662Z,29.71
2022-08-01T07:49:10.190Z,29.81
2022-08-01T07:55:16.411Z,30.00
2022-08-01T08:01:20.913Z,29.42
2022-08-01T08:07:23.146Z,29.84
2022-08-01T08:13:27.404Z,29.47
2022-08-01T08:19:38.153Z,29.55
2022-08-01T08:25:41.313Z,29.33
2022-08-01T08:31:51.766Z,29.42
2022-08-01T08:37:56.085Z,29.15
2022-08-01T08:44:05.055Z,29.03
2022-08-01T08:50:08.816Z,30.03
2022-08-01T08:56:14.493Z,29.36
2022-08-01T09:02:16.933Z,29.75
2022-08-01T09:08:19.351Z,29.54
2022-08-01T09:14:33.628Z,29.74
2022-08-01T09:20:37.409Z,29.62
2022-08-01T09:26:39.535Z,29.54
2022-08-01T09:33:01.806Z,29.82
2022-08-01T09:39:15.249Z,29.65
2022-08-01T09:45:41.077Z,29.64
2022-08-01T09:51:58.949Z,29.91
2022-08-01T09:58:05.562Z,28.52
2022-08-01T10:04:12.202Z,29.05
2022-08-01T10:10:19.405Z,28.84
2022-08-01T10:16:24.649Z,29.83
2022-08-01T10:22:29.376Z,30.10
2022-08-01T10:28:32.576Z,30.25
2022-08-01T10:34:35.995Z,30.42
2022-08-01T10:40:41.593Z,30.26
2022-08-01T10:46:48.302Z,30.03
2022-08-01T10:53:16.502Z,29.60
2022-08-01T10:59:50.061Z,29.10
2022-08-01T11:05:53.429Z,29.75
2022-08-01T11:12:28.116Z,30.42
2022-08-01T11:18:37.421Z,30.67
2022-08-01T11:24:50.967Z,30.87
2022-08-01T11:31:17.233Z,30.87
2022-08-01T11:37:30.502Z,30.03
2022-08-01T11:43:34.520Z,30.00
2022-08-01T11:49:51.881Z,30.83
2022-08-01T11:55:56.382Z,31.08
2022-08-01T12:01:59.900Z,30.83
2022-08-01T12:08:02.730Z,30.34
2022-08-01T12:14:07.857Z,30.23
2022-08-01T12:20:12.720Z,30.36
2022-08-01T12:26:28.553Z,30.40
2022-08-01T12:32:37.746Z,30.40
2022-08-01T12:38:40.982Z,30.71
2022-08-01T12:44:46.106Z,31.40
2022-08-01T12:50:53.717Z,31.48
2022-08-01T12:56:57.621Z,31.60
2022-08-01T13:03:09.592Z,31.36
2022-08-01T13:09:14.789Z,31.14
2022-08-01T13:15:21.986Z,31.70
2022-08-01T13:21:28.443Z,31.50
2022-08-01T13:27:31.177Z,31.64
2022-08-01T13:34:00.925Z,31.32
2022-08-01T13:40:03.116Z,31.59
2022-08-01T13:46:09.262Z,32.42
2022-08-01T13:52:11.678Z,32.64
2022-08-01T13:58:13.906Z,32.59
2022-08-01T14:04:16.423Z,31.88
2022-08-01T14:10:20.612Z,31.43
2022-08-01T14:16:25.348Z,31.26
2022-08-01T14:22:29.046Z,31.32
2022-08-01T14:28:31.848Z,31.18
2022-08-01T14:34:34.511Z,31.27
2022-08-01T14:40:36.878Z,30.99
2022-08-01T14:46:57.286Z,31.01
2022-08-01T14:53:01.389Z,30.69
2022-08-01T14:59:04.252Z,30.56
2022-08-01T15:05:25.044Z,30.67
2022-08-01T15:11:27.232Z,30.86
2022-08-01T15:17:36.791Z,30.81
2022-08-01T15:23:40.941Z,31.17
2022-08-01T15:29:44.019Z,31.20
2022-08-01T15:35:46.244Z,31.48
2022-08-01T15:41:48.463Z,31.34
2022-08-01T15:47:50.482Z,31.47
2022-08-01T15:53:52.494Z,31.66
2022-08-01T15:59:54.484Z,31.51
2022-08-01T16:05:56.908Z,31.47
2022-08-01T16:11:58.948Z,31.14
2022-08-01T16:18:02.206Z,30.84
2022-08-01T16:24:04.866Z,30.47
2022-08-01T16:30:08.025Z,29.93
2022-08-01T16:36:11.402Z,29.38
2022-08-01T16:42:22.439Z,29.41
2022-08-01T16:48:30.085Z,29.42
2022-08-01T16:54:33.182Z,29.30
2022-08-01T17:00:35.923Z,29.16
2022-08-01T17:06:39.115Z,29.06
2022-08-01T17:12:42.399Z,28.96
2022-08-01T17:18:44.868Z,28.87
2022-08-01T17:24:47.577Z,28.78
2022-08-01T17:30:50.253Z,28.67
2022-08-01T17:36:53.541Z,28.60
2022-08-01T17:42:56.088Z,28.59
2022-08-01T17:48:59.556Z,28.47
2022-08-01T17:55:03.461Z,28.35
2022-08-01T18:01:05.561Z,28.26
2022-08-01T18:07:09.764Z,28.17
2022-08-01T18:13:13.706Z,28.09
2022-08-01T18:19:15.798Z,27.97
2022-08-01T18:25:20.070Z,27.91
2022-08-01T18:31:23.100Z,27.88
2022-08-01T18:37:26.769Z,27.77
2022-08-01T18:43:32.781Z,27.52
2022-08-01T18:49:35.337Z,27.21
2022-08-01T18:55:37.489Z,26.72
2022-08-01T19:01:39.987Z,26.50
2022-08-01T19:08:05.913Z,26.40
2022-08-01T19:14:07.250Z,26.18
2022-08-01T19:20:10.878Z,26.12
2022-08-01T19:26:16.253Z,26.12
2022-08-01T19:32:19.414Z,26.07
2022-08-01T19:38:23.018Z,25.96
2022-08-01T19:44:26.645Z,25.86
2022-08-01T19:50:30.095Z,25.83
2022-08-01T19:56:40.834Z,25.78
2022-08-01T20:02:46.454Z,25.69
2022-08-01T20:08:51.172Z,25.59
2022-08-01T20:14:56.146Z,25.51
2022-08-01T20:20:59.022Z,25.36
2022-08-01T20:27:01.137Z,25.31
2022-08-01T20:33:04.721Z,25.30
2022-08-01T20:39:11.085Z,25.34
2022-08-01T20:45:18.822Z,25.23
2022-08-01T20:51:24.127Z,25.23
2022-08-01T20:57:29.322Z,25.27
2022-08-01T21:04:05.403Z,25.20
2022-08-01T21:10:16.566Z,25.25
2022-08-01T21:16:29.127Z,25.27
2022-08-01T21:22:59.997Z,25.26
2022-08-01T21:29:07.840Z,25.28
2022-08-01T21:35:15.842Z,25.28
2022-08-01T21:41:18.983Z,25.29
2022-08-01T21:47:43.299Z,25.21
2022-08-01T21:53:48.839Z,25.21
2022-08-01T22:00:04.010Z,25.13
2022-08-01T22:06:08.657Z,25.10
2022-08-01T22:12:17.564Z,25.10
2022-08-01T22:18:20.620Z,25.15
2022-08-01T22:24:24.986Z,24.99
2022-08-01T22:30:29.029Z,24.99
2022-08-01T22:36:31.772Z,24.91
2022-08-01T22:42:47.444Z,24.85
2022-08-01T22:49:17.292Z,24.63
2022-08-01T22:55:21.313Z,24.66
2022-08-01T23:01:28.991Z,24.71
2022-08-01T23:07:50.859Z,24.78
2022-08-01T23:13:52.861Z,24.72
2022-08-01T23:20:06.485Z,24.71
2022-08-01T23:26:10.409Z,24.78
2022-08-01T23:32:16.866Z,24.80
2022-08-01T23:38:20.429Z,24.66
2022-08-01T23:44:22.595Z,24.73
2022-08-01T23:50:25.782Z,24.69
2022-08-01T23:56:31.302Z,24.72
