createdAt,value
2023-05-09T00:08:11.838Z,17.63
2023-05-09T00:18:15.210Z,17.83
2023-05-09T00:28:20.022Z,18.90
2023-05-09T00:38:24.044Z,16.92
2023-05-09T00:48:28.012Z,16.23
2023-05-09T00:58:31.356Z,18.15
2023-05-09T01:08:45.738Z,18.23
2023-05-09T01:18:52.895Z,25.40
2023-05-09T01:29:24.856Z,17.45
2023-05-09T01:39:31.746Z,23.85
2023-05-09T01:49:37.108Z,14.13
2023-05-09T01:59:42.761Z,13.48
2023-05-09T02:09:47.244Z,13.40
2023-05-09T02:19:51.203Z,16.13
2023-05-09T02:29:58.326Z,16.23
2023-05-09T02:40:02.526Z,17.13
2023-05-09T02:50:06.116Z,15.43
2023-05-09T03:00:12.316Z,13.73
2023-05-09T03:10:14.989Z,10.43
2023-05-09T03:20:19.634Z,17.52
2023-05-09T03:30:22.365Z,17.38
2023-05-09T03:40:26.392Z,13.18
2023-05-09T03:50:30.061Z,14.05
2023-05-09T04:00:34.116Z,11.70
2023-05-09T04:10:37.067Z,16.98
2023-05-09T04:20:41.253Z,22.95
2023-05-09T04:30:44.210Z,13.80
2023-05-09T04:40:48.478Z,14.02
2023-05-09T04:50:51.140Z,11.10
2023-05-09T05:00:55.077Z,12.23
2023-05-09T05:10:58.104Z,11.57
2023-05-09T05:21:02.357Z,10.18
2023-05-09T05:31:06.240Z,13.77
2023-05-09T05:41:11.283Z,10.43
2023-05-09T05:51:13.957Z,9.25
2023-05-09T06:01:17.943Z,12.25
2023-05-09T06:11:21.081Z,13.15
2023-05-09T06:21:25.017Z,11.20
2023-05-09T06:31:27.798Z,12.07
2023-05-09T06:41:31.803Z,9.77
2023-05-09T06:51:34.466Z,8.95
2023-05-09T07:01:38.526Z,12.70
2023-05-09T07:11:41.293Z,9.77
2023-05-09T07:21:45.316Z,10.05
2023-05-09T07:31:47.987Z,12.63
2023-05-09T07:41:52.001Z,12.10
2023-05-09T07:51:54.643Z,13.00
2023-05-09T08:01:58.679Z,11.30
2023-05-09T08:12:01.681Z,13.75
2023-05-09T08:22:05.767Z,13.88
2023-05-09T08:32:08.673Z,13.85
2023-05-09T08:42:15.850Z,15.55
2023-05-09T08:52:19.012Z,17.58
2023-05-09T09:02:23.251Z,14.65
2023-05-09T09:12:26.352Z,17.63
2023-05-09T09:22:33.973Z,18.17
2023-05-09T09:32:37.504Z,16.73
2023-05-09T09:42:45.126Z,19.75
2023-05-09T09:52:52.535Z,16.20
2023-05-09T10:02:58.770Z,17.27
2023-05-09T10:13:03.755Z,19.25
2023-05-09T10:23:08.954Z,20.77
2023-05-09T10:33:16.587Z,21.55
2023-05-09T10:43:23.945Z,20.80
2023-05-09T10:53:42.220Z,19.40
2023-05-09T11:03:57.389Z,22.23
2023-05-09T11:14:00.313Z,28.70
2023-05-09T11:24:17.492Z,29.83
2023-05-09T11:34:21.444Z,33.42
2023-05-09T11:44:25.542Z,29.20
2023-05-09T11:54:28.143Z,26.85
2023-05-09T12:04:33.254Z,29.52
2023-05-09T12:14:36.430Z,23.63
2023-05-09T12:24:40.658Z,25.15
2023-05-09T12:34:44.686Z,21.02
2023-05-09T12:44:51.663Z,20.02
2023-05-09T12:54:54.674Z,24.75
2023-05-09T13:05:10.752Z,19.60
2023-05-09T13:15:13.794Z,18.95
2023-05-09T13:25:19.741Z,20.63
2023-05-09T13:35:22.549Z,18.42
2023-05-09T13:45:26.522Z,20.65
2023-05-09T13:55:30.692Z,21.52
2023-05-09T14:05:35.384Z,20.00
2023-05-09T14:15:38.052Z,18.98
2023-05-09T14:25:42.274Z,15.20
2023-05-09T14:35:44.890Z,9.52
2023-05-09T14:45:48.991Z,11.95
2023-05-09T14:55:51.873Z,13.15
2023-05-09T15:05:55.904Z,19.85
2023-05-09T15:15:58.985Z,21.60
2023-05-09T15:26:03.065Z,22.48
2023-05-09T15:36:06.786Z,22.45
2023-05-09T15:46:11.065Z,25.38
2023-05-09T15:56:13.800Z,24.63
2023-05-09T16:06:17.912Z,31.42
2023-05-09T16:16:20.597Z,27.45
2023-05-09T16:26:24.885Z,33.03
2023-05-09T16:36:27.607Z,34.78
2023-05-09T16:46:31.982Z,36.00
2023-05-09T16:56:34.676Z,42.75
2023-05-09T17:06:38.753Z,39.83
2023-05-09T17:16:41.419Z,42.10
2023-05-09T17:26:45.636Z,40.67
2023-05-09T17:36:48.334Z,28.13
2023-05-09T17:46:52.375Z,51.72
2023-05-09T17:56:59.753Z,48.33
2023-05-09T18:07:04.002Z,56.47
2023-05-09T18:17:06.811Z,50.90
2023-05-09T18:27:11.649Z,69.43
2023-05-09T18:37:14.404Z,53.83
2023-05-09T18:47:18.496Z,59.65
2023-05-09T18:57:21.720Z,52.10
2023-05-09T19:07:26.335Z,56.67
2023-05-09T19:17:29.151Z,55.95
2023-05-09T19:27:33.167Z,55.10
2023-05-09T19:37:36.346Z,70.60
2023-05-09T19:47:40.650Z,62.42
2023-05-09T19:57:43.345Z,64.03
2023-05-09T20:07:47.425Z,74.95
2023-05-09T20:17:50.848Z,64.60
2023-05-09T20:27:55.118Z,60.65
2023-05-09T20:37:57.970Z,62.47
2023-05-09T20:48:04.005Z,71.10
2023-05-09T20:58:06.943Z,55.75
2023-05-09T21:08:11.406Z,50.38
2023-05-09T21:18:14.252Z,44.63
2023-05-09T21:28:18.565Z,36.15
2023-05-09T21:38:21.197Z,34.65
2023-05-09T21:48:25.233Z,24.95
2023-05-09T21:58:27.940Z,25.25
2023-05-09T22:08:32.036Z,20.60
2023-05-09T22:18:34.690Z,20.90
2023-05-09T22:28:38.910Z,22.13
2023-05-09T22:38:41.628Z,19.75
2023-05-09T22:48:45.729Z,20.95
2023-05-09T22:58:48.413Z,20.27
2023-05-09T23:08:52.652Z,21.42
2023-05-09T23:18:55.290Z,19.70
2023-05-09T23:28:59.293Z,21.15
2023-05-09T23:39:02.009Z,21.85
2023-05-09T23:49:06.113Z,20.02
2023-05-09T23:59:08.750Z,21.73
