createdAt,value
2018-01-29T00:02:10.559Z,70.08
2018-01-29T00:04:38.140Z,70.41
2018-01-29T00:07:05.749Z,70.23
2018-01-29T00:09:33.315Z,70.51
2018-01-29T00:12:00.903Z,70.66
2018-01-29T00:14:28.553Z,70.31
2018-01-29T00:16:56.030Z,69.93
2018-01-29T00:19:23.527Z,69.83
2018-01-29T00:21:51.005Z,69.97
2018-01-29T00:24:18.533Z,69.86
2018-01-29T00:26:46.021Z,69.43
2018-01-29T00:29:13.538Z,68.92
2018-01-29T00:31:42.028Z,68.51
2018-01-29T00:34:09.490Z,68.17
2018-01-29T00:36:36.998Z,67.82
2018-01-29T00:39:04.484Z,68.09
2018-01-29T00:41:31.989Z,68.20
2018-01-29T00:43:59.515Z,68.08
2018-01-29T00:46:27.211Z,67.85
2018-01-29T00:48:55.217Z,67.89
2018-01-29T00:51:22.682Z,67.74
2018-01-29T00:53:50.186Z,67.61
2018-01-29T00:56:17.672Z,67.37
2018-01-29T00:58:45.209Z,67.23
2018-01-29T01:01:12.778Z,67.11
2018-01-29T01:03:40.691Z,67.29
2018-01-29T01:06:08.164Z,67.33
2018-01-29T01:08:35.665Z,67.23
2018-01-29T01:11:04.006Z,67.14
2018-01-29T01:13:31.561Z,66.98
2018-01-29T01:15:59.156Z,66.90
2018-01-29T01:18:26.627Z,66.75
2018-01-29T01:20:54.124Z,66.84
2018-01-29T01:23:21.617Z,66.88
2018-01-29T01:25:49.105Z,66.85
2018-01-29T01:28:16.605Z,66.65
2018-01-29T01:30:44.079Z,66.55
2018-01-29T01:33:11.593Z,66.39
2018-01-29T01:35:39.085Z,66.28
2018-01-29T01:38:06.634Z,66.17
2018-01-29T01:40:34.201Z,66.01
2018-01-29T01:43:01.685Z,65.88
2018-01-29T01:45:29.198Z,65.82
2018-01-29T01:47:56.684Z,66.03
2018-01-29T01:50:24.198Z,66.04
2018-01-29T01:52:51.675Z,66.09
2018-01-29T01:55:19.218Z,65.83
2018-01-29T01:57:47.312Z,65.82
2018-01-29T02:00:14.856Z,65.94
2018-01-29T02:02:42.421Z,65.96
2018-01-29T02:05:10.057Z,66.13
2018-01-29T02:07:37.635Z,66.29
2018-01-29T02:10:05.118Z,66.36
2018-01-29T02:12:32.674Z,66.33
2018-01-29T02:15:00.168Z,66.43
2018-01-29T02:17:27.649Z,66.52
2018-01-29T02:19:55.177Z,66.39
2018-01-29T02:22:22.662Z,66.33
2018-01-29T02:24:50.172Z,66.33
2018-01-29T02:27:17.658Z,66.33
2018-01-29T02:29:45.164Z,66.30
2018-01-29T02:32:12.635Z,66.55
2018-01-29T02:34:40.230Z,66.66
2018-01-29T02:37:07.705Z,66.68
2018-01-29T02:39:35.307Z,66.74
2018-01-29T02:42:02.799Z,66.81
2018-01-29T02:44:30.285Z,66.79
2018-01-29T02:46:57.822Z,66.70
2018-01-29T02:49:25.297Z,66.68
2018-01-29T02:51:52.800Z,66.61
2018-01-29T02:54:20.294Z,66.60
2018-01-29T02:56:47.803Z,66.83
2018-01-29T02:59:15.298Z,66.80
2018-01-29T03:01:42.784Z,66.89
2018-01-29T03:04:10.285Z,67.00
2018-01-29T03:06:37.771Z,67.20
2018-01-29T03:09:05.291Z,67.16
2018-01-29T03:11:32.944Z,67.46
2018-01-29T03:14:00.513Z,67.83
2018-01-29T03:16:28.887Z,67.90
2018-01-29T03:18:56.449Z,68.07
2018-01-29T03:21:23.962Z,68.11
2018-01-29T03:23:55.762Z,68.33
2018-01-29T03:26:23.275Z,68.34
2018-01-29T03:28:50.751Z,68.82
2018-01-29T03:31:18.421Z,69.07
2018-01-29T03:33:46.023Z,69.25
2018-01-29T03:36:17.596Z,69.24
2018-01-29T03:38:45.245Z,69.05
2018-01-29T03:41:12.837Z,69.05
2018-01-29T03:43:40.372Z,68.91
2018-01-29T03:46:08.008Z,68.85
2018-01-29T03:48:35.618Z,68.89
2018-01-29T03:51:03.098Z,69.52
2018-01-29T03:53:30.603Z,70.11
2018-01-29T03:55:58.134Z,70.44
2018-01-29T03:58:26.898Z,70.56
2018-01-29T04:00:54.651Z,70.92
2018-01-29T04:03:22.140Z,70.58
2018-01-29T04:05:49.712Z,70.46
2018-01-29T04:08:17.327Z,70.91
2018-01-29T04:10:44.795Z,70.99
2018-01-29T04:13:12.293Z,70.88
2018-01-29T04:15:39.769Z,70.83
2018-01-29T04:18:07.271Z,70.55
2018-01-29T04:20:34.749Z,70.94
2018-01-29T04:23:02.247Z,71.41
2018-01-29T04:25:29.730Z,71.75
2018-01-29T04:27:57.239Z,71.98
2018-01-29T04:30:24.716Z,72.35
2018-01-29T04:32:52.205Z,72.35
2018-01-29T04:35:19.798Z,72.25
2018-01-29T04:37:47.307Z,71.98
2018-01-29T04:40:14.804Z,71.97
2018-01-29T04:42:42.287Z,71.62
2018-01-29T04:45:09.787Z,71.48
2018-01-29T04:47:37.300Z,71.59
2018-01-29T04:50:04.782Z,71.40
2018-01-29T04:52:32.302Z,71.25
2018-01-29T04:55:00.406Z,70.96
2018-01-29T04:57:27.909Z,71.09
2018-01-29T04:59:55.421Z,71.04
2018-01-29T05:02:22.936Z,71.11
2018-01-29T05:04:51.103Z,71.48
2018-01-29T05:07:19.380Z,71.79
2018-01-29T05:09:47.070Z,71.61
2018-01-29T05:12:14.615Z,71.29
2018-01-29T05:14:42.113Z,71.30
2018-01-29T05:17:09.777Z,71.46
2018-01-29T05:19:37.390Z,71.71
2018-01-29T05:22:04.980Z,71.96
2018-01-29T05:24:32.513Z,71.92
2018-01-29T05:27:00.093Z,71.68
2018-01-29T05:29:27.566Z,71.29
2018-01-29T05:31:55.071Z,71.32
2018-01-29T05:34:22.878Z,71.32
2018-01-29T05:36:56.160Z,71.58
2018-01-29T05:39:23.667Z,71.69
2018-01-29T05:41:51.189Z,72.21
2018-01-29T05:44:18.701Z,72.08
2018-01-29T05:46:46.210Z,72.04
2018-01-29T05:49:14.585Z,72.11
2018-01-29T05:51:42.067Z,72.45
2018-01-29T05:54:09.633Z,72.62
2018-01-29T05:56:37.154Z,72.85
2018-01-29T05:59:04.696Z,72.63
2018-01-29T06:01:32.298Z,72.12
2018-01-29T06:03:59.910Z,71.92
2018-01-29T06:06:27.534Z,71.97
2018-01-29T06:08:55.004Z,72.25
2018-01-29T06:11:23.241Z,72.39
2018-01-29T06:13:51.322Z,72.09
2018-01-29T06:16:18.855Z,72.02
2018-01-29T06:18:46.399Z,72.28
2018-01-29T06:21:13.946Z,72.21
2018-01-29T06:23:41.551Z,72.43
2018-01-29T06:26:09.190Z,72.97
2018-01-29T06:28:36.706Z,73.49
2018-01-29T06:31:04.218Z,73.45
2018-01-29T06:33:31.703Z,73.83
2018-01-29T06:35:59.564Z,73.98
2018-01-29T06:38:27.394Z,74.37
2018-01-29T06:40:54.878Z,74.75
2018-01-29T06:43:22.390Z,74.85
2018-01-29T06:45:49.870Z,74.89
2018-01-29T06:48:17.378Z,74.94
2018-01-29T06:50:44.970Z,74.86
2018-01-29T06:53:12.788Z,74.86
2018-01-29T06:55:40.292Z,75.03
2018-01-29T06:58:08.013Z,75.34
2018-01-29T07:00:35.547Z,75.64
2018-01-29T07:03:03.032Z,75.25
2018-01-29T07:05:30.668Z,75.29
2018-01-29T07:07:58.173Z,75.08
2018-01-29T07:10:25.679Z,74.76
2018-01-29T07:12:53.204Z,74.45
2018-01-29T07:15:20.713Z,74.15
2018-01-29T07:17:48.249Z,74.09
2018-01-29T07:20:17.295Z,73.73
2018-01-29T07:22:44.812Z,73.31
2018-01-29T07:25:12.317Z,73.40
2018-01-29T07:27:39.868Z,73.60
2018-01-29T07:30:07.400Z,73.48
2018-01-29T07:32:34.892Z,73.46
2018-01-29T07:35:02.385Z,73.51
2018-01-29T07:37:29.907Z,73.95
2018-01-29T07:39:57.391Z,74.22
2018-01-29T07:42:24.934Z,73.96
2018-01-29T07:44:52.411Z,73.61
2018-01-29T07:47:19.946Z,73.52
2018-01-29T07:49:47.449Z,73.21
2018-01-29T07:52:14.946Z,73.28
2018-01-29T07:54:42.483Z,73.25
2018-01-29T07:57:10.449Z,73.37
2018-01-29T07:59:38.050Z,73.60
2018-01-29T08:02:05.542Z,73.52
2018-01-29T08:04:33.038Z,73.78
2018-01-29T08:07:00.560Z,73.77
2018-01-29T08:09:28.089Z,73.80
2018-01-29T08:11:55.595Z,73.60
2018-01-29T08:14:23.204Z,73.33
2018-01-29T08:16:50.787Z,73.41
2018-01-29T08:19:18.323Z,73.19
2018-01-29T08:21:45.906Z,73.33
2018-01-29T08:24:13.407Z,73.74
2018-01-29T08:26:41.881Z,73.63
2018-01-29T08:29:09.422Z,73.23
2018-01-29T08:31:37.187Z,73.06
2018-01-29T08:34:05.256Z,72.82
2018-01-29T08:36:32.833Z,72.65
2018-01-29T08:39:00.335Z,72.82
2018-01-29T08:41:27.853Z,72.77
2018-01-29T08:43:55.346Z,73.26
2018-01-29T08:46:23.614Z,72.94
2018-01-29T08:48:51.323Z,72.97
2018-01-29T08:51:18.899Z,72.51
2018-01-29T08:53:46.497Z,71.87
2018-01-29T08:56:14.094Z,71.69
2018-01-29T08:58:41.711Z,71.43
2018-01-29T09:01:09.313Z,71.16
2018-01-29T09:03:36.797Z,71.24
2018-01-29T09:06:04.313Z,71.44
2018-01-29T09:08:31.867Z,71.61
2018-01-29T09:10:59.376Z,71.60
2018-01-29T09:13:26.868Z,71.66
2018-01-29T09:15:54.450Z,71.45
2018-01-29T09:18:21.943Z,71.74
2018-01-29T09:20:49.462Z,71.84
2018-01-29T09:23:16.953Z,71.45
2018-01-29T09:25:44.533Z,71.00
2018-01-29T09:28:12.036Z,70.94
2018-01-29T09:30:39.529Z,71.14
2018-01-29T09:33:08.115Z,71.24
2018-01-29T09:35:35.619Z,71.22
2018-01-29T09:38:03.167Z,71.67
2018-01-29T09:40:30.787Z,71.66
2018-01-29T09:42:58.382Z,71.47
2018-01-29T09:45:25.896Z,71.68
2018-01-29T09:47:53.416Z,71.79
2018-01-29T09:50:20.973Z,71.71
2018-01-29T09:52:48.450Z,71.28
2018-01-29T09:55:16.000Z,71.12
2018-01-29T09:57:43.513Z,70.82
2018-01-29T10:00:11.015Z,70.77
2018-01-29T10:02:38.539Z,70.98
2018-01-29T10:05:06.640Z,70.71
2018-01-29T10:07:34.164Z,70.98
2018-01-29T10:10:01.745Z,70.88
2018-01-29T10:12:29.275Z,70.79
2018-01-29T10:14:56.856Z,70.71
2018-01-29T10:17:24.470Z,71.01
2018-01-29T10:19:52.034Z,70.94
2018-01-29T10:22:19.520Z,70.23
2018-01-29T10:24:47.045Z,70.14
2018-01-29T10:27:14.569Z,69.61
2018-01-29T10:29:42.095Z,69.66
2018-01-29T10:32:09.648Z,69.25
2018-01-29T10:34:37.140Z,68.83
2018-01-29T10:37:04.649Z,68.69
2018-01-29T10:39:32.145Z,67.90
2018-01-29T10:41:59.652Z,67.53
2018-01-29T10:44:27.141Z,67.09
2018-01-29T10:46:54.683Z,66.27
2018-01-29T10:49:22.853Z,65.97
2018-01-29T10:51:50.346Z,64.92
2018-01-29T10:54:18.539Z,65.54
2018-01-29T10:56:46.018Z,65.95
2018-01-29T10:59:13.538Z,64.79
2018-01-29T11:01:46.677Z,64.09
2018-01-29T11:04:14.204Z,64.34
2018-01-29T11:06:41.714Z,64.62
2018-01-29T11:09:09.246Z,65.20
2018-01-29T11:11:36.761Z,64.70
2018-01-29T11:14:04.245Z,64.72
2018-01-29T11:16:31.764Z,64.29
2018-01-29T11:18:59.253Z,63.67
2018-01-29T11:21:26.824Z,62.12
2018-01-29T11:23:54.324Z,62.31
2018-01-29T11:26:21.833Z,57.16
2018-01-29T11:28:49.677Z,54.15
2018-01-29T11:31:17.241Z,51.29
2018-01-29T11:33:44.831Z,49.38
2018-01-29T11:36:12.319Z,49.96
2018-01-29T11:38:39.821Z,46.59
2018-01-29T11:41:07.405Z,45.47
2018-01-29T11:43:34.991Z,44.61
2018-01-29T11:46:02.623Z,43.91
2018-01-29T11:48:30.209Z,42.26
2018-01-29T11:50:57.797Z,40.26
2018-01-29T11:53:25.371Z,41.24
2018-01-29T11:55:53.120Z,37.30
2018-01-29T11:58:20.657Z,38.09
2018-01-29T12:00:48.145Z,38.40
2018-01-29T12:03:15.703Z,37.74
2018-01-29T12:05:43.212Z,38.86
2018-01-29T12:08:10.721Z,39.76
2018-01-29T12:10:38.217Z,41.63
2018-01-29T12:13:05.739Z,45.22
2018-01-29T12:15:33.289Z,45.54
2018-01-29T12:18:01.269Z,44.19
2018-01-29T12:20:28.827Z,46.20
2018-01-29T12:22:56.395Z,45.69
2018-01-29T12:25:24.048Z,42.01
2018-01-29T12:27:51.610Z,43.67
2018-01-29T12:30:19.231Z,44.60
2018-01-29T12:32:47.049Z,43.22
2018-01-29T12:35:14.524Z,42.45
2018-01-29T12:37:42.049Z,44.85
2018-01-29T12:40:09.650Z,44.76
2018-01-29T12:42:37.141Z,43.21
2018-01-29T12:45:04.618Z,43.06
2018-01-29T12:47:32.136Z,44.05
2018-01-29T12:49:59.771Z,45.69
2018-01-29T12:52:27.327Z,48.44
2018-01-29T12:54:54.871Z,49.79
2018-01-29T12:57:22.396Z,50.86
2018-01-29T12:59:49.923Z,51.97
2018-01-29T13:02:17.442Z,52.43
2018-01-29T13:04:44.954Z,54.08
2018-01-29T13:07:12.462Z,55.07
2018-01-29T13:09:39.947Z,54.60
2018-01-29T13:12:07.532Z,54.76
2018-01-29T13:14:35.038Z,53.63
2018-01-29T13:17:02.582Z,51.06
2018-01-29T13:19:30.352Z,49.86
2018-01-29T13:21:58.133Z,48.30
2018-01-29T13:24:25.638Z,47.19
2018-01-29T13:26:53.116Z,46.01
2018-01-29T13:29:20.633Z,46.53
2018-01-29T13:31:48.585Z,48.86
2018-01-29T13:34:16.701Z,51.77
2018-01-29T13:36:44.694Z,53.14
2018-01-29T13:39:12.180Z,53.67
2018-01-29T13:41:39.702Z,53.31
2018-01-29T13:44:07.191Z,52.68
2018-01-29T13:46:34.736Z,52.23
2018-01-29T13:49:02.260Z,52.60
2018-01-29T13:51:29.822Z,53.77
2018-01-29T13:53:57.393Z,54.04
2018-01-29T13:56:24.920Z,54.31
2018-01-29T13:58:52.445Z,54.22
2018-01-29T14:01:19.934Z,54.15
2018-01-29T14:03:47.455Z,55.00
2018-01-29T14:06:15.112Z,54.63
2018-01-29T14:08:42.642Z,53.86
2018-01-29T14:11:10.113Z,53.84
2018-01-29T14:13:37.661Z,54.38
2018-01-29T14:16:05.153Z,54.98
2018-01-29T14:18:32.650Z,55.83
2018-01-29T14:21:00.151Z,56.25
2018-01-29T14:23:27.680Z,56.53
2018-01-29T14:25:56.014Z,57.02
2018-01-29T14:28:23.541Z,57.13
2018-01-29T14:30:51.119Z,57.23
2018-01-29T14:33:18.687Z,57.94
2018-01-29T14:35:46.858Z,57.72
2018-01-29T14:38:14.359Z,58.17
2018-01-29T14:40:41.879Z,57.79
2018-01-29T14:43:09.399Z,58.22
2018-01-29T14:45:37.133Z,58.95
2018-01-29T14:48:04.666Z,59.56
2018-01-29T14:50:32.183Z,59.95
2018-01-29T14:52:59.678Z,59.52
2018-01-29T14:55:27.214Z,59.69
2018-01-29T14:57:54.702Z,60.11
2018-01-29T15:00:22.255Z,60.19
2018-01-29T15:02:49.826Z,60.54
2018-01-29T15:05:17.598Z,60.33
2018-01-29T15:07:45.195Z,60.79
2018-01-29T15:10:12.688Z,61.59
2018-01-29T15:12:40.209Z,61.87
2018-01-29T15:15:07.696Z,61.74
2018-01-29T15:17:35.210Z,61.84
2018-01-29T15:20:02.718Z,61.75
2018-01-29T15:22:30.202Z,61.98
2018-01-29T15:24:57.804Z,62.10
2018-01-29T15:27:25.323Z,61.91
2018-01-29T15:29:53.460Z,62.09
2018-01-29T15:32:20.995Z,61.76
2018-01-29T15:34:48.854Z,61.53
2018-01-29T15:39:43.789Z,61.73
2018-01-29T15:42:11.374Z,61.52
2018-01-29T15:44:39.336Z,61.72
2018-01-29T15:47:06.869Z,62.21
2018-01-29T15:49:34.388Z,62.43
2018-01-29T15:52:01.923Z,62.68
2018-01-29T15:54:29.432Z,62.69
2018-01-29T15:56:56.985Z,62.74
2018-01-29T15:59:24.553Z,62.48
2018-01-29T16:01:52.058Z,62.30
2018-01-29T16:04:19.638Z,62.57
2018-01-29T16:06:47.154Z,62.80
2018-01-29T16:09:14.741Z,63.20
2018-01-29T16:11:42.832Z,63.00
2018-01-29T16:14:10.385Z,62.62
2018-01-29T16:16:37.929Z,62.22
2018-01-29T16:19:05.397Z,62.15
2018-01-29T16:21:32.909Z,62.03
2018-01-29T16:24:00.438Z,61.94
2018-01-29T16:26:28.001Z,61.69
2018-01-29T16:28:55.574Z,61.64
2018-01-29T16:31:23.174Z,61.39
2018-01-29T16:36:17.513Z,61.68
2018-01-29T16:38:45.019Z,61.93
2018-01-29T16:41:13.016Z,61.74
2018-01-29T16:43:40.562Z,61.69
2018-01-29T16:46:08.098Z,61.67
2018-01-29T16:48:35.583Z,61.88
2018-01-29T16:51:03.076Z,61.76
2018-01-29T16:53:30.560Z,61.49
2018-01-29T16:55:58.072Z,61.41
2018-01-29T16:58:25.581Z,61.22
2018-01-29T17:00:53.085Z,61.08
2018-01-29T17:03:20.766Z,61.23
2018-01-29T17:05:48.277Z,61.36
2018-01-29T17:08:15.824Z,61.38
2018-01-29T17:10:43.446Z,61.81
2018-01-29T17:13:11.087Z,61.99
2018-01-29T17:15:38.683Z,62.16
2018-01-29T17:18:06.230Z,62.06
2018-01-29T17:20:33.883Z,62.27
2018-01-29T17:23:01.379Z,62.21
2018-01-29T17:25:28.891Z,62.29
2018-01-29T17:27:57.058Z,62.34
2018-01-29T17:30:24.570Z,62.17
2018-01-29T17:32:52.088Z,62.47
2018-01-29T17:35:20.376Z,62.54
2018-01-29T17:37:48.030Z,62.82
2018-01-29T17:40:15.578Z,62.47
2018-01-29T17:42:43.143Z,62.78
2018-01-29T17:45:10.628Z,63.62
2018-01-29T17:47:38.154Z,63.68
2018-01-29T17:50:05.656Z,63.68
2018-01-29T17:52:33.168Z,63.67
2018-01-29T17:55:00.698Z,63.58
2018-01-29T17:57:28.274Z,63.18
2018-01-29T17:59:55.819Z,63.16
2018-01-29T18:02:25.777Z,62.97
2018-01-29T18:04:54.606Z,62.62
2018-01-29T18:07:22.226Z,62.77
2018-01-29T18:10:00.781Z,63.25
2018-01-29T18:12:28.314Z,63.33
2018-01-29T18:14:56.724Z,63.98
2018-01-29T18:17:25.018Z,64.09
2018-01-29T18:19:57.605Z,64.85
2018-01-29T18:22:26.434Z,64.77
2018-01-29T18:24:54.084Z,64.83
2018-01-29T18:33:01.742Z,64.21
2018-01-29T18:35:29.283Z,64.13
2018-01-29T18:37:58.089Z,63.90
2018-01-29T18:40:26.066Z,64.08
2018-01-29T18:42:53.666Z,64.04
2018-01-29T18:45:25.958Z,63.85
2018-01-29T18:47:54.127Z,63.81
2018-01-29T18:50:23.972Z,63.91
2018-01-29T18:52:51.557Z,63.91
2018-01-29T18:55:20.154Z,64.08
2018-01-29T18:57:47.922Z,63.82
2018-01-29T19:00:16.825Z,63.41
2018-01-29T19:02:48.615Z,62.85
2018-01-29T19:05:16.145Z,62.89
2018-01-29T19:35:46.765Z,62.97
2018-01-29T19:38:14.732Z,62.54
2018-01-29T19:40:42.248Z,62.42
2018-01-29T19:43:18.643Z,62.09
2018-01-29T19:45:48.635Z,62.43
2018-01-29T19:48:19.061Z,62.70
2018-01-29T19:50:46.653Z,62.43
2018-01-29T19:53:14.246Z,62.48
2018-01-29T19:55:44.182Z,62.09
2018-01-29T19:58:12.653Z,61.87
2018-01-29T20:14:34.563Z,62.43
2018-01-29T20:17:02.805Z,62.33
2018-01-29T20:19:30.335Z,62.69
2018-01-29T20:21:57.889Z,62.94
2018-01-29T20:24:56.406Z,63.10
2018-01-29T20:27:56.010Z,62.86
2018-01-29T20:55:24.219Z,63.10
2018-01-29T20:57:57.858Z,62.59
2018-01-29T22:14:10.199Z,66.15
2018-01-29T22:16:37.687Z,66.13
2018-01-29T22:19:05.182Z,66.08
2018-01-29T22:21:32.688Z,65.66
2018-01-29T22:24:00.190Z,65.62
2018-01-29T22:26:27.708Z,65.28
2018-01-29T22:28:55.288Z,65.11
2018-01-29T22:31:22.784Z,64.91
2018-01-29T22:33:50.292Z,64.93
2018-01-29T22:36:17.794Z,64.88
2018-01-29T22:38:45.280Z,65.04
2018-01-29T22:41:12.794Z,64.81
2018-01-29T22:43:40.365Z,65.09
2018-01-29T22:46:07.883Z,65.12
2018-01-29T22:48:35.417Z,65.21
2018-01-29T22:51:03.370Z,64.91
2018-01-29T22:53:30.860Z,64.96
2018-01-29T22:55:58.892Z,65.15
2018-01-29T22:58:26.413Z,65.65
2018-01-29T23:00:53.918Z,65.78
2018-01-29T23:03:21.435Z,65.81
2018-01-29T23:05:48.929Z,65.77
2018-01-29T23:08:16.462Z,65.81
2018-01-29T23:10:43.942Z,65.65
2018-01-29T23:13:11.475Z,65.73
2018-01-29T23:15:39.378Z,65.53
2018-01-29T23:18:06.950Z,65.92
2018-01-29T23:20:34.990Z,66.22
2018-01-29T23:23:02.484Z,66.48
2018-01-29T23:25:30.000Z,66.41
2018-01-29T23:27:57.542Z,66.25
2018-01-29T23:30:25.112Z,65.98
2018-01-29T23:32:52.704Z,65.70
2018-01-29T23:35:20.301Z,65.74
2018-01-29T23:37:47.899Z,65.85
2018-01-29T23:40:15.393Z,65.94
2018-01-29T23:42:44.274Z,66.34
2018-01-29T23:45:11.773Z,66.49
2018-01-29T23:47:39.300Z,66.46
2018-01-29T23:50:06.801Z,66.61
2018-01-29T23:52:34.341Z,66.66
2018-01-29T23:55:01.983Z,66.46
2018-01-29T23:57:29.592Z,66.67
2018-01-29T23:59:57.102Z,66.80
