createdAt,value
2023-03-29T00:00:02.244Z,3.20
2023-03-29T00:05:02.950Z,3.30
2023-03-29T00:10:03.671Z,3.50
2023-03-29T00:15:04.367Z,3.80
2023-03-29T00:20:05.065Z,4.90
2023-03-29T00:25:05.802Z,4.50
2023-03-29T00:30:06.473Z,4.70
2023-03-29T00:35:07.254Z,4.00
2023-03-29T00:40:07.968Z,3.80
2023-03-29T00:45:08.649Z,3.90
2023-03-29T00:50:09.354Z,3.70
2023-03-29T00:55:17.120Z,3.60
2023-03-29T01:00:10.797Z,3.70
2023-03-29T01:05:11.508Z,3.80
2023-03-29T01:10:12.223Z,4.00
2023-03-29T01:15:12.964Z,4.10
2023-03-29T01:20:13.675Z,4.40
2023-03-29T01:25:14.345Z,4.00
2023-03-29T01:30:15.076Z,3.80
2023-03-29T01:35:15.763Z,4.40
2023-03-29T01:40:16.462Z,4.10
2023-03-29T01:45:17.228Z,3.30
2023-03-29T01:50:17.935Z,3.40
2023-03-29T01:55:18.620Z,3.30
2023-03-29T02:00:19.350Z,3.60
2023-03-29T02:05:20.031Z,3.50
2023-03-29T02:10:20.756Z,3.30
2023-03-29T02:15:21.436Z,3.30
2023-03-29T02:20:22.197Z,3.30
2023-03-29T02:25:22.890Z,3.20
2023-03-29T02:30:23.596Z,3.00
2023-03-29T02:35:24.289Z,3.20
2023-03-29T02:40:25.029Z,2.80
2023-03-29T02:45:25.701Z,2.80
2023-03-29T02:50:26.406Z,3.20
2023-03-29T02:55:27.117Z,3.40
2023-03-29T03:00:27.843Z,3.50
2023-03-29T03:05:28.530Z,3.50
2023-03-29T03:10:29.230Z,3.80
2023-03-29T03:15:29.935Z,3.40
2023-03-29T03:20:30.666Z,3.80
2023-03-29T03:25:31.352Z,3.80
2023-03-29T03:30:32.049Z,3.90
2023-03-29T03:35:32.810Z,4.10
2023-03-29T03:40:33.497Z,4.30
2023-03-29T03:45:34.266Z,4.50
2023-03-29T03:50:34.997Z,4.40
2023-03-29T03:55:35.672Z,5.20
2023-03-29T04:00:36.394Z,4.70
2023-03-29T04:05:37.097Z,5.00
2023-03-29T04:10:37.813Z,5.10
2023-03-29T04:15:38.684Z,4.90
2023-03-29T04:20:39.428Z,4.30
2023-03-29T04:25:40.139Z,4.90
2023-03-29T04:30:40.783Z,4.60
2023-03-29T04:35:41.442Z,4.30
2023-03-29T04:40:42.143Z,4.60
2023-03-29T04:45:42.814Z,4.40
2023-03-29T04:50:43.470Z,4.90
2023-03-29T04:55:44.132Z,5.00
2023-03-29T05:00:44.803Z,5.40
2023-03-29T05:05:45.468Z,6.00
2023-03-29T05:10:46.120Z,4.50
2023-03-29T05:15:46.772Z,4.50
2023-03-29T05:20:47.436Z,4.60
2023-03-29T05:25:48.115Z,4.40
2023-03-29T05:30:48.742Z,4.20
2023-03-29T05:35:49.437Z,5.10
2023-03-29T05:40:50.072Z,4.30
2023-03-29T05:45:50.727Z,4.70
2023-03-29T05:50:51.382Z,3.80
2023-03-29T05:55:52.140Z,4.20
2023-03-29T06:00:52.818Z,4.10
2023-03-29T06:05:53.477Z,4.00
2023-03-29T06:10:54.117Z,4.20
2023-03-29T06:15:54.771Z,4.10
2023-03-29T06:20:55.441Z,4.10
2023-03-29T06:25:56.071Z,4.90
2023-03-29T06:30:56.800Z,4.40
2023-03-29T06:35:57.674Z,4.50
2023-03-29T06:40:58.323Z,5.10
2023-03-29T06:45:58.980Z,4.70
2023-03-29T06:50:59.694Z,5.00
2023-03-29T06:56:00.373Z,4.40
2023-03-29T07:01:08.008Z,4.80
2023-03-29T07:06:01.669Z,4.80
2023-03-29T07:11:02.511Z,4.80
2023-03-29T07:16:02.988Z,4.70
2023-03-29T07:21:03.918Z,4.80
2023-03-29T07:26:04.204Z,4.70
2023-03-29T07:31:04.910Z,5.00
2023-03-29T07:36:05.654Z,5.00
2023-03-29T07:41:06.264Z,4.50
2023-03-29T07:46:06.998Z,4.70
2023-03-29T07:51:07.642Z,4.40
2023-03-29T07:56:08.350Z,4.20
2023-03-29T08:01:10.462Z,5.90
2023-03-29T08:06:09.681Z,3.80
2023-03-29T08:11:10.342Z,3.50
2023-03-29T08:16:11.040Z,4.60
2023-03-29T08:21:11.928Z,5.40
2023-03-29T08:26:12.606Z,3.90
2023-03-29T08:31:13.336Z,3.80
2023-03-29T08:36:14.214Z,3.70
2023-03-29T08:41:15.568Z,3.50
2023-03-29T08:46:15.792Z,3.50
2023-03-29T08:51:16.572Z,3.70
2023-03-29T08:56:17.601Z,3.80
2023-03-29T09:01:17.980Z,4.40
2023-03-29T09:06:18.704Z,3.70
2023-03-29T09:11:19.317Z,6.30
2023-03-29T09:16:20.254Z,6.30
2023-03-29T09:21:21.015Z,3.50
2023-03-29T09:26:21.721Z,7.30
2023-03-29T09:31:22.646Z,3.30
2023-03-29T09:36:22.815Z,3.20
2023-03-29T09:41:23.514Z,3.60
2023-03-29T09:46:24.204Z,3.50
2023-03-29T09:51:24.944Z,3.40
2023-03-29T09:56:25.616Z,3.60
2023-03-29T10:01:26.508Z,3.90
2023-03-29T10:06:27.286Z,3.60
2023-03-29T10:11:28.024Z,3.40
2023-03-29T10:16:28.847Z,4.00
2023-03-29T10:21:29.735Z,3.20
2023-03-29T10:26:30.636Z,3.10
2023-03-29T10:31:31.421Z,3.10
2023-03-29T10:36:32.259Z,2.80
2023-03-29T10:41:33.286Z,3.30
2023-03-29T10:46:33.667Z,3.00
2023-03-29T10:51:34.505Z,3.30
2023-03-29T10:56:35.182Z,3.70
2023-03-29T11:01:36.063Z,4.30
2023-03-29T11:06:36.831Z,3.60
2023-03-29T11:11:37.597Z,3.20
2023-03-29T11:16:38.300Z,3.20
2023-03-29T11:21:39.143Z,3.00
2023-03-29T11:26:39.940Z,3.30
2023-03-29T11:31:40.731Z,3.90
2023-03-29T11:36:41.504Z,3.00
2023-03-29T11:41:42.310Z,3.40
2023-03-29T11:46:43.051Z,2.60
2023-03-29T11:51:43.854Z,3.20
2023-03-29T11:56:44.636Z,3.10
2023-03-29T12:01:45.310Z,3.10
2023-03-29T12:06:45.992Z,3.30
2023-03-29T12:11:46.652Z,3.50
2023-03-29T12:16:47.377Z,3.30
2023-03-29T12:21:48.783Z,3.40
2023-03-29T12:26:49.162Z,3.40
2023-03-29T12:31:49.967Z,5.00
2023-03-29T12:36:50.822Z,3.80
2023-03-29T12:41:52.448Z,3.00
2023-03-29T12:46:52.711Z,4.30
2023-03-29T12:51:52.957Z,3.40
2023-03-29T12:56:53.672Z,3.10
2023-03-29T13:02:01.333Z,8.60
2023-03-29T13:06:54.915Z,3.90
2023-03-29T13:11:55.596Z,3.50
2023-03-29T13:16:58.249Z,3.40
2023-03-29T13:21:56.842Z,3.90
2023-03-29T13:26:57.490Z,3.90
2023-03-29T13:31:58.179Z,4.10
2023-03-29T13:36:58.804Z,3.70
2023-03-29T13:41:59.463Z,4.00
2023-03-29T13:47:00.193Z,3.70
2023-03-29T13:52:00.899Z,3.90
2023-03-29T13:57:01.612Z,3.50
2023-03-29T14:02:02.326Z,3.50
2023-03-29T14:07:02.995Z,5.10
2023-03-29T14:12:03.641Z,4.00
2023-03-29T14:17:04.325Z,4.20
2023-03-29T14:22:04.942Z,4.30
2023-03-29T14:27:05.641Z,4.20
2023-03-29T14:32:06.340Z,4.10
2023-03-29T14:37:07.044Z,4.70
2023-03-29T14:42:07.658Z,4.00
2023-03-29T14:47:08.336Z,3.80
2023-03-29T14:52:08.971Z,4.40
2023-03-29T14:57:09.709Z,4.30
2023-03-29T15:02:10.481Z,4.90
2023-03-29T15:07:11.097Z,4.40
2023-03-29T15:12:11.737Z,4.10
2023-03-29T15:17:12.422Z,4.50
2023-03-29T15:22:13.095Z,4.50
2023-03-29T15:27:13.752Z,5.00
2023-03-29T15:32:14.484Z,5.10
2023-03-29T15:37:15.139Z,5.20
2023-03-29T15:42:15.779Z,5.50
2023-03-29T15:47:16.431Z,5.50
2023-03-29T15:52:17.112Z,5.60
2023-03-29T15:57:17.804Z,5.20
2023-03-29T16:02:18.556Z,5.20
2023-03-29T16:07:19.256Z,5.50
2023-03-29T16:12:19.909Z,4.90
2023-03-29T16:17:20.536Z,5.80
2023-03-29T16:22:21.199Z,6.40
2023-03-29T16:27:21.860Z,5.60
2023-03-29T16:32:22.581Z,5.60
2023-03-29T16:37:23.195Z,5.90
2023-03-29T16:42:23.844Z,5.40
2023-03-29T16:47:24.571Z,5.70
2023-03-29T16:52:25.221Z,6.00
2023-03-29T16:57:25.960Z,6.10
2023-03-29T17:02:26.674Z,6.60
2023-03-29T17:07:27.343Z,6.30
2023-03-29T17:12:27.976Z,6.70
2023-03-29T17:17:28.687Z,6.60
2023-03-29T17:22:29.366Z,6.50
2023-03-29T17:27:29.965Z,6.30
2023-03-29T17:32:30.658Z,7.70
2023-03-29T17:37:31.305Z,7.20
2023-03-29T17:42:31.964Z,7.70
2023-03-29T17:47:32.597Z,6.70
2023-03-29T17:52:33.280Z,7.10
2023-03-29T17:57:33.949Z,8.40
2023-03-29T18:02:34.668Z,7.60
2023-03-29T18:07:35.368Z,7.20
2023-03-29T18:12:36.090Z,8.00
2023-03-29T18:17:36.836Z,9.10
2023-03-29T18:22:37.500Z,8.30
2023-03-29T18:27:38.223Z,7.80
2023-03-29T18:32:38.978Z,8.80
2023-03-29T18:37:39.713Z,8.90
2023-03-29T18:42:40.437Z,9.60
2023-03-29T18:47:41.194Z,8.40
2023-03-29T18:52:41.864Z,9.50
2023-03-29T18:57:42.587Z,8.30
2023-03-29T19:02:43.353Z,8.60
2023-03-29T19:07:44.060Z,8.60
2023-03-29T19:12:44.768Z,8.20
2023-03-29T19:17:45.512Z,8.80
2023-03-29T19:22:46.207Z,7.70
2023-03-29T19:27:46.943Z,7.80
2023-03-29T19:32:47.652Z,7.40
2023-03-29T19:37:48.330Z,7.70
2023-03-29T19:42:49.052Z,7.10
2023-03-29T19:47:54.333Z,7.30
2023-03-29T19:52:51.336Z,12.30
2023-03-29T19:57:51.037Z,8.90
2023-03-29T20:02:51.821Z,8.00
2023-03-29T20:07:52.517Z,8.10
2023-03-29T20:12:53.202Z,7.60
2023-03-29T20:17:54.855Z,7.70
2023-03-29T20:22:54.542Z,7.80
2023-03-29T20:27:55.220Z,7.90
2023-03-29T20:32:55.932Z,7.20
2023-03-29T20:37:57.105Z,7.60
2023-03-29T20:42:57.283Z,7.50
2023-03-29T20:47:58.128Z,7.80
2023-03-29T20:53:05.876Z,7.30
2023-03-29T20:57:59.534Z,7.00
2023-03-29T21:03:00.515Z,7.20
2023-03-29T21:08:00.759Z,7.40
2023-03-29T21:13:01.493Z,7.20
2023-03-29T21:18:02.222Z,7.20
2023-03-29T21:23:02.942Z,6.80
2023-03-29T21:28:03.671Z,7.10
2023-03-29T21:33:04.379Z,7.10
2023-03-29T21:38:05.080Z,7.20
2023-03-29T21:43:05.811Z,7.00
2023-03-29T21:48:06.539Z,7.10
2023-03-29T21:53:07.210Z,6.70
2023-03-29T21:58:07.916Z,7.30
2023-03-29T22:03:08.664Z,7.40
2023-03-29T22:08:09.325Z,6.30
2023-03-29T22:13:10.022Z,6.80
2023-03-29T22:18:10.827Z,6.90
2023-03-29T22:23:11.492Z,7.20
2023-03-29T22:28:12.220Z,6.70
2023-03-29T22:33:12.953Z,7.30
2023-03-29T22:38:13.622Z,8.00
2023-03-29T22:43:14.341Z,8.40
2023-03-29T22:48:15.058Z,9.00
2023-03-29T22:53:15.757Z,9.10
2023-03-29T22:58:16.462Z,9.30
2023-03-29T23:03:17.155Z,9.00
2023-03-29T23:08:17.877Z,9.70
2023-03-29T23:13:18.564Z,9.30
2023-03-29T23:18:19.270Z,8.80
2023-03-29T23:23:19.997Z,8.70
2023-03-29T23:28:20.692Z,8.40
2023-03-29T23:33:21.388Z,8.00
2023-03-29T23:38:22.093Z,8.50
2023-03-29T23:43:22.821Z,8.60
2023-03-29T23:48:23.532Z,8.50
2023-03-29T23:53:24.235Z,7.70
2023-03-29T23:58:24.954Z,8.10
