createdAt,value
2017-09-18T00:02:14.515Z,99.90
2017-09-18T00:04:42.154Z,99.90
2017-09-18T00:07:09.848Z,99.90
2017-09-18T00:09:37.470Z,99.90
2017-09-18T00:12:05.091Z,99.90
2017-09-18T00:14:32.760Z,99.90
2017-09-18T00:17:01.192Z,99.90
2017-09-18T00:19:28.816Z,99.90
2017-09-18T00:21:56.509Z,99.90
2017-09-18T00:24:24.119Z,99.90
2017-09-18T00:26:52.496Z,99.90
2017-09-18T00:29:20.979Z,99.90
2017-09-18T00:31:49.371Z,99.90
2017-09-18T00:34:17.007Z,99.90
2017-09-18T00:36:44.736Z,99.90
2017-09-18T00:39:12.378Z,99.90
2017-09-18T00:41:40.042Z,99.90
2017-09-18T00:44:07.782Z,99.90
2017-09-18T00:46:35.473Z,99.90
2017-09-18T00:49:03.098Z,99.90
2017-09-18T00:51:30.861Z,99.90
2017-09-18T00:53:58.568Z,99.90
2017-09-18T00:56:26.212Z,99.90
2017-09-18T00:58:53.924Z,99.90
2017-09-18T01:01:22.300Z,99.90
2017-09-18T01:03:49.992Z,99.90
2017-09-18T01:06:17.652Z,99.90
2017-09-18T01:08:45.295Z,99.90
2017-09-18T01:11:13.042Z,99.90
2017-09-18T01:13:40.720Z,99.90
2017-09-18T01:16:08.328Z,99.90
2017-09-18T01:18:35.975Z,99.90
2017-09-18T01:21:03.699Z,99.90
2017-09-18T01:23:31.344Z,99.90
2017-09-18T01:25:59.776Z,99.90
2017-09-18T01:28:27.556Z,99.90
2017-09-18T01:30:55.178Z,99.90
2017-09-18T01:33:23.579Z,99.90
2017-09-18T01:35:51.251Z,99.90
2017-09-18T01:38:18.880Z,99.90
2017-09-18T01:40:46.491Z,99.90
2017-09-18T01:43:14.953Z,99.90
2017-09-18T01:45:42.612Z,99.90
2017-09-18T01:48:10.223Z,99.90
2017-09-18T01:50:37.885Z,99.90
2017-09-18T01:53:05.504Z,99.90
2017-09-18T01:55:33.140Z,99.90
2017-09-18T01:58:00.820Z,99.90
2017-09-18T02:00:28.439Z,99.90
2017-09-18T02:02:56.091Z,99.90
2017-09-18T02:05:23.779Z,99.90
2017-09-18T02:07:51.545Z,99.90
2017-09-18T02:10:19.199Z,99.90
2017-09-18T02:12:46.853Z,99.90
2017-09-18T02:15:14.472Z,99.90
2017-09-18T02:17:42.080Z,99.90
2017-09-18T02:20:09.732Z,99.90
2017-09-18T02:22:38.229Z,99.90
2017-09-18T02:25:05.880Z,99.90
2017-09-18T02:27:33.539Z,99.90
2017-09-18T02:30:01.159Z,99.90
2017-09-18T02:32:28.758Z,99.90
2017-09-18T02:34:56.415Z,99.90
2017-09-18T02:37:24.023Z,99.90
2017-09-18T02:39:52.389Z,99.90
2017-09-18T02:42:20.837Z,99.90
2017-09-18T02:44:48.447Z,99.90
2017-09-18T02:47:16.051Z,99.90
2017-09-18T02:49:43.728Z,99.90
2017-09-18T02:52:12.170Z,99.90
2017-09-18T02:54:39.808Z,99.90
2017-09-18T02:57:07.584Z,99.90
2017-09-18T02:59:35.192Z,99.90
2017-09-18T03:02:02.821Z,99.90
2017-09-18T03:04:30.531Z,99.90
2017-09-18T03:06:58.927Z,99.90
2017-09-18T03:09:26.668Z,99.90
2017-09-18T03:11:54.398Z,99.90
2017-09-18T03:14:21.995Z,99.90
2017-09-18T03:16:50.378Z,99.90
2017-09-18T03:19:18.941Z,99.90
2017-09-18T03:21:47.323Z,99.90
2017-09-18T03:24:15.735Z,99.90
2017-09-18T03:26:43.416Z,99.90
2017-09-18T03:29:11.113Z,99.90
2017-09-18T03:31:38.777Z,99.90
2017-09-18T03:34:06.465Z,99.90
2017-09-18T03:36:34.154Z,99.90
2017-09-18T03:39:01.799Z,99.90
2017-09-18T03:41:29.543Z,99.90
2017-09-18T03:43:57.979Z,99.90
2017-09-18T03:46:25.639Z,99.90
2017-09-18T03:48:53.396Z,99.90
2017-09-18T03:51:21.055Z,99.90
2017-09-18T03:53:48.688Z,99.90
2017-09-18T03:56:16.448Z,99.90
2017-09-18T03:58:44.873Z,99.90
2017-09-18T04:01:12.495Z,99.90
2017-09-18T04:03:40.154Z,99.90
2017-09-18T04:06:07.806Z,99.90
2017-09-18T04:08:35.420Z,99.90
2017-09-18T04:11:03.864Z,99.90
2017-09-18T04:13:31.511Z,99.90
2017-09-18T04:15:59.213Z,99.90
2017-09-18T04:18:26.897Z,99.90
2017-09-18T04:20:55.297Z,99.90
2017-09-18T04:23:22.902Z,99.90
2017-09-18T04:25:50.579Z,99.90
2017-09-18T04:28:18.265Z,99.90
2017-09-18T04:30:45.910Z,99.90
2017-09-18T04:33:14.419Z,99.90
2017-09-18T04:35:42.036Z,99.90
2017-09-18T04:38:09.664Z,99.90
2017-09-18T04:40:37.408Z,99.90
2017-09-18T04:43:05.041Z,99.90
2017-09-18T04:45:32.675Z,99.90
2017-09-18T04:48:00.370Z,99.90
2017-09-18T04:50:28.004Z,99.90
2017-09-18T04:52:56.690Z,99.90
2017-09-18T04:55:25.131Z,99.90
2017-09-18T04:57:52.763Z,99.90
2017-09-18T05:00:20.399Z,99.90
2017-09-18T05:02:48.924Z,99.90
2017-09-18T05:05:16.534Z,99.90
2017-09-18T05:07:44.923Z,99.90
2017-09-18T05:10:12.572Z,99.90
2017-09-18T05:12:40.953Z,99.90
2017-09-18T05:15:09.319Z,99.90
2017-09-18T05:17:37.802Z,99.90
2017-09-18T05:20:06.285Z,99.90
2017-09-18T05:22:34.673Z,99.90
2017-09-18T05:25:02.447Z,99.90
2017-09-18T05:27:30.064Z,99.90
2017-09-18T05:29:57.723Z,99.90
2017-09-18T05:32:25.487Z,99.90
2017-09-18T05:34:53.151Z,99.90
2017-09-18T05:37:20.818Z,99.90
2017-09-18T05:39:49.255Z,99.90
2017-09-18T05:42:16.860Z,99.90
2017-09-18T05:44:45.252Z,99.90
2017-09-18T05:47:12.928Z,99.90
2017-09-18T05:49:40.590Z,99.90
2017-09-18T05:52:08.222Z,99.90
2017-09-18T05:54:36.692Z,99.90
2017-09-18T05:57:05.077Z,99.90
2017-09-18T05:59:33.450Z,99.90
2017-09-18T06:02:01.885Z,98.70
2017-09-18T06:04:29.536Z,98.70
2017-09-18T06:06:57.226Z,97.60
2017-09-18T06:09:24.924Z,98.30
2017-09-18T06:11:53.297Z,97.30
2017-09-18T06:14:21.669Z,94.30
2017-09-18T06:16:50.105Z,94.10
2017-09-18T06:19:17.711Z,94.10
2017-09-18T06:21:46.114Z,94.30
2017-09-18T06:24:14.547Z,94.10
2017-09-18T06:26:42.170Z,94.10
2017-09-18T06:29:09.797Z,94.30
2017-09-18T06:31:37.663Z,92.30
2017-09-18T06:34:05.331Z,91.50
2017-09-18T06:36:32.965Z,90.50
2017-09-18T06:39:01.412Z,87.80
2017-09-18T06:41:29.913Z,87.70
2017-09-18T06:43:58.352Z,90.10
2017-09-18T06:46:26.117Z,90.10
2017-09-18T06:48:53.748Z,90.80
2017-09-18T06:51:21.371Z,91.10
2017-09-18T06:53:49.074Z,91.30
2017-09-18T06:56:16.788Z,91.70
2017-09-18T06:58:44.429Z,91.30
2017-09-18T07:01:12.140Z,90.50
2017-09-18T07:03:39.796Z,90.10
2017-09-18T07:06:07.409Z,87.50
2017-09-18T07:08:35.244Z,84.90
2017-09-18T07:11:03.635Z,81.20
2017-09-18T07:13:31.239Z,81.30
2017-09-18T07:15:59.687Z,81.70
2017-09-18T07:18:27.317Z,81.80
2017-09-18T07:20:54.941Z,81.50
2017-09-18T07:23:23.492Z,82.50
2017-09-18T07:25:51.119Z,82.50
2017-09-18T07:28:18.743Z,80.00
2017-09-18T07:30:47.195Z,83.50
2017-09-18T07:33:14.857Z,83.30
2017-09-18T07:35:42.471Z,83.80
2017-09-18T07:38:10.166Z,88.80
2017-09-18T07:40:37.793Z,88.30
2017-09-18T07:43:05.417Z,87.40
2017-09-18T07:45:34.068Z,85.40
2017-09-18T07:48:01.687Z,85.30
2017-09-18T07:50:29.327Z,85.40
2017-09-18T07:52:57.759Z,88.60
2017-09-18T07:55:25.390Z,88.70
2017-09-18T07:57:53.007Z,86.80
2017-09-18T08:00:20.664Z,86.30
2017-09-18T08:02:48.304Z,84.70
2017-09-18T08:05:15.932Z,86.90
2017-09-18T08:07:43.622Z,82.90
2017-09-18T08:10:11.282Z,82.10
2017-09-18T08:12:38.938Z,82.30
2017-09-18T08:15:06.599Z,83.50
2017-09-18T08:17:34.249Z,81.50
2017-09-18T08:20:01.941Z,86.00
2017-09-18T08:22:29.588Z,84.20
2017-09-18T08:24:57.287Z,84.60
2017-09-18T08:27:25.832Z,88.10
2017-09-18T08:29:53.482Z,88.10
2017-09-18T08:32:21.147Z,87.30
2017-09-18T08:34:48.877Z,89.30
2017-09-18T08:37:16.538Z,89.70
2017-09-18T08:39:44.167Z,88.50
2017-09-18T08:42:12.713Z,90.40
2017-09-18T08:44:40.354Z,90.40
2017-09-18T08:47:07.984Z,90.20
2017-09-18T08:49:35.704Z,88.30
2017-09-18T08:52:03.508Z,88.00
2017-09-18T08:54:31.128Z,85.10
2017-09-18T08:56:58.788Z,83.30
2017-09-18T08:59:26.417Z,82.00
2017-09-18T09:01:54.927Z,80.80
2017-09-18T09:04:22.587Z,81.50
2017-09-18T09:06:51.028Z,76.70
2017-09-18T09:09:18.675Z,77.10
2017-09-18T09:11:46.604Z,76.40
2017-09-18T09:14:14.248Z,76.70
2017-09-18T09:16:41.864Z,79.70
2017-09-18T09:19:10.310Z,85.00
2017-09-18T09:21:38.675Z,91.30
2017-09-18T09:24:06.301Z,91.30
2017-09-18T09:26:34.047Z,93.30
2017-09-18T09:29:01.737Z,93.90
2017-09-18T09:31:29.408Z,94.00
2017-09-18T09:33:57.234Z,95.60
2017-09-18T09:36:24.884Z,95.60
2017-09-18T09:38:52.532Z,95.60
2017-09-18T09:41:20.216Z,93.40
2017-09-18T09:43:47.836Z,93.00
2017-09-18T09:46:15.471Z,93.20
2017-09-18T09:48:43.138Z,93.40
2017-09-18T09:51:10.755Z,95.40
2017-09-18T09:53:38.379Z,94.30
2017-09-18T09:56:06.818Z,94.10
2017-09-18T09:58:34.467Z,94.00
2017-09-18T10:01:02.096Z,94.80
2017-09-18T10:03:29.769Z,94.50
2017-09-18T10:05:57.387Z,92.20
2017-09-18T10:08:25.774Z,91.80
2017-09-18T10:10:54.248Z,90.50
2017-09-18T10:13:22.668Z,89.80
2017-09-18T10:15:50.292Z,89.60
2017-09-18T10:18:18.726Z,86.30
2017-09-18T10:20:46.376Z,86.20
2017-09-18T10:23:14.000Z,80.50
2017-09-18T10:25:41.775Z,79.60
2017-09-18T10:28:09.571Z,80.40
2017-09-18T10:30:37.228Z,78.90
2017-09-18T10:33:04.928Z,80.60
2017-09-18T10:35:33.368Z,78.70
2017-09-18T10:38:01.024Z,78.60
2017-09-18T10:40:28.757Z,79.00
2017-09-18T10:42:56.660Z,80.20
2017-09-18T10:45:24.278Z,77.20
2017-09-18T10:47:51.989Z,74.30
2017-09-18T10:50:19.636Z,73.70
2017-09-18T10:52:47.325Z,73.20
2017-09-18T10:55:15.026Z,75.90
2017-09-18T10:57:42.729Z,73.00
2017-09-18T11:00:10.400Z,75.20
2017-09-18T11:02:38.074Z,71.90
2017-09-18T11:05:05.716Z,75.40
2017-09-18T11:07:33.331Z,72.10
2017-09-18T11:10:00.999Z,71.90
2017-09-18T11:12:28.820Z,73.80
2017-09-18T11:14:57.219Z,71.60
2017-09-18T11:17:24.916Z,71.60
2017-09-18T11:19:52.581Z,71.60
2017-09-18T11:22:20.211Z,71.70
2017-09-18T11:24:48.009Z,71.10
2017-09-18T11:27:15.625Z,70.30
2017-09-18T11:29:43.250Z,71.40
2017-09-18T11:32:11.059Z,68.10
2017-09-18T11:34:38.689Z,66.40
2017-09-18T11:37:07.533Z,68.40
2017-09-18T11:39:35.198Z,68.40
2017-09-18T11:42:02.952Z,70.10
2017-09-18T11:44:30.562Z,72.70
2017-09-18T11:46:58.224Z,72.60
2017-09-18T11:49:26.651Z,71.30
2017-09-18T11:51:54.263Z,71.30
2017-09-18T11:54:22.764Z,72.30
2017-09-18T11:56:50.436Z,72.30
2017-09-18T11:59:18.084Z,73.70
2017-09-18T12:01:45.808Z,73.00
2017-09-18T12:04:14.659Z,71.90
2017-09-18T12:06:42.271Z,71.90
2017-09-18T12:09:11.515Z,68.30
2017-09-18T12:11:39.148Z,68.20
2017-09-18T12:14:07.540Z,66.10
2017-09-18T12:16:35.227Z,66.00
2017-09-18T12:19:02.845Z,64.50
2017-09-18T12:21:30.499Z,65.30
2017-09-18T12:23:58.183Z,65.70
2017-09-18T12:26:25.831Z,66.60
2017-09-18T12:28:53.490Z,62.30
2017-09-18T12:31:21.915Z,60.80
2017-09-18T12:33:49.584Z,60.80
2017-09-18T12:36:17.206Z,62.90
2017-09-18T12:38:44.893Z,60.00
2017-09-18T12:41:12.511Z,62.60
2017-09-18T12:43:40.127Z,60.90
2017-09-18T12:46:07.914Z,60.60
2017-09-18T12:48:35.528Z,62.20
2017-09-18T12:51:03.135Z,59.80
2017-09-18T12:53:30.807Z,59.00
2017-09-18T12:55:58.422Z,61.60
2017-09-18T12:58:26.112Z,62.50
2017-09-18T13:00:53.812Z,62.90
2017-09-18T13:03:21.425Z,63.60
2017-09-18T13:05:49.806Z,65.60
2017-09-18T13:08:18.260Z,66.20
2017-09-18T13:10:45.865Z,66.20
2017-09-18T13:13:13.469Z,66.20
2017-09-18T13:15:41.197Z,64.30
2017-09-18T13:18:08.828Z,64.30
2017-09-18T13:20:36.468Z,62.70
2017-09-18T13:23:04.905Z,65.70
2017-09-18T13:25:32.507Z,65.70
2017-09-18T13:28:00.920Z,66.20
2017-09-18T13:30:28.583Z,66.10
2017-09-18T13:32:56.236Z,62.80
2017-09-18T13:35:23.861Z,63.20
2017-09-18T13:37:52.348Z,63.50
2017-09-18T13:40:20.736Z,64.30
2017-09-18T13:42:48.360Z,64.20
2017-09-18T13:45:16.024Z,64.50
2017-09-18T13:47:43.709Z,64.10
2017-09-18T13:50:12.094Z,59.30
2017-09-18T13:52:40.524Z,60.50
2017-09-18T13:55:08.173Z,60.60
2017-09-18T13:57:36.731Z,59.00
2017-09-18T14:00:04.553Z,60.10
2017-09-18T14:02:32.184Z,61.00
2017-09-18T14:04:59.800Z,59.40
2017-09-18T14:07:27.510Z,62.10
2017-09-18T14:09:55.216Z,60.60
2017-09-18T14:12:23.607Z,63.20
2017-09-18T14:14:51.268Z,63.10
2017-09-18T14:17:18.953Z,63.40
2017-09-18T14:19:46.580Z,64.70
2017-09-18T14:22:14.243Z,63.40
2017-09-18T14:24:42.756Z,62.80
2017-09-18T14:27:10.368Z,62.70
2017-09-18T14:29:38.803Z,63.10
2017-09-18T14:32:06.430Z,63.10
2017-09-18T14:34:34.040Z,64.70
2017-09-18T14:37:01.725Z,64.40
2017-09-18T14:39:30.163Z,64.40
2017-09-18T14:41:57.814Z,64.30
2017-09-18T14:44:25.669Z,62.90
2017-09-18T14:46:54.084Z,63.60
2017-09-18T14:49:21.727Z,63.80
2017-09-18T14:51:49.474Z,63.60
2017-09-18T14:54:17.099Z,62.90
2017-09-18T14:56:44.719Z,63.80
2017-09-18T14:59:12.540Z,64.20
2017-09-18T15:01:40.209Z,62.70
2017-09-18T15:04:08.616Z,63.30
2017-09-18T15:06:36.300Z,63.20
2017-09-18T15:09:04.024Z,64.20
2017-09-18T15:11:31.632Z,64.30
2017-09-18T15:14:00.077Z,64.30
2017-09-18T15:16:27.768Z,64.30
2017-09-18T15:18:56.144Z,65.00
2017-09-18T15:21:24.613Z,65.00
2017-09-18T15:23:52.251Z,65.00
2017-09-18T15:26:19.885Z,63.90
2017-09-18T15:28:47.559Z,63.40
2017-09-18T15:31:15.167Z,62.40
2017-09-18T15:33:43.548Z,63.70
2017-09-18T15:36:11.977Z,60.80
2017-09-18T15:38:39.590Z,60.80
2017-09-18T15:41:07.218Z,62.80
2017-09-18T15:43:34.921Z,62.50
2017-09-18T15:46:02.564Z,61.40
2017-09-18T15:48:30.988Z,62.70
2017-09-18T15:50:58.651Z,62.70
2017-09-18T15:53:26.259Z,62.90
2017-09-18T15:55:54.676Z,65.10
2017-09-18T15:58:22.336Z,65.10
2017-09-18T16:00:50.004Z,62.40
2017-09-18T16:03:17.653Z,61.90
2017-09-18T16:05:45.427Z,61.90
2017-09-18T16:08:13.247Z,62.80
2017-09-18T16:10:40.954Z,63.30
2017-09-18T16:13:08.672Z,63.00
2017-09-18T16:15:37.064Z,64.70
2017-09-18T16:18:04.681Z,64.70
2017-09-18T16:20:32.347Z,64.20
2017-09-18T16:23:00.000Z,64.80
2017-09-18T16:25:27.684Z,64.80
2017-09-18T16:27:56.125Z,65.30
2017-09-18T16:30:23.743Z,65.10
2017-09-18T16:32:51.370Z,64.70
2017-09-18T16:35:19.049Z,65.60
2017-09-18T16:37:46.676Z,66.20
2017-09-18T16:40:14.303Z,67.60
2017-09-18T16:42:42.155Z,68.00
2017-09-18T16:45:09.767Z,68.70
2017-09-18T16:47:38.265Z,69.70
2017-09-18T16:50:06.694Z,69.90
2017-09-18T16:52:34.336Z,69.70
2017-09-18T16:55:01.970Z,70.30
2017-09-18T16:57:30.847Z,70.90
2017-09-18T16:59:59.272Z,71.20
2017-09-18T17:02:26.898Z,71.20
2017-09-18T17:04:54.631Z,71.50
2017-09-18T17:07:22.337Z,71.40
2017-09-18T17:09:49.976Z,71.80
2017-09-18T17:12:18.527Z,73.10
2017-09-18T17:14:46.145Z,73.00
2017-09-18T17:17:13.814Z,73.50
2017-09-18T17:19:41.478Z,76.00
2017-09-18T17:22:09.104Z,77.20
2017-09-18T17:24:36.755Z,78.30
2017-09-18T17:27:05.210Z,85.70
2017-09-18T17:29:32.822Z,85.70
2017-09-18T17:32:00.439Z,87.90
2017-09-18T17:34:29.004Z,91.60
2017-09-18T17:36:57.435Z,92.20
2017-09-18T17:39:25.191Z,92.20
2017-09-18T17:41:52.863Z,93.10
2017-09-18T17:44:21.256Z,93.90
2017-09-18T17:46:48.891Z,93.90
2017-09-18T17:49:16.604Z,94.40
2017-09-18T17:51:44.236Z,94.80
2017-09-18T17:54:11.845Z,95.00
2017-09-18T17:56:40.280Z,96.40
2017-09-18T17:59:07.929Z,96.40
2017-09-18T18:01:35.569Z,96.60
2017-09-18T18:04:03.319Z,97.00
2017-09-18T18:06:31.016Z,97.90
2017-09-18T18:08:58.657Z,97.80
2017-09-18T18:11:26.337Z,98.00
2017-09-18T18:13:53.943Z,98.60
2017-09-18T18:16:22.324Z,99.30
2017-09-18T18:18:51.047Z,99.50
2017-09-18T18:21:18.677Z,99.50
2017-09-18T18:23:47.063Z,99.90
2017-09-18T18:26:14.749Z,99.90
2017-09-18T18:28:42.372Z,99.90
2017-09-18T18:31:10.750Z,99.90
2017-09-18T18:33:39.183Z,99.90
2017-09-18T18:36:06.831Z,99.90
2017-09-18T18:38:34.431Z,99.90
2017-09-18T18:41:02.865Z,99.90
2017-09-18T18:43:30.479Z,99.90
2017-09-18T18:45:58.866Z,99.90
2017-09-18T18:48:26.525Z,99.90
2017-09-18T18:50:54.926Z,99.90
2017-09-18T18:53:22.620Z,99.90
2017-09-18T18:55:50.431Z,99.90
2017-09-18T18:58:18.120Z,99.90
2017-09-18T19:00:45.753Z,99.90
2017-09-18T19:03:13.444Z,99.90
2017-09-18T19:05:41.059Z,99.90
2017-09-18T19:08:09.441Z,99.90
2017-09-18T19:10:37.977Z,99.90
2017-09-18T19:13:05.615Z,99.90
2017-09-18T19:15:33.313Z,99.90
2017-09-18T19:18:00.978Z,99.90
2017-09-18T19:20:28.591Z,99.90
2017-09-18T19:22:56.267Z,99.90
2017-09-18T19:25:24.011Z,99.90
2017-09-18T19:27:51.643Z,99.90
2017-09-18T19:30:19.262Z,99.90
2017-09-18T19:32:46.955Z,99.90
2017-09-18T19:35:15.340Z,99.90
2017-09-18T19:37:43.715Z,99.90
2017-09-18T19:40:12.152Z,99.90
2017-09-18T19:42:39.772Z,99.90
2017-09-18T19:45:07.375Z,99.90
2017-09-18T19:47:35.100Z,99.90
2017-09-18T19:50:02.734Z,99.90
2017-09-18T19:52:31.095Z,99.90
2017-09-18T19:54:58.779Z,99.90
2017-09-18T19:57:26.392Z,99.90
2017-09-18T19:59:53.994Z,99.90
2017-09-18T20:02:22.503Z,99.90
2017-09-18T20:04:50.217Z,99.90
2017-09-18T20:07:17.843Z,99.90
2017-09-18T20:09:45.648Z,99.90
2017-09-18T20:12:14.068Z,99.90
2017-09-18T20:14:41.680Z,99.90
2017-09-18T20:17:10.216Z,99.90
2017-09-18T20:19:37.844Z,99.90
2017-09-18T20:22:05.451Z,99.90
2017-09-18T20:24:33.135Z,99.90
2017-09-18T20:27:00.797Z,99.90
2017-09-18T20:29:29.191Z,99.90
2017-09-18T20:31:57.652Z,99.90
2017-09-18T20:34:25.339Z,99.90
2017-09-18T20:36:53.043Z,99.90
2017-09-18T20:39:20.824Z,99.90
2017-09-18T20:41:48.483Z,99.90
2017-09-18T20:44:16.104Z,99.90
2017-09-18T20:46:43.797Z,99.90
2017-09-18T20:49:11.460Z,99.90
2017-09-18T20:51:39.076Z,99.90
2017-09-18T20:54:06.723Z,99.90
2017-09-18T20:56:34.327Z,99.90
2017-09-18T20:59:01.939Z,99.90
2017-09-18T21:01:29.607Z,99.90
2017-09-18T21:03:57.277Z,99.90
2017-09-18T21:06:24.944Z,99.90
2017-09-18T21:08:52.614Z,99.90
2017-09-18T21:11:20.232Z,99.90
2017-09-18T21:13:48.618Z,99.90
2017-09-18T21:16:16.277Z,99.90
2017-09-18T21:18:43.898Z,99.90
2017-09-18T21:21:11.511Z,99.90
2017-09-18T21:23:39.220Z,99.90
2017-09-18T21:26:06.842Z,99.90
2017-09-18T21:28:34.464Z,99.90
2017-09-18T21:31:02.928Z,99.90
2017-09-18T21:33:30.579Z,99.90
2017-09-18T21:35:58.267Z,99.90
2017-09-18T21:38:26.698Z,99.90
2017-09-18T21:40:54.317Z,99.90
2017-09-18T21:43:22.008Z,99.90
2017-09-18T21:45:49.647Z,99.90
2017-09-18T21:48:17.280Z,99.90
2017-09-18T21:50:45.656Z,99.90
2017-09-18T21:53:14.081Z,99.90
2017-09-18T21:55:41.785Z,99.90
2017-09-18T21:58:10.164Z,99.90
2017-09-18T22:00:38.607Z,99.90
2017-09-18T22:03:06.210Z,99.90
2017-09-18T22:05:34.593Z,99.90
2017-09-18T22:08:03.043Z,99.90
2017-09-18T22:10:30.673Z,99.90
2017-09-18T22:12:58.289Z,99.90
2017-09-18T22:15:26.714Z,99.90
2017-09-18T22:17:54.335Z,99.90
2017-09-18T22:20:22.756Z,99.90
2017-09-18T22:22:50.436Z,99.90
2017-09-18T22:25:18.125Z,99.90
2017-09-18T22:27:46.559Z,99.90
2017-09-18T22:30:14.231Z,99.90
2017-09-18T22:32:41.843Z,99.90
2017-09-18T22:35:09.470Z,99.90
2017-09-18T22:37:37.211Z,99.90
2017-09-18T22:40:04.881Z,99.90
2017-09-18T22:42:32.541Z,99.90
2017-09-18T22:45:00.196Z,99.90
2017-09-18T22:47:27.819Z,99.90
2017-09-18T22:49:55.466Z,99.90
2017-09-18T22:52:23.178Z,99.90
2017-09-18T22:54:50.783Z,99.90
2017-09-18T22:57:18.449Z,99.90
2017-09-18T22:59:46.120Z,99.90
2017-09-18T23:02:13.794Z,99.90
2017-09-18T23:04:41.404Z,99.90
2017-09-18T23:07:09.848Z,99.90
2017-09-18T23:09:37.476Z,99.90
2017-09-18T23:12:05.209Z,99.90
2017-09-18T23:14:33.686Z,99.90
2017-09-18T23:17:02.135Z,99.90
2017-09-18T23:19:29.780Z,99.90
2017-09-18T23:21:57.431Z,99.90
2017-09-18T23:24:25.052Z,99.90
2017-09-18T23:26:53.469Z,99.90
2017-09-18T23:29:21.129Z,99.90
2017-09-18T23:31:48.743Z,99.90
2017-09-18T23:34:17.139Z,99.90
2017-09-18T23:36:44.797Z,99.90
2017-09-18T23:39:12.462Z,99.90
2017-09-18T23:41:40.083Z,99.90
2017-09-18T23:44:07.735Z,99.90
2017-09-18T23:46:35.347Z,99.90
2017-09-18T23:49:02.999Z,99.90
2017-09-18T23:51:30.688Z,99.90
2017-09-18T23:53:58.328Z,99.90
2017-09-18T23:56:25.931Z,99.90
2017-09-18T23:58:53.704Z,99.90
