createdAt,value
2023-04-04T00:01:32.654Z,2.90
2023-04-04T00:04:38.748Z,3.50
2023-04-04T00:07:47.597Z,2.57
2023-04-04T00:11:00.717Z,4.00
2023-04-04T00:14:07.013Z,3.93
2023-04-04T00:17:13.188Z,4.67
2023-04-04T00:20:19.260Z,4.30
2023-04-04T00:23:25.330Z,5.47
2023-04-04T00:26:34.305Z,4.23
2023-04-04T00:29:40.895Z,3.57
2023-04-04T00:32:47.328Z,3.10
2023-04-04T00:35:53.691Z,3.00
2023-04-04T00:38:59.746Z,4.63
2023-04-04T00:42:08.338Z,2.60
2023-04-04T00:45:14.475Z,2.17
2023-04-04T00:48:24.561Z,3.30
2023-04-04T00:51:30.727Z,2.47
2023-04-04T00:54:37.512Z,2.90
2023-04-04T00:57:45.758Z,3.00
2023-04-04T01:00:52.269Z,3.33
2023-04-04T01:03:58.631Z,2.67
2023-04-04T01:07:05.642Z,2.30
2023-04-04T01:10:13.216Z,2.10
2023-04-04T01:13:22.160Z,2.23
2023-04-04T01:16:28.672Z,2.03
2023-04-04T01:19:38.266Z,2.60
2023-04-04T01:22:48.310Z,2.63
2023-04-04T01:26:04.119Z,2.30
2023-04-04T01:29:10.661Z,2.90
2023-04-04T01:32:21.167Z,2.07
2023-04-04T01:35:33.471Z,2.33
2023-04-04T01:38:49.153Z,3.37
2023-04-04T01:41:58.151Z,2.53
2023-04-04T01:45:07.184Z,1.70
2023-04-04T01:48:16.763Z,1.93
2023-04-04T01:51:23.963Z,1.80
2023-04-04T01:54:30.800Z,1.80
2023-04-04T01:57:38.674Z,2.10
2023-04-04T02:00:45.087Z,2.00
2023-04-04T02:03:51.219Z,2.47
2023-04-04T02:06:57.598Z,1.83
2023-04-04T02:10:03.957Z,2.03
2023-04-04T02:13:12.325Z,1.60
2023-04-04T02:16:19.832Z,1.53
2023-04-04T02:19:26.405Z,1.73
2023-04-04T02:22:32.804Z,2.10
2023-04-04T02:25:39.335Z,1.57
2023-04-04T02:28:47.624Z,1.60
2023-04-04T02:31:53.894Z,1.50
2023-04-04T02:35:00.459Z,1.70
2023-04-04T02:38:06.775Z,1.80
2023-04-04T02:41:14.512Z,3.57
2023-04-04T02:44:22.580Z,2.17
2023-04-04T02:47:28.978Z,3.43
2023-04-04T02:50:35.095Z,2.50
2023-04-04T02:53:41.604Z,2.30
2023-04-04T02:56:47.737Z,2.10
2023-04-04T02:59:55.562Z,2.43
2023-04-04T03:03:01.752Z,8.27
2023-04-04T03:06:08.193Z,6.43
2023-04-04T03:09:14.658Z,17.70
2023-04-04T03:12:22.600Z,16.97
2023-04-04T03:15:30.736Z,5.77
2023-04-04T03:18:37.340Z,7.60
2023-04-04T03:21:43.790Z,9.93
2023-04-04T03:24:50.097Z,16.30
2023-04-04T03:27:56.746Z,12.57
2023-04-04T03:31:07.130Z,11.70
2023-04-04T03:34:13.378Z,11.93
2023-04-04T03:37:19.609Z,15.80
2023-04-04T03:40:25.858Z,18.77
2023-04-04T03:43:32.745Z,15.10
2023-04-04T03:46:40.807Z,7.50
2023-04-04T03:49:47.044Z,7.80
2023-04-04T03:52:53.562Z,7.60
2023-04-04T03:56:00.987Z,7.43
2023-04-04T03:59:07.897Z,6.57
2023-04-04T04:02:15.666Z,6.37
2023-04-04T04:05:22.090Z,5.47
2023-04-04T04:08:28.719Z,5.90
2023-04-04T04:11:35.242Z,8.10
2023-04-04T04:14:41.763Z,8.83
2023-04-04T04:17:49.323Z,9.67
2023-04-04T04:20:59.428Z,17.67
2023-04-04T04:24:06.659Z,12.20
2023-04-04T04:27:13.226Z,13.20
2023-04-04T04:30:19.529Z,11.30
2023-04-04T04:33:31.106Z,13.57
2023-04-04T04:36:38.123Z,11.33
2023-04-04T04:39:44.632Z,10.40
2023-04-04T04:42:51.985Z,11.97
2023-04-04T04:45:59.834Z,27.40
2023-04-04T04:49:07.416Z,23.27
2023-04-04T04:52:15.886Z,23.17
2023-04-04T04:55:22.360Z,17.20
2023-04-04T04:58:28.854Z,19.73
2023-04-04T05:01:35.006Z,18.23
2023-04-04T05:04:45.130Z,23.50
2023-04-04T05:07:51.588Z,18.40
2023-04-04T05:10:58.292Z,12.20
2023-04-04T05:14:04.783Z,8.63
2023-04-04T05:17:11.026Z,6.60
2023-04-04T05:20:19.069Z,7.43
2023-04-04T05:23:25.662Z,11.60
2023-04-04T05:26:31.635Z,16.93
2023-04-04T05:29:37.765Z,15.80
2023-04-04T05:32:46.439Z,13.40
2023-04-04T05:35:54.424Z,11.97
2023-04-04T05:39:00.902Z,9.53
2023-04-04T05:42:07.458Z,13.03
2023-04-04T05:45:13.670Z,18.00
2023-04-04T05:48:19.970Z,27.07
2023-04-04T05:51:27.931Z,24.40
2023-04-04T05:54:34.335Z,19.53
2023-04-04T05:57:49.033Z,15.27
2023-04-04T06:00:55.104Z,8.20
2023-04-04T06:04:01.759Z,4.73
2023-04-04T06:07:09.541Z,18.40
2023-04-04T06:10:15.839Z,11.07
2023-04-04T06:13:21.973Z,8.77
2023-04-04T06:16:28.262Z,14.37
2023-04-04T06:19:34.637Z,17.50
2023-04-04T06:22:42.631Z,12.97
2023-04-04T06:25:49.588Z,27.37
2023-04-04T06:28:56.541Z,22.47
2023-04-04T06:32:03.067Z,24.67
2023-04-04T06:35:10.421Z,14.37
2023-04-04T06:38:18.412Z,14.63
2023-04-04T06:41:24.629Z,14.00
2023-04-04T06:44:31.021Z,10.53
2023-04-04T06:47:37.559Z,7.07
2023-04-04T06:50:44.048Z,4.90
2023-04-04T06:53:51.854Z,6.27
2023-04-04T06:56:58.459Z,9.20
2023-04-04T07:00:05.415Z,10.80
2023-04-04T07:03:11.919Z,10.07
2023-04-04T07:06:19.606Z,4.87
2023-04-04T07:09:29.544Z,5.33
2023-04-04T07:12:36.300Z,5.67
2023-04-04T07:15:43.962Z,5.33
2023-04-04T07:18:50.061Z,5.10
2023-04-04T07:21:56.209Z,5.30
2023-04-04T07:25:03.997Z,7.03
2023-04-04T07:28:13.362Z,8.87
2023-04-04T07:31:20.253Z,8.57
2023-04-04T07:34:27.117Z,9.67
2023-04-04T07:37:33.585Z,6.13
2023-04-04T07:40:41.735Z,5.67
2023-04-04T07:43:48.059Z,10.73
2023-04-04T07:47:06.493Z,20.40
2023-04-04T07:50:16.768Z,9.43
2023-04-04T07:53:23.733Z,5.63
2023-04-04T07:56:31.547Z,4.60
2023-04-04T07:59:38.086Z,4.77
2023-04-04T08:02:45.680Z,5.30
2023-04-04T08:05:52.324Z,4.80
2023-04-04T08:08:58.697Z,4.60
2023-04-04T08:12:06.964Z,6.30
2023-04-04T08:15:13.429Z,6.87
2023-04-04T08:18:19.701Z,5.80
2023-04-04T08:21:26.113Z,8.00
2023-04-04T08:24:32.728Z,4.53
2023-04-04T08:27:45.103Z,4.67
2023-04-04T08:30:53.986Z,5.07
2023-04-04T08:34:02.137Z,4.03
2023-04-04T08:37:08.705Z,13.87
2023-04-04T08:40:15.929Z,8.33
2023-04-04T08:43:25.975Z,6.77
2023-04-04T08:46:33.198Z,8.30
2023-04-04T08:49:42.606Z,6.77
2023-04-04T08:52:50.103Z,4.33
2023-04-04T08:55:58.167Z,4.27
2023-04-04T08:59:06.349Z,2.23
2023-04-04T09:02:19.087Z,2.13
2023-04-04T09:05:25.779Z,2.30
2023-04-04T09:08:32.534Z,2.23
2023-04-04T09:11:40.593Z,9.23
2023-04-04T09:14:52.089Z,5.33
2023-04-04T09:17:58.462Z,4.90
2023-04-04T09:21:11.318Z,2.80
2023-04-04T09:24:17.283Z,3.60
2023-04-04T09:27:23.991Z,2.73
2023-04-04T09:30:32.609Z,3.70
2023-04-04T09:33:40.551Z,5.57
2023-04-04T09:36:47.820Z,2.93
2023-04-04T09:39:54.431Z,3.73
2023-04-04T09:43:04.754Z,4.03
2023-04-04T09:46:12.492Z,4.37
2023-04-04T09:49:21.739Z,3.47
2023-04-04T09:52:28.330Z,5.73
2023-04-04T09:55:36.576Z,2.50
2023-04-04T09:59:02.626Z,1.60
2023-04-04T10:02:12.131Z,3.77
2023-04-04T10:05:19.846Z,3.00
2023-04-04T10:08:29.055Z,16.60
2023-04-04T10:11:38.722Z,12.20
2023-04-04T10:14:44.916Z,5.13
2023-04-04T10:17:55.646Z,4.13
2023-04-04T10:21:14.664Z,5.53
2023-04-04T10:24:22.371Z,3.90
2023-04-04T10:27:29.089Z,2.60
2023-04-04T10:30:55.707Z,4.77
2023-04-04T10:34:18.735Z,3.07
2023-04-04T10:37:28.567Z,2.43
2023-04-04T10:40:39.056Z,8.73
2023-04-04T10:43:48.752Z,3.47
2023-04-04T10:46:56.815Z,3.70
2023-04-04T10:50:09.240Z,14.13
2023-04-04T10:53:16.260Z,3.87
2023-04-04T10:56:23.276Z,16.57
2023-04-04T10:59:30.024Z,8.03
2023-04-04T11:02:48.017Z,3.50
2023-04-04T11:06:01.873Z,4.47
2023-04-04T11:09:08.588Z,4.93
2023-04-04T11:12:20.196Z,10.33
2023-04-04T11:15:27.740Z,3.20
2023-04-04T11:18:49.985Z,6.30
2023-04-04T11:21:59.032Z,3.53
2023-04-04T11:25:38.437Z,5.43
2023-04-04T11:28:46.652Z,8.50
2023-04-04T11:31:53.331Z,2.70
2023-04-04T11:34:59.804Z,3.13
2023-04-04T11:38:14.763Z,3.60
2023-04-04T11:41:21.535Z,2.43
2023-04-04T11:44:30.699Z,3.30
2023-04-04T11:47:37.501Z,2.50
2023-04-04T11:50:44.727Z,5.23
2023-04-04T11:53:53.823Z,2.77
2023-04-04T11:57:00.294Z,2.93
2023-04-04T12:00:09.196Z,2.13
2023-04-04T12:03:18.731Z,2.30
2023-04-04T12:06:25.574Z,3.60
2023-04-04T12:09:34.763Z,4.17
2023-04-04T12:12:41.888Z,2.87
2023-04-04T12:15:49.621Z,3.10
2023-04-04T12:18:55.903Z,6.27
2023-04-04T12:22:05.186Z,8.73
2023-04-04T12:25:13.107Z,4.80
2023-04-04T12:28:20.193Z,6.70
2023-04-04T12:31:27.304Z,7.17
2023-04-04T12:34:35.418Z,6.50
2023-04-04T12:37:41.590Z,4.00
2023-04-04T12:40:49.171Z,4.53
2023-04-04T12:44:02.827Z,4.30
2023-04-04T12:47:10.797Z,4.00
2023-04-04T12:50:24.339Z,5.90
2023-04-04T12:53:33.128Z,4.30
2023-04-04T12:56:41.910Z,3.57
2023-04-04T12:59:48.993Z,5.60
2023-04-04T13:02:56.662Z,2.93
2023-04-04T13:06:02.803Z,5.30
2023-04-04T13:09:19.046Z,5.33
2023-04-04T13:12:26.790Z,4.53
2023-04-04T13:15:54.598Z,6.20
2023-04-04T13:19:01.054Z,5.90
2023-04-04T13:22:09.973Z,4.00
2023-04-04T13:25:16.364Z,5.17
2023-04-04T13:28:23.931Z,5.87
2023-04-04T13:31:30.402Z,3.80
2023-04-04T13:34:37.268Z,4.67
2023-04-04T13:37:43.491Z,6.50
2023-04-04T13:40:49.812Z,6.70
2023-04-04T13:43:57.627Z,7.63
2023-04-04T13:47:04.070Z,5.50
2023-04-04T13:50:11.092Z,4.37
2023-04-04T13:53:17.313Z,4.70
2023-04-04T13:56:23.525Z,6.43
2023-04-04T13:59:31.936Z,8.13
2023-04-04T14:02:38.531Z,8.70
2023-04-04T14:05:45.073Z,22.03
2023-04-04T14:08:51.328Z,14.53
2023-04-04T14:11:57.440Z,39.33
2023-04-04T14:15:07.503Z,16.73
2023-04-04T14:18:13.826Z,21.40
2023-04-04T14:21:20.114Z,13.70
2023-04-04T14:24:26.495Z,8.83
2023-04-04T14:27:32.931Z,5.40
2023-04-04T14:30:40.772Z,9.73
2023-04-04T14:33:47.066Z,8.17
2023-04-04T14:36:53.526Z,5.77
2023-04-04T14:40:00.430Z,6.13
2023-04-04T14:43:07.899Z,7.07
2023-04-04T14:46:15.943Z,8.93
2023-04-04T14:49:22.250Z,8.20
2023-04-04T14:52:30.507Z,7.50
2023-04-04T14:55:36.608Z,7.40
2023-04-04T14:58:43.032Z,8.43
2023-04-04T15:01:50.757Z,8.93
2023-04-04T15:04:57.233Z,6.37
2023-04-04T15:08:03.373Z,7.33
2023-04-04T15:11:10.160Z,7.77
2023-04-04T15:14:16.117Z,8.30
2023-04-04T15:17:23.623Z,9.10
2023-04-04T15:20:29.765Z,9.93
2023-04-04T15:23:36.603Z,8.03
2023-04-04T15:26:42.938Z,7.40
2023-04-04T15:29:49.001Z,12.10
2023-04-04T15:32:57.543Z,17.27
2023-04-04T15:36:03.776Z,10.63
2023-04-04T15:39:11.266Z,12.60
2023-04-04T15:42:17.898Z,10.73
2023-04-04T15:45:24.252Z,15.23
2023-04-04T15:48:32.241Z,10.07
2023-04-04T15:51:39.685Z,10.80
2023-04-04T15:54:46.178Z,12.90
2023-04-04T15:57:52.610Z,8.80
2023-04-04T16:00:58.773Z,13.60
2023-04-04T16:04:06.475Z,20.83
2023-04-04T16:07:12.866Z,15.57
2023-04-04T16:10:19.507Z,8.40
2023-04-04T16:13:25.769Z,10.80
2023-04-04T16:16:32.164Z,11.53
2023-04-04T16:19:39.858Z,13.50
2023-04-04T16:22:46.060Z,7.00
2023-04-04T16:25:52.479Z,10.93
2023-04-04T16:28:58.817Z,13.57
2023-04-04T16:32:06.627Z,27.77
2023-04-04T16:35:14.582Z,21.23
2023-04-04T16:38:20.741Z,13.73
2023-04-04T16:41:27.702Z,17.93
2023-04-04T16:44:34.275Z,8.13
2023-04-04T16:47:40.581Z,21.23
2023-04-04T16:50:48.260Z,20.50
2023-04-04T16:53:54.924Z,34.00
2023-04-04T16:57:01.261Z,21.90
2023-04-04T17:00:10.177Z,32.33
2023-04-04T17:03:16.516Z,17.53
2023-04-04T17:06:24.454Z,9.33
2023-04-04T17:09:31.504Z,24.77
2023-04-04T17:12:37.992Z,20.17
2023-04-04T17:15:44.270Z,13.07
2023-04-04T17:18:50.463Z,21.80
2023-04-04T17:21:58.313Z,19.40
2023-04-04T17:25:04.923Z,14.93
2023-04-04T17:28:10.931Z,20.10
2023-04-04T17:31:17.731Z,14.93
2023-04-04T17:34:24.451Z,20.53
2023-04-04T17:37:32.432Z,16.87
2023-04-04T17:40:40.935Z,12.33
2023-04-04T17:43:47.549Z,14.40
2023-04-04T17:46:55.372Z,20.33
2023-04-04T17:50:01.707Z,8.70
2023-04-04T17:53:09.831Z,12.77
2023-04-04T17:56:16.105Z,34.27
2023-04-04T17:59:22.525Z,11.83
2023-04-04T18:02:28.746Z,7.87
2023-04-04T18:05:35.256Z,21.37
2023-04-04T18:08:42.839Z,13.57
2023-04-04T18:11:49.170Z,13.10
2023-04-04T18:14:55.391Z,19.60
2023-04-04T18:18:02.266Z,6.80
2023-04-04T18:21:09.002Z,48.43
2023-04-04T18:24:16.686Z,19.30
2023-04-04T18:27:23.084Z,10.00
2023-04-04T18:30:29.366Z,11.23
2023-04-04T18:33:35.732Z,10.00
2023-04-04T18:36:42.396Z,11.47
2023-04-04T18:39:50.322Z,10.77
2023-04-04T18:42:56.737Z,11.13
2023-04-04T18:46:05.183Z,14.03
2023-04-04T18:49:12.642Z,13.73
2023-04-04T18:52:18.885Z,11.80
2023-04-04T18:55:26.700Z,9.27
2023-04-04T18:58:33.890Z,10.23
2023-04-04T19:01:40.407Z,24.43
2023-04-04T19:04:48.424Z,7.80
2023-04-04T19:07:55.575Z,24.20
2023-04-04T19:11:03.400Z,29.70
2023-04-04T19:14:09.711Z,7.57
2023-04-04T19:17:18.171Z,6.60
2023-04-04T19:20:24.503Z,13.97
2023-04-04T19:23:30.975Z,9.37
2023-04-04T19:26:38.704Z,11.17
2023-04-04T19:29:45.120Z,19.57
2023-04-04T19:32:51.037Z,13.10
2023-04-04T19:36:00.513Z,29.70
2023-04-04T19:39:06.738Z,12.57
2023-04-04T19:42:14.084Z,11.43
2023-04-04T19:45:47.904Z,13.60
2023-04-04T19:48:55.900Z,11.53
2023-04-04T19:52:04.545Z,15.80
2023-04-04T19:55:11.271Z,7.73
2023-04-04T19:58:22.945Z,32.27
2023-04-04T20:01:30.132Z,12.37
2023-04-04T20:04:36.412Z,15.33
2023-04-04T20:07:42.433Z,14.57
2023-04-04T20:10:48.615Z,10.80
2023-04-04T20:13:57.643Z,9.87
2023-04-04T20:17:04.005Z,12.60
2023-04-04T20:20:13.282Z,10.50
2023-04-04T20:23:19.991Z,12.20
2023-04-04T20:26:51.416Z,14.70
2023-04-04T20:29:59.179Z,15.27
2023-04-04T20:33:25.441Z,21.07
2023-04-04T20:36:33.931Z,28.03
2023-04-04T20:39:44.031Z,18.60
2023-04-04T20:42:50.008Z,13.53
2023-04-04T20:45:57.625Z,12.20
2023-04-04T20:49:04.267Z,14.57
2023-04-04T20:52:24.705Z,15.20
2023-04-04T20:55:33.464Z,13.53
2023-04-04T20:58:40.139Z,13.47
2023-04-04T21:01:48.444Z,5.23
2023-04-04T21:04:54.656Z,7.60
2023-04-04T21:08:01.662Z,9.43
2023-04-04T21:11:08.391Z,8.10
2023-04-04T21:14:23.469Z,7.07
2023-04-04T21:17:31.217Z,6.03
2023-04-04T21:21:16.749Z,6.53
2023-04-04T21:24:23.516Z,6.73
2023-04-04T21:27:35.997Z,8.67
2023-04-04T21:30:45.248Z,5.27
2023-04-04T21:33:54.532Z,6.80
2023-04-04T21:37:02.882Z,5.97
2023-04-04T21:40:10.714Z,9.43
2023-04-04T21:43:16.802Z,7.40
2023-04-04T21:46:26.956Z,7.03
2023-04-04T21:49:34.788Z,4.83
2023-04-04T21:52:42.325Z,8.97
2023-04-04T21:55:48.932Z,8.10
2023-04-04T21:58:56.619Z,6.67
2023-04-04T22:02:02.959Z,5.90
2023-04-04T22:05:11.148Z,7.50
2023-04-04T22:08:17.881Z,5.97
2023-04-04T22:11:26.217Z,8.10
2023-04-04T22:14:32.456Z,8.87
2023-04-04T22:17:38.718Z,12.77
2023-04-04T22:20:47.978Z,7.97
2023-04-04T22:23:54.707Z,7.07
2023-04-04T22:27:03.549Z,9.90
2023-04-04T22:30:10.675Z,8.57
2023-04-04T22:33:16.737Z,5.80
2023-04-04T22:36:25.381Z,5.43
2023-04-04T22:39:33.234Z,6.20
2023-04-04T22:42:39.043Z,5.40
2023-04-04T22:45:45.104Z,5.70
2023-04-04T22:48:51.210Z,5.40
2023-04-04T22:52:00.015Z,22.43
2023-04-04T22:55:07.531Z,5.97
2023-04-04T22:58:13.574Z,5.03
2023-04-04T23:01:19.571Z,4.60
2023-04-04T23:04:26.680Z,5.73
2023-04-04T23:07:34.061Z,3.90
2023-04-04T23:10:40.581Z,6.13
2023-04-04T23:13:47.271Z,7.23
2023-04-04T23:16:56.990Z,5.13
2023-04-04T23:20:08.423Z,3.53
2023-04-04T23:23:16.217Z,5.17
2023-04-04T23:26:22.233Z,4.97
2023-04-04T23:29:28.185Z,7.80
2023-04-04T23:32:35.367Z,5.83
2023-04-04T23:35:42.157Z,4.30
2023-04-04T23:38:49.734Z,4.77
2023-04-04T23:41:56.392Z,5.27
2023-04-04T23:45:02.665Z,3.50
2023-04-04T23:48:09.202Z,8.57
2023-04-04T23:51:16.323Z,5.27
2023-04-04T23:54:24.232Z,5.23
2023-04-04T23:57:30.442Z,9.17
