createdAt,value
2023-07-24T00:00:36.579Z,5.10
2023-07-24T00:03:04.486Z,4.57
2023-07-24T00:05:31.640Z,5.05
2023-07-24T00:07:58.901Z,4.70
2023-07-24T00:10:26.210Z,4.70
2023-07-24T00:12:53.395Z,3.78
2023-07-24T00:15:20.570Z,0.10
2023-07-24T00:17:47.790Z,0.30
2023-07-24T00:20:15.016Z,0.10
2023-07-24T00:22:42.172Z,0.22
2023-07-24T00:25:10.134Z,0.03
2023-07-24T00:27:37.350Z,0.52
2023-07-24T00:30:04.708Z,1.05
2023-07-24T00:32:31.916Z,0.50
2023-07-24T00:34:59.115Z,0.20
2023-07-24T00:37:26.565Z,0.10
2023-07-24T00:39:53.704Z,0.17
2023-07-24T00:42:20.903Z,0.40
2023-07-24T00:44:48.233Z,0.10
2023-07-24T00:47:15.394Z,0.73
2023-07-24T00:49:42.617Z,0.90
2023-07-24T00:52:09.968Z,0.25
2023-07-24T00:54:37.129Z,0.20
2023-07-24T00:57:05.270Z,0.43
2023-07-24T00:59:32.814Z,0.10
2023-07-24T01:02:00.064Z,1.13
2023-07-24T01:04:27.238Z,0.20
2023-07-24T01:06:54.461Z,0.60
2023-07-24T01:09:21.542Z,0.15
2023-07-24T01:11:51.436Z,1.33
2023-07-24T01:14:24.881Z,0.30
2023-07-24T01:16:54.997Z,0.10
2023-07-24T01:19:27.717Z,0.13
2023-07-24T01:22:01.138Z,0.75
2023-07-24T01:24:37.635Z,0.00
2023-07-24T01:27:04.821Z,0.40
2023-07-24T01:29:32.344Z,0.15
2023-07-24T01:31:59.526Z,0.13
2023-07-24T01:34:26.748Z,1.17
2023-07-24T01:36:54.032Z,0.95
2023-07-24T01:39:21.879Z,0.47
2023-07-24T01:41:49.073Z,0.00
2023-07-24T01:44:16.198Z,1.75
2023-07-24T01:46:43.345Z,0.30
2023-07-24T01:49:10.527Z,0.10
2023-07-24T01:51:37.655Z,0.10
2023-07-24T01:54:04.813Z,0.10
2023-07-24T01:56:32.195Z,0.10
2023-07-24T01:58:59.635Z,0.43
2023-07-24T02:01:26.818Z,0.22
2023-07-24T02:03:53.944Z,0.10
2023-07-24T02:06:21.090Z,0.55
2023-07-24T02:08:50.122Z,0.00
2023-07-24T02:11:17.577Z,0.20
2023-07-24T02:13:45.742Z,0.10
2023-07-24T02:16:13.672Z,0.20
2023-07-24T02:18:44.954Z,0.03
2023-07-24T02:21:12.131Z,0.52
2023-07-24T02:23:39.238Z,0.55
2023-07-24T02:26:06.437Z,0.60
2023-07-24T02:28:33.622Z,0.28
2023-07-24T02:31:01.336Z,0.00
2023-07-24T02:33:28.582Z,0.10
2023-07-24T02:35:55.792Z,0.32
2023-07-24T02:38:22.921Z,0.95
2023-07-24T02:40:50.034Z,0.65
2023-07-24T02:43:17.122Z,0.10
2023-07-24T02:45:44.256Z,0.20
2023-07-24T02:48:11.373Z,0.10
2023-07-24T02:50:38.514Z,0.15
2023-07-24T02:53:05.687Z,0.35
2023-07-24T02:55:32.848Z,0.10
2023-07-24T02:57:59.979Z,0.20
2023-07-24T03:00:27.161Z,0.35
2023-07-24T03:02:54.614Z,0.10
2023-07-24T03:05:21.849Z,0.40
2023-07-24T03:07:49.119Z,0.70
2023-07-24T03:10:16.309Z,0.05
2023-07-24T03:12:43.404Z,0.43
2023-07-24T03:15:10.809Z,0.20
2023-07-24T03:17:37.932Z,0.50
2023-07-24T03:20:21.988Z,0.63
2023-07-24T03:22:49.112Z,0.10
2023-07-24T03:25:16.275Z,0.10
2023-07-24T03:27:43.454Z,0.95
2023-07-24T03:30:10.652Z,0.10
2023-07-24T03:32:38.971Z,0.17
2023-07-24T03:35:06.856Z,0.10
2023-07-24T03:37:34.796Z,0.52
2023-07-24T03:40:01.995Z,0.00
2023-07-24T03:42:30.482Z,0.25
2023-07-24T03:44:58.055Z,0.53
2023-07-24T03:47:25.619Z,0.20
2023-07-24T03:49:52.904Z,0.50
2023-07-24T03:52:20.111Z,0.10
2023-07-24T03:54:47.291Z,0.10
2023-07-24T03:57:14.673Z,0.73
2023-07-24T03:59:41.827Z,0.25
2023-07-24T04:02:10.844Z,0.13
2023-07-24T04:04:38.736Z,0.10
2023-07-24T04:07:06.189Z,0.75
2023-07-24T04:09:33.405Z,0.55
2023-07-24T04:12:00.456Z,0.10
2023-07-24T04:14:27.655Z,0.13
2023-07-24T04:16:56.637Z,0.10
2023-07-24T04:19:23.839Z,0.22
2023-07-24T04:21:50.904Z,0.28
2023-07-24T04:24:18.027Z,0.43
2023-07-24T04:26:45.127Z,0.10
2023-07-24T04:29:12.207Z,0.75
2023-07-24T04:31:39.345Z,0.20
2023-07-24T04:34:06.445Z,0.10
2023-07-24T04:36:33.632Z,0.30
2023-07-24T04:39:00.711Z,0.10
2023-07-24T04:41:27.822Z,0.10
2023-07-24T04:43:54.974Z,0.73
2023-07-24T04:46:22.070Z,0.20
2023-07-24T04:48:49.241Z,0.38
2023-07-24T04:51:16.352Z,0.45
2023-07-24T04:53:43.488Z,0.45
2023-07-24T04:56:11.564Z,0.52
2023-07-24T04:58:38.738Z,0.30
2023-07-24T05:01:06.121Z,0.20
2023-07-24T05:03:33.607Z,0.10
2023-07-24T05:06:00.755Z,0.28
2023-07-24T05:08:27.912Z,0.68
2023-07-24T05:10:56.230Z,0.45
2023-07-24T05:13:23.368Z,0.30
2023-07-24T05:15:50.547Z,0.52
2023-07-24T05:18:17.575Z,0.50
2023-07-24T05:20:47.436Z,0.13
2023-07-24T05:23:14.422Z,0.38
2023-07-24T05:25:42.068Z,0.57
2023-07-24T05:28:09.353Z,0.22
2023-07-24T05:30:36.540Z,0.20
2023-07-24T05:33:03.824Z,0.20
2023-07-24T05:35:31.026Z,0.43
2023-07-24T05:37:58.184Z,0.63
2023-07-24T05:40:25.353Z,0.20
2023-07-24T05:42:52.657Z,0.50
2023-07-24T05:45:20.067Z,0.10
2023-07-24T05:47:47.204Z,0.55
2023-07-24T05:50:15.059Z,1.30
2023-07-24T05:52:42.325Z,0.10
2023-07-24T05:55:09.760Z,0.50
2023-07-24T05:57:37.028Z,1.17
2023-07-24T06:00:05.206Z,0.20
2023-07-24T06:02:32.420Z,0.22
2023-07-24T06:04:59.633Z,0.20
2023-07-24T06:07:26.806Z,0.10
2023-07-24T06:09:53.932Z,0.32
2023-07-24T06:12:21.138Z,0.10
2023-07-24T06:14:48.239Z,0.20
2023-07-24T06:17:15.485Z,0.30
2023-07-24T06:19:42.661Z,0.20
2023-07-24T06:22:09.782Z,0.10
2023-07-24T06:24:36.651Z,0.30
2023-07-24T06:27:03.909Z,1.40
2023-07-24T06:29:30.976Z,0.17
2023-07-24T06:31:58.078Z,0.32
2023-07-24T06:34:25.213Z,0.10
2023-07-24T06:36:52.404Z,0.65
2023-07-24T06:39:20.058Z,0.20
2023-07-24T06:41:47.274Z,0.15
2023-07-24T06:44:14.371Z,0.10
2023-07-24T06:46:41.540Z,0.20
2023-07-24T06:49:08.667Z,0.50
2023-07-24T06:51:35.748Z,0.55
2023-07-24T06:54:03.819Z,0.30
2023-07-24T06:56:31.270Z,0.90
2023-07-24T06:58:58.580Z,0.22
2023-07-24T07:01:25.786Z,0.15
2023-07-24T07:03:53.171Z,1.00
2023-07-24T07:08:50.358Z,0.22
2023-07-24T07:11:17.427Z,0.10
2023-07-24T07:13:44.646Z,0.10
2023-07-24T07:16:11.792Z,0.10
2023-07-24T07:18:38.956Z,0.10
2023-07-24T07:21:06.071Z,0.10
2023-07-24T07:23:33.171Z,0.10
2023-07-24T07:26:00.312Z,0.20
2023-07-24T07:28:27.443Z,0.08
2023-07-24T07:30:55.721Z,0.05
2023-07-24T07:33:23.149Z,0.25
2023-07-24T07:35:50.392Z,0.10
2023-07-24T07:38:17.526Z,0.30
2023-07-24T07:40:44.643Z,0.38
2023-07-24T07:43:11.820Z,0.10
2023-07-24T07:45:39.973Z,0.20
2023-07-24T07:48:07.545Z,0.30
2023-07-24T07:50:34.823Z,0.30
2023-07-24T07:53:01.947Z,0.10
2023-07-24T07:55:29.062Z,0.20
2023-07-24T07:57:56.165Z,0.10
2023-07-24T08:00:23.607Z,0.10
2023-07-24T08:02:50.831Z,0.10
2023-07-24T08:05:21.232Z,0.10
2023-07-24T08:07:48.946Z,0.30
2023-07-24T08:10:17.739Z,0.20
2023-07-24T08:12:45.225Z,0.10
2023-07-24T08:15:12.713Z,0.10
2023-07-24T08:17:40.096Z,0.10
2023-07-24T08:20:07.704Z,0.10
2023-07-24T08:22:35.963Z,0.20
2023-07-24T08:25:03.172Z,0.30
2023-07-24T08:27:30.844Z,0.10
2023-07-24T08:29:57.950Z,0.35
2023-07-24T08:32:25.148Z,0.30
2023-07-24T08:34:52.347Z,0.10
2023-07-24T08:37:19.480Z,0.17
2023-07-24T08:39:46.655Z,1.17
2023-07-24T08:42:14.214Z,0.77
2023-07-24T08:44:41.621Z,0.77
2023-07-24T08:47:12.978Z,0.52
2023-07-24T08:49:42.027Z,0.20
2023-07-24T08:52:12.369Z,0.77
2023-07-24T08:54:41.771Z,1.45
2023-07-24T08:57:09.093Z,2.55
2023-07-24T08:59:36.655Z,1.95
2023-07-24T09:02:03.599Z,2.92
2023-07-24T09:04:30.974Z,2.65
2023-07-24T09:06:59.124Z,2.47
2023-07-24T09:09:30.631Z,2.75
2023-07-24T09:11:59.363Z,2.78
2023-07-24T09:14:29.645Z,2.72
2023-07-24T09:17:13.872Z,3.38
2023-07-24T09:19:41.191Z,3.67
2023-07-24T09:22:16.584Z,3.72
2023-07-24T09:24:52.158Z,3.92
2023-07-24T09:27:19.579Z,3.33
2023-07-24T09:29:47.206Z,4.20
2023-07-24T09:32:22.767Z,3.70
2023-07-24T09:34:52.071Z,4.00
2023-07-24T09:37:27.372Z,3.90
2023-07-24T09:39:54.696Z,3.70
2023-07-24T09:42:52.853Z,4.00
2023-07-24T09:45:25.543Z,3.88
2023-07-24T09:47:56.253Z,4.13
2023-07-24T09:50:24.868Z,4.00
2023-07-24T09:52:52.212Z,4.20
2023-07-24T09:55:39.283Z,4.32
2023-07-24T09:58:07.448Z,3.75
2023-07-24T10:00:35.004Z,3.65
2023-07-24T10:03:03.222Z,3.53
2023-07-24T10:05:30.514Z,3.58
2023-07-24T10:07:57.874Z,3.92
2023-07-24T10:10:26.471Z,5.05
2023-07-24T10:12:53.690Z,3.65
2023-07-24T10:15:21.011Z,3.97
2023-07-24T10:17:50.510Z,3.80
2023-07-24T10:20:19.059Z,3.92
2023-07-24T10:22:46.779Z,3.75
2023-07-24T10:25:13.986Z,3.20
2023-07-24T10:27:44.162Z,4.13
2023-07-24T10:30:27.407Z,4.13
2023-07-24T10:33:08.566Z,4.00
2023-07-24T10:35:39.860Z,4.07
2023-07-24T10:38:07.129Z,3.75
2023-07-24T10:40:34.945Z,4.43
2023-07-24T10:43:10.574Z,4.40
2023-07-24T10:45:42.366Z,4.15
2023-07-24T10:48:12.568Z,4.00
2023-07-24T10:50:41.816Z,4.15
2023-07-24T10:53:09.997Z,4.43
2023-07-24T10:55:37.168Z,3.72
2023-07-24T10:58:04.370Z,3.92
2023-07-24T11:00:31.714Z,4.40
2023-07-24T11:02:58.981Z,5.00
2023-07-24T11:05:26.408Z,5.32
2023-07-24T11:07:53.555Z,4.25
2023-07-24T11:10:21.775Z,5.25
2023-07-24T11:12:49.276Z,4.28
2023-07-24T11:15:16.741Z,4.55
2023-07-24T11:17:44.536Z,4.47
2023-07-24T11:20:13.059Z,4.53
2023-07-24T11:22:41.941Z,4.45
2023-07-24T11:25:09.699Z,5.72
2023-07-24T11:27:45.179Z,5.80
2023-07-24T11:30:13.646Z,4.68
2023-07-24T11:32:42.081Z,4.10
2023-07-24T11:35:09.807Z,5.22
2023-07-24T11:37:37.418Z,4.55
2023-07-24T11:40:11.422Z,4.55
2023-07-24T11:42:40.415Z,4.88
2023-07-24T11:45:10.630Z,5.95
2023-07-24T11:47:54.868Z,4.93
2023-07-24T11:50:23.857Z,4.20
2023-07-24T11:52:52.964Z,4.00
2023-07-24T11:55:21.793Z,4.75
2023-07-24T11:58:04.489Z,4.50
2023-07-24T12:00:36.406Z,3.55
2023-07-24T12:03:06.358Z,3.63
2023-07-24T12:05:41.720Z,3.65
2023-07-24T12:08:09.330Z,3.95
2023-07-24T12:10:40.461Z,3.88
2023-07-24T12:13:08.369Z,3.45
2023-07-24T12:15:38.526Z,3.55
2023-07-24T12:18:06.841Z,4.03
2023-07-24T12:20:35.016Z,3.75
2023-07-24T12:23:02.223Z,3.85
2023-07-24T12:25:29.707Z,3.78
2023-07-24T12:27:56.891Z,3.78
2023-07-24T12:30:24.090Z,4.15
2023-07-24T12:32:51.278Z,3.90
2023-07-24T12:35:18.700Z,3.65
2023-07-24T12:37:46.915Z,3.85
2023-07-24T12:40:14.301Z,3.58
2023-07-24T12:42:41.509Z,3.88
2023-07-24T12:45:08.800Z,3.90
2023-07-24T12:47:36.035Z,3.50
2023-07-24T12:50:06.580Z,3.60
2023-07-24T12:52:35.180Z,3.47
2023-07-24T12:55:02.986Z,3.40
2023-07-24T12:57:30.824Z,3.70
2023-07-24T12:59:58.086Z,3.92
2023-07-24T13:02:25.370Z,3.85
2023-07-24T13:04:52.529Z,4.07
2023-07-24T13:07:19.757Z,4.10
2023-07-24T13:09:46.886Z,4.35
2023-07-24T13:12:14.393Z,4.00
2023-07-24T13:14:42.696Z,3.95
2023-07-24T13:17:10.632Z,3.65
2023-07-24T13:19:37.841Z,3.33
2023-07-24T13:22:05.228Z,3.38
2023-07-24T13:24:32.440Z,3.78
2023-07-24T13:26:59.610Z,3.78
2023-07-24T13:29:26.993Z,3.63
2023-07-24T13:31:54.395Z,4.45
2023-07-24T13:34:21.945Z,3.67
2023-07-24T13:36:49.234Z,3.97
2023-07-24T13:39:16.625Z,3.92
2023-07-24T13:41:43.733Z,4.03
2023-07-24T13:44:11.462Z,3.58
2023-07-24T13:46:40.325Z,3.40
2023-07-24T13:49:08.173Z,3.47
2023-07-24T13:51:35.313Z,3.60
2023-07-24T13:54:03.489Z,3.50
2023-07-24T13:56:34.685Z,3.40
2023-07-24T13:59:02.332Z,3.10
2023-07-24T14:01:30.038Z,3.53
2023-07-24T14:03:57.827Z,3.20
2023-07-24T14:06:25.128Z,4.20
2023-07-24T14:08:52.365Z,3.47
2023-07-24T14:11:19.666Z,3.42
2023-07-24T14:13:47.567Z,3.78
2023-07-24T14:16:14.814Z,3.33
2023-07-24T14:18:42.037Z,3.13
2023-07-24T14:21:09.234Z,3.63
2023-07-24T14:23:36.355Z,3.50
2023-07-24T14:26:03.560Z,3.38
2023-07-24T14:28:30.939Z,3.17
2023-07-24T14:30:58.117Z,3.00
2023-07-24T14:33:25.226Z,2.97
2023-07-24T14:35:52.365Z,3.15
2023-07-24T14:38:19.509Z,3.20
2023-07-24T14:40:46.606Z,3.05
2023-07-24T14:43:13.732Z,3.42
2023-07-24T14:45:40.913Z,2.90
2023-07-24T14:48:13.684Z,2.83
2023-07-24T14:50:41.014Z,2.92
2023-07-24T14:53:08.127Z,2.88
2023-07-24T14:55:35.246Z,2.67
2023-07-24T14:58:02.377Z,2.53
2023-07-24T15:00:30.409Z,2.70
2023-07-24T15:02:57.543Z,2.67
2023-07-24T15:05:27.061Z,2.90
2023-07-24T15:07:54.157Z,3.03
2023-07-24T15:10:22.474Z,2.97
2023-07-24T15:12:49.792Z,3.00
2023-07-24T15:15:16.957Z,2.70
2023-07-24T15:17:44.101Z,3.13
2023-07-24T15:20:13.161Z,3.00
2023-07-24T15:22:40.327Z,2.97
2023-07-24T15:25:08.376Z,2.50
2023-07-24T15:27:35.555Z,2.75
2023-07-24T15:30:02.862Z,2.90
2023-07-24T15:32:29.961Z,2.97
2023-07-24T15:34:57.085Z,2.78
2023-07-24T15:37:25.094Z,3.08
2023-07-24T15:39:52.211Z,3.20
2023-07-24T15:42:22.117Z,3.08
2023-07-24T15:44:49.309Z,2.70
2023-07-24T15:47:16.408Z,3.00
2023-07-24T15:49:43.552Z,3.30
2023-07-24T15:52:10.659Z,3.10
2023-07-24T15:54:37.795Z,2.67
2023-07-24T15:57:04.941Z,3.05
2023-07-24T15:59:32.048Z,2.92
2023-07-24T16:01:59.231Z,2.80
2023-07-24T16:04:26.347Z,3.20
2023-07-24T16:06:53.470Z,3.47
2023-07-24T16:09:22.805Z,2.90
2023-07-24T16:11:50.201Z,3.25
2023-07-24T16:14:17.347Z,3.40
2023-07-24T16:16:44.247Z,3.08
2023-07-24T16:19:11.852Z,3.08
2023-07-24T16:21:38.960Z,3.13
2023-07-24T16:24:06.139Z,3.53
2023-07-24T16:26:33.636Z,2.90
2023-07-24T16:29:01.094Z,3.58
2023-07-24T16:31:35.077Z,3.08
2023-07-24T16:34:02.934Z,3.28
2023-07-24T16:36:35.679Z,3.25
2023-07-24T16:39:03.382Z,2.80
2023-07-24T16:41:31.576Z,3.50
2023-07-24T16:44:02.009Z,3.22
2023-07-24T16:46:29.697Z,3.10
2023-07-24T16:48:56.819Z,3.47
2023-07-24T16:51:23.933Z,3.47
2023-07-24T16:53:51.063Z,3.42
2023-07-24T16:56:18.260Z,3.40
2023-07-24T16:58:45.438Z,3.22
2023-07-24T17:01:12.791Z,3.05
2023-07-24T17:03:40.201Z,3.25
2023-07-24T17:06:07.521Z,3.88
2023-07-24T17:08:34.745Z,3.30
2023-07-24T17:11:01.869Z,2.97
2023-07-24T17:13:29.043Z,3.72
2023-07-24T17:15:56.181Z,3.40
2023-07-24T17:18:23.318Z,3.05
2023-07-24T17:20:51.005Z,3.40
2023-07-24T17:23:18.251Z,2.90
2023-07-24T17:25:47.567Z,2.60
2023-07-24T17:28:14.334Z,2.88
2023-07-24T17:30:41.683Z,3.47
2023-07-24T17:33:08.856Z,2.97
2023-07-24T17:35:35.975Z,2.75
2023-07-24T17:38:03.231Z,2.97
2023-07-24T17:40:30.316Z,3.08
2023-07-24T17:42:57.458Z,3.38
2023-07-24T17:45:24.654Z,3.42
2023-07-24T17:47:51.921Z,2.30
2023-07-24T17:50:20.854Z,1.70
2023-07-24T17:52:48.034Z,2.00
2023-07-24T17:55:15.287Z,1.92
2023-07-24T17:57:42.383Z,1.63
2023-07-24T18:00:09.806Z,1.83
2023-07-24T18:02:36.914Z,1.90
2023-07-24T18:05:04.080Z,1.90
2023-07-24T18:07:31.173Z,1.67
2023-07-24T18:09:58.327Z,2.25
2023-07-24T18:12:25.797Z,1.80
2023-07-24T18:14:52.930Z,1.90
2023-07-24T18:17:20.028Z,2.13
2023-07-24T18:19:48.235Z,1.80
2023-07-24T18:22:16.997Z,1.58
2023-07-24T18:24:44.127Z,1.83
2023-07-24T18:27:12.199Z,1.90
2023-07-24T18:29:39.313Z,1.80
2023-07-24T18:32:07.655Z,1.80
2023-07-24T18:34:34.839Z,1.58
2023-07-24T18:37:01.956Z,2.30
2023-07-24T18:39:29.103Z,2.10
2023-07-24T18:41:56.355Z,1.70
2023-07-24T18:44:23.466Z,2.20
2023-07-24T18:46:50.134Z,1.65
2023-07-24T18:49:17.297Z,1.92
2023-07-24T18:51:44.426Z,2.17
2023-07-24T18:54:13.311Z,1.70
2023-07-24T18:56:41.691Z,1.88
2023-07-24T18:59:08.789Z,2.58
2023-07-24T19:01:35.967Z,2.60
2023-07-24T19:04:03.269Z,2.33
2023-07-24T19:06:31.889Z,2.40
2023-07-24T19:08:59.128Z,2.47
2023-07-24T19:11:26.339Z,2.70
2023-07-24T19:13:53.481Z,2.70
2023-07-24T19:16:20.707Z,2.88
2023-07-24T19:18:47.810Z,3.08
2023-07-24T19:21:14.930Z,2.95
2023-07-24T19:23:42.102Z,2.92
2023-07-24T19:26:11.216Z,2.83
2023-07-24T19:28:38.362Z,2.80
2023-07-24T19:31:05.703Z,2.85
2023-07-24T19:33:33.217Z,3.28
2023-07-24T19:36:00.690Z,2.92
2023-07-24T19:38:27.978Z,2.30
2023-07-24T19:40:58.517Z,2.50
2023-07-24T19:43:25.737Z,2.45
2023-07-24T19:45:53.592Z,2.45
2023-07-24T19:48:21.886Z,2.13
2023-07-24T19:50:50.319Z,2.55
2023-07-24T19:53:19.255Z,2.05
2023-07-24T19:55:49.947Z,2.65
2023-07-24T19:58:30.638Z,2.30
2023-07-24T20:01:00.493Z,2.38
2023-07-24T20:03:27.884Z,2.15
2023-07-24T20:05:57.141Z,2.33
2023-07-24T20:08:24.688Z,2.30
2023-07-24T20:10:52.179Z,2.30
2023-07-24T20:13:19.553Z,2.53
2023-07-24T20:15:47.280Z,2.20
2023-07-24T20:18:14.681Z,2.50
2023-07-24T20:20:49.570Z,2.53
2023-07-24T20:23:17.621Z,2.17
2023-07-24T20:25:46.653Z,2.05
2023-07-24T20:28:14.236Z,2.05
2023-07-24T20:30:41.326Z,2.67
2023-07-24T20:33:08.538Z,2.60
2023-07-24T20:35:35.709Z,2.50
2023-07-24T20:38:04.558Z,2.28
2023-07-24T20:40:31.533Z,2.15
2023-07-24T20:42:58.694Z,2.20
2023-07-24T20:45:26.444Z,2.08
2023-07-24T20:47:53.588Z,1.92
2023-07-24T20:50:20.789Z,2.13
2023-07-24T20:52:47.943Z,2.33
2023-07-24T20:55:15.079Z,2.00
2023-07-24T20:57:42.185Z,2.10
2023-07-24T21:00:09.543Z,2.13
2023-07-24T21:02:36.766Z,2.10
2023-07-24T21:05:03.999Z,1.80
2023-07-24T21:07:31.140Z,2.38
2023-07-24T21:09:58.163Z,2.03
2023-07-24T21:12:25.336Z,2.28
2023-07-24T21:14:52.434Z,2.20
2023-07-24T21:17:19.697Z,2.10
2023-07-24T21:19:46.783Z,2.40
2023-07-24T21:22:14.810Z,2.05
2023-07-24T21:24:42.022Z,2.10
2023-07-24T21:27:09.775Z,2.25
2023-07-24T21:29:37.059Z,2.10
2023-07-24T21:32:04.344Z,1.75
2023-07-24T21:34:31.757Z,2.15
2023-07-24T21:36:58.872Z,2.03
2023-07-24T21:39:26.102Z,1.90
2023-07-24T21:41:53.239Z,2.10
2023-07-24T21:44:20.269Z,2.33
2023-07-24T21:46:47.477Z,1.98
2023-07-24T21:49:14.612Z,1.80
2023-07-24T21:51:41.732Z,1.95
2023-07-24T21:54:08.906Z,2.10
2023-07-24T21:56:36.107Z,1.98
2023-07-24T21:59:03.239Z,2.20
2023-07-24T22:01:30.666Z,1.80
2023-07-24T22:03:58.095Z,2.25
2023-07-24T22:06:25.800Z,2.38
2023-07-24T22:08:52.931Z,2.30
2023-07-24T22:11:20.067Z,2.03
2023-07-24T22:13:47.737Z,1.85
2023-07-24T22:16:15.265Z,2.25
2023-07-24T22:18:42.312Z,2.30
2023-07-24T22:21:09.502Z,2.45
2023-07-24T22:23:36.614Z,2.20
2023-07-24T22:26:03.923Z,2.40
2023-07-24T22:28:31.156Z,2.67
2023-07-24T22:30:58.398Z,1.98
2023-07-24T22:33:25.582Z,2.05
2023-07-24T22:35:59.568Z,2.08
2023-07-24T22:38:26.741Z,2.03
2023-07-24T22:40:53.845Z,2.10
2023-07-24T22:43:21.301Z,2.13
2023-07-24T22:45:48.508Z,2.08
2023-07-24T22:48:15.667Z,1.95
2023-07-24T22:50:42.816Z,2.40
2023-07-24T22:53:09.938Z,2.58
2023-07-24T22:55:37.092Z,2.42
2023-07-24T22:58:04.654Z,2.30
2023-07-24T23:00:31.752Z,2.35
2023-07-24T23:02:59.005Z,2.28
2023-07-24T23:05:26.193Z,2.47
2023-07-24T23:07:56.158Z,2.53
2023-07-24T23:10:23.476Z,2.63
2023-07-24T23:12:50.593Z,2.70
2023-07-24T23:15:17.736Z,2.25
2023-07-24T23:17:44.906Z,2.88
2023-07-24T23:20:12.058Z,2.40
2023-07-24T23:22:39.399Z,2.45
2023-07-24T23:25:06.781Z,2.60
2023-07-24T23:27:33.956Z,2.08
2023-07-24T23:30:01.067Z,2.17
2023-07-24T23:32:28.297Z,2.22
2023-07-24T23:34:55.459Z,2.45
2023-07-24T23:37:22.766Z,2.10
2023-07-24T23:39:49.852Z,2.20
2023-07-24T23:42:16.953Z,2.08
2023-07-24T23:44:44.138Z,2.58
2023-07-24T23:47:12.394Z,2.53
2023-07-24T23:49:39.486Z,2.13
2023-07-24T23:52:06.831Z,2.20
2023-07-24T23:54:34.039Z,2.35
2023-07-24T23:57:01.110Z,2.55
2023-07-24T23:59:28.350Z,2.20
