createdAt,value
2023-02-15T00:02:02.650Z,102251.34
2023-02-15T00:04:47.567Z,102251.34
2023-02-15T00:07:16.639Z,102247.75
2023-02-15T00:09:44.011Z,102242.50
2023-02-15T00:12:11.248Z,102245.97
2023-02-15T00:14:38.374Z,102237.16
2023-02-15T00:17:05.547Z,102232.59
2023-02-15T00:19:32.707Z,102230.81
2023-02-15T00:21:59.744Z,102222.06
2023-02-15T00:24:27.025Z,102222.91
2023-02-15T00:26:54.045Z,102213.34
2023-02-15T00:29:21.700Z,102204.63
2023-02-15T00:31:49.794Z,102193.41
2023-02-15T00:34:18.699Z,102189.84
2023-02-15T00:36:46.281Z,102173.09
2023-02-15T00:39:13.825Z,102181.81
2023-02-15T00:41:40.828Z,102178.13
2023-02-15T00:44:08.080Z,102176.69
2023-02-15T00:46:35.445Z,102173.22
2023-02-15T00:49:02.441Z,102181.09
2023-02-15T00:51:29.773Z,102172.25
2023-02-15T00:53:56.745Z,102172.13
2023-02-15T00:56:23.901Z,102172.13
2023-02-15T00:58:50.837Z,102161.63
2023-02-15T01:01:19.193Z,102167.72
2023-02-15T01:03:47.866Z,102171.09
2023-02-15T01:06:15.776Z,102172.03
2023-02-15T01:08:42.980Z,102169.16
2023-02-15T01:11:11.719Z,102164.66
2023-02-15T01:13:39.268Z,102172.28
2023-02-15T01:16:06.668Z,102172.28
2023-02-15T01:18:34.330Z,102159.38
2023-02-15T01:21:02.079Z,102156.16
2023-02-15T01:23:29.193Z,102154.34
2023-02-15T01:25:56.271Z,102150.06
2023-02-15T01:28:23.266Z,102148.38
2023-02-15T01:30:50.446Z,102148.28
2023-02-15T01:33:19.192Z,102141.09
2023-02-15T01:35:47.584Z,102135.94
2023-02-15T01:38:15.072Z,102129.16
2023-02-15T01:40:42.634Z,102124.13
2023-02-15T01:43:12.250Z,102114.66
2023-02-15T01:45:40.342Z,102118.03
2023-02-15T01:48:12.712Z,102102.25
2023-02-15T01:50:42.304Z,102103.22
2023-02-15T01:53:12.503Z,102100.78
2023-02-15T01:55:42.022Z,102099.25
2023-02-15T01:58:09.187Z,102099.50
2023-02-15T02:00:36.373Z,102093.59
2023-02-15T02:03:04.958Z,102100.78
2023-02-15T02:05:32.392Z,102090.28
2023-02-15T02:08:00.308Z,102085.03
2023-02-15T02:10:27.355Z,102080.81
2023-02-15T02:12:57.350Z,102084.63
2023-02-15T02:15:28.635Z,102076.75
2023-02-15T02:18:01.763Z,102077.09
2023-02-15T02:20:31.613Z,102071.13
2023-02-15T02:22:59.924Z,102073.63
2023-02-15T02:25:29.818Z,102071.94
2023-02-15T02:28:06.402Z,102064.91
2023-02-15T02:30:36.410Z,102065.03
2023-02-15T02:35:39.828Z,102056.94
2023-02-15T02:38:09.808Z,102051.66
2023-02-15T02:40:39.763Z,102059.41
2023-02-15T02:43:11.826Z,102059.66
2023-02-15T02:45:42.317Z,102059.75
2023-02-15T02:48:12.008Z,102059.16
2023-02-15T02:50:41.206Z,102056.03
2023-02-15T02:53:08.158Z,102064.16
2023-02-15T02:55:39.513Z,102058.19
2023-02-15T02:58:09.507Z,102056.63
2023-02-15T03:00:38.224Z,102062.94
2023-02-15T03:03:07.868Z,102052.53
2023-02-15T03:05:36.481Z,102050.16
2023-02-15T03:08:07.216Z,102049.31
2023-02-15T03:10:36.173Z,102048.47
2023-02-15T03:13:03.691Z,102045.25
2023-02-15T03:15:52.604Z,102041.03
2023-02-15T03:18:22.114Z,102044.75
2023-02-15T03:20:49.559Z,102036.03
2023-02-15T03:23:19.673Z,102031.81
2023-02-15T03:25:50.675Z,102033.75
2023-02-15T03:28:22.998Z,102025.97
2023-02-15T03:30:53.567Z,102026.06
2023-02-15T03:33:21.847Z,102007.84
2023-02-15T03:35:53.927Z,102016.66
2023-02-15T03:38:26.004Z,102014.25
2023-02-15T03:40:57.443Z,102010.06
2023-02-15T03:43:31.996Z,102003.13
2023-02-15T03:46:03.062Z,102008.50
2023-02-15T03:48:32.960Z,101998.22
2023-02-15T03:51:06.582Z,102004.41
2023-02-15T03:53:33.487Z,101995.72
2023-02-15T03:56:00.923Z,101998.56
2023-02-15T03:58:31.133Z,101994.38
2023-02-15T04:01:01.570Z,101986.75
2023-02-15T04:03:32.435Z,101977.31
2023-02-15T04:05:59.481Z,101970.38
2023-02-15T04:08:46.227Z,101973.97
2023-02-15T04:11:13.205Z,101966.31
2023-02-15T04:13:40.414Z,101973.34
2023-02-15T04:16:08.463Z,101976.91
2023-02-15T04:18:39.133Z,101970.22
2023-02-15T04:21:09.042Z,101971.19
2023-02-15T04:23:39.196Z,101961.53
2023-02-15T04:26:06.104Z,101962.56
2023-02-15T04:28:33.029Z,101973.91
2023-02-15T04:30:59.890Z,101966.13
2023-02-15T04:33:26.836Z,101965.31
2023-02-15T04:35:53.761Z,101973.19
2023-02-15T04:38:20.712Z,101970.44
2023-02-15T04:40:50.994Z,101963.50
2023-02-15T04:43:17.895Z,101969.72
2023-02-15T04:45:48.895Z,101966.13
2023-02-15T04:48:16.069Z,101962.69
2023-02-15T04:50:43.117Z,101965.31
2023-02-15T04:53:10.016Z,101960.19
2023-02-15T04:55:36.875Z,101967.31
2023-02-15T04:58:03.753Z,101968.38
2023-02-15T05:00:30.707Z,101948.44
2023-02-15T05:02:57.593Z,101950.03
2023-02-15T05:05:24.476Z,101950.72
2023-02-15T05:07:51.269Z,101950.88
2023-02-15T05:10:18.551Z,101946.47
2023-02-15T05:12:45.443Z,101946.47
2023-02-15T05:15:12.387Z,101940.25
2023-02-15T05:17:39.411Z,101938.34
2023-02-15T05:20:08.010Z,101939.41
2023-02-15T05:22:35.100Z,101937.97
2023-02-15T05:25:05.329Z,101930.22
2023-02-15T05:27:35.422Z,101931.88
2023-02-15T05:30:02.739Z,101929.16
2023-02-15T05:32:29.837Z,101929.16
2023-02-15T05:34:56.919Z,101929.03
2023-02-15T05:37:23.927Z,101924.50
2023-02-15T05:39:50.955Z,101920.94
2023-02-15T05:42:18.009Z,101924.63
2023-02-15T05:44:45.067Z,101922.72
2023-02-15T05:47:12.249Z,101917.25
2023-02-15T05:49:39.286Z,101917.47
2023-02-15T05:52:06.243Z,101921.28
2023-02-15T05:54:33.304Z,101930.44
2023-02-15T05:57:00.263Z,101919.22
2023-02-15T05:59:27.374Z,101916.59
2023-02-15T06:01:54.636Z,101923.63
2023-02-15T06:04:21.789Z,101913.25
2023-02-15T06:06:48.641Z,101915.53
2023-02-15T06:09:15.766Z,101913.50
2023-02-15T06:11:42.881Z,101916.88
2023-02-15T06:14:09.715Z,101917.72
2023-02-15T06:16:36.604Z,101921.16
2023-02-15T06:19:03.780Z,101921.16
2023-02-15T06:21:31.360Z,101921.28
2023-02-15T06:23:58.828Z,101908.91
2023-02-15T06:26:25.842Z,101912.22
2023-02-15T06:28:52.720Z,101915.78
2023-02-15T06:31:19.798Z,101912.66
2023-02-15T06:33:46.976Z,101912.16
2023-02-15T06:36:13.834Z,101910.53
2023-02-15T06:38:40.878Z,101911.13
2023-02-15T06:41:07.856Z,101909.25
2023-02-15T06:43:35.532Z,101909.09
2023-02-15T06:46:02.890Z,101904.69
2023-02-15T06:48:30.075Z,101909.00
2023-02-15T06:50:56.967Z,101908.06
2023-02-15T06:53:23.932Z,101904.50
2023-02-15T06:55:50.817Z,101911.53
2023-02-15T06:58:17.835Z,101916.97
2023-02-15T07:00:44.668Z,101907.44
2023-02-15T07:03:14.568Z,101914.25
2023-02-15T07:05:41.521Z,101927.38
2023-02-15T07:08:08.476Z,101923.06
2023-02-15T07:10:35.522Z,101932.59
2023-02-15T07:13:03.031Z,101922.84
2023-02-15T07:15:29.987Z,101928.81
2023-02-15T07:17:58.577Z,101923.66
2023-02-15T07:20:25.511Z,101927.13
2023-02-15T07:22:52.489Z,101929.75
2023-02-15T07:25:19.733Z,101935.00
2023-02-15T07:27:48.863Z,101935.97
2023-02-15T07:30:16.982Z,101931.53
2023-02-15T07:32:47.216Z,101935.97
2023-02-15T07:35:14.317Z,101936.78
2023-02-15T07:37:41.294Z,101939.41
2023-02-15T07:40:08.632Z,101939.28
2023-02-15T07:42:39.196Z,101937.28
2023-02-15T07:45:06.323Z,101932.66
2023-02-15T07:47:33.248Z,101934.94
2023-02-15T07:50:00.241Z,101939.00
2023-02-15T07:52:27.216Z,101946.97
2023-02-15T07:54:54.247Z,101948.66
2023-02-15T07:57:21.450Z,101949.16
2023-02-15T07:59:48.409Z,101940.25
2023-02-15T08:02:17.548Z,101939.75
2023-02-15T08:04:45.382Z,101949.94
2023-02-15T08:07:12.310Z,101946.34
2023-02-15T08:09:39.272Z,101956.63
2023-02-15T08:12:07.687Z,101955.69
2023-02-15T08:14:34.933Z,101959.75
2023-02-15T08:17:06.201Z,101957.63
2023-02-15T08:19:34.002Z,101954.75
2023-02-15T08:22:02.451Z,101952.41
2023-02-15T08:24:31.193Z,101951.31
2023-02-15T08:26:59.642Z,101950.38
2023-02-15T08:29:28.635Z,101943.09
2023-02-15T08:32:00.070Z,101947.03
2023-02-15T08:34:27.728Z,101942.28
2023-02-15T08:36:54.844Z,101940.22
2023-02-15T08:39:22.728Z,101941.56
2023-02-15T08:41:49.945Z,101936.78
2023-02-15T08:44:18.286Z,101932.75
2023-02-15T08:46:46.297Z,101929.19
2023-02-15T08:49:14.633Z,101928.78
2023-02-15T08:51:41.848Z,101922.81
2023-02-15T08:54:11.021Z,101930.44
2023-02-15T08:56:38.912Z,101924.94
2023-02-15T08:59:06.687Z,101928.19
2023-02-15T09:01:34.978Z,101925.28
2023-02-15T09:04:03.392Z,101926.72
2023-02-15T09:06:30.771Z,101926.16
2023-02-15T09:08:58.057Z,101933.66
2023-02-15T09:11:26.847Z,101930.56
2023-02-15T09:13:55.176Z,101937.34
2023-02-15T09:16:22.923Z,101943.91
2023-02-15T09:18:50.697Z,101937.56
2023-02-15T09:21:20.403Z,101939.00
2023-02-15T09:23:48.822Z,101946.63
2023-02-15T09:26:17.819Z,101936.09
2023-02-15T09:28:45.230Z,101942.09
2023-02-15T09:31:13.568Z,101937.56
2023-02-15T09:33:41.834Z,101937.16
2023-02-15T09:36:11.918Z,101927.94
2023-02-15T09:38:38.983Z,101931.72
2023-02-15T09:41:09.226Z,101930.28
2023-02-15T09:43:43.294Z,101934.03
2023-02-15T09:46:17.738Z,101928.03
2023-02-15T09:48:47.487Z,101932.25
2023-02-15T09:51:17.644Z,101928.72
2023-02-15T09:53:47.805Z,101938.63
2023-02-15T09:56:21.110Z,101930.19
2023-02-15T09:58:48.747Z,101931.47
2023-02-15T10:01:20.975Z,101931.34
2023-02-15T10:03:51.262Z,101939.81
2023-02-15T10:06:22.214Z,101930.25
2023-02-15T10:08:49.815Z,101925.69
2023-02-15T10:11:21.333Z,101919.06
2023-02-15T10:13:51.952Z,101917.16
2023-02-15T10:16:24.143Z,101901.19
2023-02-15T10:18:54.470Z,101906.03
2023-02-15T10:21:30.698Z,101896.94
2023-02-15T10:23:59.422Z,101908.03
2023-02-15T10:26:35.485Z,101915.66
2023-02-15T10:29:05.649Z,101907.50
2023-02-15T10:31:36.141Z,101905.56
2023-02-15T10:34:13.571Z,101903.38
2023-02-15T10:36:43.845Z,101908.25
2023-02-15T10:39:12.377Z,101915.63
2023-02-15T10:41:42.768Z,101921.34
2023-02-15T10:44:13.033Z,101926.38
2023-02-15T10:46:41.665Z,101931.25
2023-02-15T10:49:11.821Z,101922.22
2023-02-15T10:51:45.971Z,101921.97
2023-02-15T10:54:21.276Z,101911.13
2023-02-15T10:56:49.785Z,101901.28
2023-02-15T10:59:17.730Z,101900.28
2023-02-15T11:01:46.170Z,101903.63
2023-02-15T11:04:17.462Z,101906.00
2023-02-15T11:06:49.737Z,101896.97
2023-02-15T11:09:19.470Z,101895.06
2023-02-15T11:11:49.547Z,101893.94
2023-02-15T11:14:21.630Z,101888.94
2023-02-15T11:16:52.290Z,101888.41
2023-02-15T11:19:23.190Z,101888.53
2023-02-15T11:21:52.049Z,101877.00
2023-02-15T11:24:21.390Z,101883.53
2023-02-15T11:26:51.883Z,101874.22
2023-02-15T11:29:24.619Z,101866.72
2023-02-15T11:31:55.885Z,101867.25
2023-02-15T11:34:24.473Z,101862.38
2023-02-15T11:36:53.696Z,101854.16
2023-02-15T11:39:22.453Z,101850.28
2023-02-15T11:41:53.482Z,101851.81
2023-02-15T11:44:24.460Z,101847.75
2023-02-15T11:46:51.787Z,101841.50
2023-02-15T11:49:22.144Z,101841.06
2023-02-15T11:51:51.979Z,101843.16
2023-02-15T11:54:23.313Z,101848.97
2023-02-15T11:56:50.733Z,101859.97
2023-02-15T11:59:24.607Z,101854.13
2023-02-15T12:01:52.738Z,101864.13
2023-02-15T12:04:23.081Z,101853.94
2023-02-15T12:06:53.535Z,101849.06
2023-02-15T12:09:26.376Z,101845.81
2023-02-15T12:11:53.687Z,101848.72
2023-02-15T12:14:21.661Z,101838.53
2023-02-15T12:16:49.163Z,101831.13
2023-02-15T12:19:19.559Z,101828.88
2023-02-15T12:21:52.687Z,101817.19
2023-02-15T12:24:22.288Z,101825.50
2023-02-15T12:26:52.604Z,101817.94
2023-02-15T12:29:29.128Z,101819.84
2023-02-15T12:31:56.486Z,101815.63
2023-02-15T12:34:27.264Z,101815.16
2023-02-15T12:36:59.272Z,101810.25
2023-02-15T12:39:29.093Z,101815.78
2023-02-15T12:41:58.887Z,101805.59
2023-02-15T12:44:30.212Z,101819.84
2023-02-15T12:46:59.624Z,101815.63
2023-02-15T12:49:27.808Z,101808.19
2023-02-15T12:51:57.415Z,101804.94
2023-02-15T12:54:28.042Z,101807.16
2023-02-15T12:56:55.803Z,101798.75
2023-02-15T12:59:23.984Z,101799.13
2023-02-15T13:01:52.952Z,101797.03
2023-02-15T13:04:23.408Z,101787.78
2023-02-15T13:06:53.215Z,101793.44
2023-02-15T13:09:22.454Z,101783.53
2023-02-15T13:11:51.343Z,101783.72
2023-02-15T13:14:23.400Z,101776.97
2023-02-15T13:16:53.660Z,101778.31
2023-02-15T13:19:21.341Z,101772.88
2023-02-15T13:21:50.134Z,101767.09
2023-02-15T13:24:20.955Z,101762.31
2023-02-15T13:26:49.406Z,101765.31
2023-02-15T13:29:19.787Z,101761.53
2023-02-15T13:31:47.632Z,101752.78
2023-02-15T13:34:21.274Z,101752.47
2023-02-15T13:36:52.057Z,101751.16
2023-02-15T13:39:24.536Z,101748.34
2023-02-15T13:41:53.786Z,101747.19
2023-02-15T13:44:24.140Z,101748.84
2023-02-15T13:46:54.424Z,101744.75
2023-02-15T13:49:22.797Z,101734.47
2023-02-15T13:51:53.095Z,101744.25
2023-02-15T13:54:21.638Z,101734.00
2023-02-15T13:56:52.072Z,101736.19
2023-02-15T13:59:22.382Z,101736.84
2023-02-15T14:01:53.025Z,101737.53
2023-02-15T14:04:23.652Z,101745.16
2023-02-15T14:07:00.365Z,101742.38
2023-02-15T14:09:28.392Z,101743.22
2023-02-15T14:11:58.925Z,101743.72
2023-02-15T14:14:29.367Z,101732.94
2023-02-15T14:17:06.685Z,101736.25
2023-02-15T14:19:38.383Z,101740.75
2023-02-15T14:22:10.657Z,101738.09
2023-02-15T14:24:44.698Z,101728.81
2023-02-15T14:27:15.182Z,101728.63
2023-02-15T14:29:43.166Z,101734.75
2023-02-15T14:32:13.571Z,101716.72
2023-02-15T14:34:44.057Z,101722.84
2023-02-15T14:37:13.741Z,101722.66
2023-02-15T14:39:44.700Z,101715.22
2023-02-15T14:42:15.018Z,101718.69
2023-02-15T14:44:45.203Z,101714.22
2023-02-15T14:47:19.648Z,101720.88
2023-02-15T14:49:47.024Z,101711.06
2023-02-15T14:52:14.496Z,101723.19
2023-02-15T14:54:42.152Z,101720.19
2023-02-15T14:57:10.002Z,101730.66
2023-02-15T14:59:40.217Z,101722.53
2023-02-15T15:02:07.904Z,101725.00
2023-02-15T15:04:36.381Z,101720.88
2023-02-15T15:07:09.578Z,101722.03
2023-02-15T15:09:39.663Z,101721.03
2023-02-15T15:12:10.073Z,101723.84
2023-02-15T15:14:38.591Z,101726.66
2023-02-15T15:17:06.607Z,101714.56
2023-02-15T15:19:50.904Z,101717.88
2023-02-15T15:22:22.154Z,101715.41
2023-02-15T15:24:49.705Z,101718.38
2023-02-15T15:27:20.149Z,101722.84
2023-02-15T15:29:47.590Z,101720.19
2023-02-15T15:32:20.628Z,101730.66
2023-02-15T15:34:50.959Z,101724.50
2023-02-15T15:37:21.429Z,101724.50
2023-02-15T15:39:51.929Z,101723.88
2023-02-15T15:42:22.143Z,101727.66
2023-02-15T15:44:50.800Z,101730.47
2023-02-15T15:47:26.357Z,101730.47
2023-02-15T15:49:57.124Z,101729.00
2023-02-15T15:52:25.976Z,101727.00
2023-02-15T15:54:56.616Z,101727.47
2023-02-15T15:57:29.219Z,101733.94
2023-02-15T16:00:00.049Z,101737.91
2023-02-15T16:02:27.954Z,101744.53
2023-02-15T16:04:55.485Z,101734.28
2023-02-15T16:07:25.875Z,101741.53
2023-02-15T16:09:56.329Z,101743.47
2023-02-15T16:12:24.884Z,101745.50
2023-02-15T16:14:54.371Z,101734.34
2023-02-15T16:17:24.039Z,101734.69
2023-02-15T16:19:52.610Z,101733.19
2023-02-15T16:22:23.268Z,101732.69
2023-02-15T16:24:50.988Z,101742.94
2023-02-15T16:27:19.459Z,101739.94
2023-02-15T16:29:46.733Z,101738.59
2023-02-15T16:32:17.070Z,101739.91
2023-02-15T16:34:47.480Z,101738.25
2023-02-15T16:37:15.881Z,101744.03
2023-02-15T16:39:44.477Z,101740.88
2023-02-15T16:42:12.773Z,101737.69
2023-02-15T16:44:41.778Z,101748.63
2023-02-15T16:47:16.123Z,101748.44
2023-02-15T16:49:46.396Z,101735.81
2023-02-15T16:52:17.212Z,101733.63
2023-02-15T16:54:44.571Z,101732.28
2023-02-15T16:57:14.964Z,101735.28
2023-02-15T16:59:44.943Z,101733.94
2023-02-15T17:02:40.302Z,101729.06
2023-02-15T17:05:09.078Z,101744.09
2023-02-15T17:07:39.960Z,101743.44
2023-02-15T17:10:26.890Z,101738.59
2023-02-15T17:13:00.945Z,101740.72
2023-02-15T17:15:31.296Z,101742.03
2023-02-15T17:18:01.414Z,101739.53
2023-02-15T17:20:28.896Z,101740.13
2023-02-15T17:22:56.416Z,101734.63
2023-02-15T17:25:26.818Z,101740.19
2023-02-15T17:27:56.599Z,101738.03
2023-02-15T17:30:28.915Z,101737.50
2023-02-15T17:33:33.796Z,101733.50
2023-02-15T17:36:04.235Z,101732.13
2023-02-15T17:38:31.783Z,101741.22
2023-02-15T17:40:59.658Z,101730.13
2023-02-15T17:43:31.456Z,101731.38
2023-02-15T17:46:01.442Z,101732.41
2023-02-15T17:48:32.155Z,101736.16
2023-02-15T17:51:02.133Z,101743.44
2023-02-15T17:53:29.736Z,101739.97
2023-02-15T17:55:57.140Z,101746.09
2023-02-15T17:58:24.695Z,101743.59
2023-02-15T18:00:56.860Z,101740.94
2023-02-15T18:03:28.716Z,101739.13
2023-02-15T18:05:59.268Z,101742.88
2023-02-15T18:08:31.184Z,101742.38
2023-02-15T18:11:02.087Z,101745.16
2023-02-15T18:13:29.697Z,101747.97
2023-02-15T18:15:57.219Z,101752.44
2023-02-15T18:18:24.846Z,101752.44
2023-02-15T18:20:52.480Z,101754.25
2023-02-15T18:23:19.896Z,101749.41
2023-02-15T18:25:47.755Z,101754.00
2023-02-15T18:28:15.280Z,101757.63
2023-02-15T18:30:44.416Z,101752.66
2023-02-15T18:33:15.189Z,101755.44
2023-02-15T18:35:42.378Z,101756.13
2023-02-15T18:38:10.710Z,101754.31
2023-02-15T18:40:38.099Z,101748.19
2023-02-15T18:43:05.530Z,101742.91
2023-02-15T18:45:33.817Z,101744.84
2023-02-15T18:48:01.474Z,101749.63
2023-02-15T18:50:32.006Z,101743.13
2023-02-15T18:52:59.254Z,101748.72
2023-02-15T18:55:28.543Z,101741.75
2023-02-15T18:57:57.430Z,101745.25
2023-02-15T19:00:27.350Z,101761.78
2023-02-15T19:02:55.244Z,101744.94
2023-02-15T19:05:23.844Z,101752.03
2023-02-15T19:07:52.813Z,101753.00
2023-02-15T19:10:22.712Z,101748.88
2023-02-15T19:12:51.944Z,101758.09
2023-02-15T19:15:23.028Z,101753.91
2023-02-15T19:17:53.084Z,101750.28
2023-02-15T19:20:23.478Z,101755.56
2023-02-15T19:22:58.305Z,101749.59
2023-02-15T19:25:29.404Z,101756.69
2023-02-15T19:27:57.258Z,101757.69
2023-02-15T19:30:29.871Z,101765.63
2023-02-15T19:32:59.490Z,101759.13
2023-02-15T19:35:31.007Z,101769.00
2023-02-15T19:38:00.275Z,101776.25
2023-02-15T19:40:30.613Z,101777.38
2023-02-15T19:42:58.774Z,101790.06
2023-02-15T19:45:27.425Z,101786.59
2023-02-15T19:47:56.329Z,101773.50
2023-02-15T19:50:26.777Z,101786.34
2023-02-15T19:52:54.724Z,101778.41
2023-02-15T19:55:25.000Z,101778.53
2023-02-15T19:57:54.054Z,101778.00
2023-02-15T20:00:23.601Z,101777.34
2023-02-15T20:02:52.154Z,101780.97
2023-02-15T20:05:21.694Z,101778.44
2023-02-15T20:07:52.029Z,101782.22
2023-02-15T20:10:21.990Z,101788.19
2023-02-15T20:12:52.839Z,101785.69
2023-02-15T20:15:24.001Z,101784.03
2023-02-15T20:17:53.733Z,101787.22
2023-02-15T20:20:22.619Z,101781.94
2023-02-15T20:22:53.112Z,101795.28
2023-02-15T20:25:24.450Z,101790.13
2023-02-15T20:27:53.080Z,101786.97
2023-02-15T20:30:23.043Z,101788.50
2023-02-15T20:32:52.239Z,101785.28
2023-02-15T20:35:21.829Z,101787.41
2023-02-15T20:37:53.010Z,101778.78
2023-02-15T20:40:25.338Z,101791.00
2023-02-15T20:42:54.901Z,101783.53
2023-02-15T20:45:24.428Z,101788.94
2023-02-15T20:47:54.587Z,101786.69
2023-02-15T20:50:29.609Z,101779.47
2023-02-15T20:52:59.997Z,101790.03
2023-02-15T20:55:30.946Z,101789.34
2023-02-15T20:58:00.853Z,101782.25
2023-02-15T21:00:30.641Z,101791.84
2023-02-15T21:03:01.076Z,101780.63
2023-02-15T21:05:32.699Z,101786.88
2023-02-15T21:08:02.420Z,101789.94
2023-02-15T21:10:33.551Z,101783.66
2023-02-15T21:13:02.856Z,101783.53
2023-02-15T21:15:34.962Z,101775.59
2023-02-15T21:18:04.918Z,101776.44
2023-02-15T21:20:34.647Z,101776.31
2023-02-15T21:23:05.101Z,101776.56
2023-02-15T21:25:36.705Z,101770.19
2023-02-15T21:28:06.436Z,101772.00
2023-02-15T21:30:34.481Z,101767.13
2023-02-15T21:33:02.326Z,101766.16
2023-02-15T21:35:30.484Z,101768.81
2023-02-15T21:37:58.833Z,101763.81
2023-02-15T21:40:29.982Z,101769.91
2023-02-15T21:43:02.637Z,101777.13
2023-02-15T21:45:35.145Z,101768.94
2023-02-15T21:48:06.266Z,101773.41
2023-02-15T21:50:39.130Z,101775.19
2023-02-15T21:53:08.365Z,101766.44
2023-02-15T21:55:36.647Z,101757.84
2023-02-15T21:58:04.509Z,101766.03
2023-02-15T22:00:34.006Z,101761.59
2023-02-15T22:03:02.664Z,101767.72
2023-02-15T22:05:32.329Z,101777.44
2023-02-15T22:08:00.487Z,101779.25
2023-02-15T22:10:30.629Z,101778.16
2023-02-15T22:13:00.472Z,101777.56
2023-02-15T22:15:37.015Z,101778.00
2023-02-15T22:18:04.923Z,101780.66
2023-02-15T22:20:32.737Z,101772.72
2023-02-15T22:23:00.372Z,101774.53
2023-02-15T22:25:28.119Z,101779.69
2023-02-15T22:27:55.673Z,101772.59
2023-02-15T22:30:24.272Z,101778.72
2023-02-15T22:32:51.574Z,101775.94
2023-02-15T22:35:21.363Z,101779.38
2023-02-15T22:37:48.862Z,101782.19
2023-02-15T22:40:17.338Z,101790.13
2023-02-15T22:42:47.399Z,101783.16
2023-02-15T22:45:17.822Z,101782.84
2023-02-15T22:47:45.747Z,101781.34
2023-02-15T22:50:20.042Z,101785.09
2023-02-15T22:52:47.300Z,101783.28
2023-02-15T22:55:16.367Z,101788.03
2023-02-15T22:57:43.781Z,101787.19
2023-02-15T23:00:16.107Z,101774.13
2023-02-15T23:02:43.217Z,101786.38
2023-02-15T23:05:16.966Z,101778.44
2023-02-15T23:07:43.985Z,101779.28
2023-02-15T23:10:21.383Z,101789.13
2023-02-15T23:12:53.071Z,101798.06
2023-02-15T23:15:20.194Z,101797.91
2023-02-15T23:17:47.226Z,101789.00
2023-02-15T23:20:15.503Z,101782.63
2023-02-15T23:22:43.768Z,101776.50
2023-02-15T23:25:11.736Z,101784.44
2023-02-15T23:27:41.991Z,101773.16
2023-02-15T23:30:13.541Z,101773.47
2023-02-15T23:32:40.935Z,101773.59
2023-02-15T23:35:11.109Z,101778.16
2023-02-15T23:37:37.997Z,101775.13
2023-02-15T23:40:08.420Z,101779.03
2023-02-15T23:42:35.958Z,101788.34
2023-02-15T23:45:03.378Z,101791.16
2023-02-15T23:47:35.846Z,101782.53
2023-02-15T23:50:02.813Z,101790.75
2023-02-15T23:52:29.727Z,101790.03
2023-02-15T23:54:56.612Z,101800.72
2023-02-15T23:57:23.600Z,101793.94
2023-02-15T23:59:50.640Z,101794.91
