createdAt,value
2018-10-06T00:00:14.703Z,14.47
2018-10-06T00:02:43.213Z,13.40
2018-10-06T00:05:12.030Z,13.33
2018-10-06T00:07:40.502Z,13.30
2018-10-06T00:10:08.993Z,14.73
2018-10-06T00:12:37.501Z,16.23
2018-10-06T00:15:05.984Z,14.40
2018-10-06T00:17:34.456Z,14.33
2018-10-06T00:20:02.945Z,16.50
2018-10-06T00:22:32.194Z,14.60
2018-10-06T00:25:00.669Z,14.07
2018-10-06T00:27:29.110Z,12.60
2018-10-06T00:29:57.915Z,15.33
2018-10-06T00:32:26.960Z,14.97
2018-10-06T00:34:55.563Z,14.47
2018-10-06T00:37:24.226Z,16.03
2018-10-06T00:39:52.917Z,14.70
2018-10-06T00:42:21.439Z,15.70
2018-10-06T00:44:49.895Z,14.90
2018-10-06T00:47:18.455Z,17.00
2018-10-06T00:49:46.921Z,15.33
2018-10-06T00:52:15.389Z,14.70
2018-10-06T00:54:43.866Z,14.80
2018-10-06T00:57:12.317Z,12.93
2018-10-06T00:59:40.861Z,12.10
2018-10-06T01:02:09.407Z,14.80
2018-10-06T01:04:37.880Z,12.70
2018-10-06T01:07:06.814Z,14.10
2018-10-06T01:09:35.327Z,13.10
2018-10-06T01:12:03.812Z,14.23
2018-10-06T01:14:32.323Z,14.80
2018-10-06T01:17:00.824Z,15.70
2018-10-06T01:19:29.304Z,16.40
2018-10-06T01:21:57.792Z,14.53
2018-10-06T01:24:26.259Z,15.20
2018-10-06T01:26:54.737Z,15.20
2018-10-06T01:29:23.196Z,13.40
2018-10-06T01:31:51.652Z,14.37
2018-10-06T01:34:20.125Z,14.80
2018-10-06T01:36:48.605Z,13.10
2018-10-06T01:39:17.094Z,13.03
2018-10-06T01:41:45.549Z,13.47
2018-10-06T01:44:14.035Z,12.80
2018-10-06T01:46:42.514Z,15.43
2018-10-06T01:49:11.026Z,13.33
2018-10-06T01:51:39.521Z,13.50
2018-10-06T01:54:08.043Z,13.57
2018-10-06T01:56:36.485Z,13.50
2018-10-06T01:59:04.961Z,14.60
2018-10-06T02:01:33.449Z,12.50
2018-10-06T02:04:01.991Z,12.57
2018-10-06T02:06:30.534Z,13.13
2018-10-06T02:08:59.138Z,14.63
2018-10-06T02:11:27.613Z,13.50
2018-10-06T02:13:56.057Z,12.40
2018-10-06T02:16:24.566Z,14.30
2018-10-06T02:18:53.079Z,12.40
2018-10-06T02:21:21.573Z,13.30
2018-10-06T02:23:50.065Z,13.07
2018-10-06T02:26:18.550Z,12.00
2018-10-06T02:28:47.464Z,13.20
2018-10-06T02:31:15.925Z,12.90
2018-10-06T02:33:44.410Z,13.70
2018-10-06T02:36:12.906Z,11.40
2018-10-06T02:38:41.367Z,13.00
2018-10-06T02:41:09.854Z,13.53
2018-10-06T02:43:38.305Z,13.63
2018-10-06T02:46:07.028Z,13.73
2018-10-06T02:48:35.533Z,13.97
2018-10-06T02:51:03.994Z,13.60
2018-10-06T02:53:32.453Z,13.57
2018-10-06T02:56:00.893Z,13.00
2018-10-06T02:58:29.382Z,12.97
2018-10-06T03:00:57.835Z,13.80
2018-10-06T03:03:26.322Z,13.47
2018-10-06T03:05:54.769Z,13.90
2018-10-06T03:08:23.220Z,12.17
2018-10-06T03:10:51.728Z,13.00
2018-10-06T03:13:20.181Z,13.30
2018-10-06T03:15:48.629Z,13.20
2018-10-06T03:18:17.129Z,12.53
2018-10-06T03:20:45.603Z,13.37
2018-10-06T03:23:14.069Z,12.93
2018-10-06T03:25:42.540Z,14.50
2018-10-06T03:28:10.985Z,12.80
2018-10-06T03:30:39.441Z,13.03
2018-10-06T03:33:07.916Z,15.80
2018-10-06T03:35:36.405Z,14.80
2018-10-06T03:38:04.877Z,14.40
2018-10-06T03:40:33.340Z,14.60
2018-10-06T03:43:01.849Z,12.47
2018-10-06T03:45:30.303Z,12.60
2018-10-06T03:47:58.746Z,14.53
2018-10-06T03:50:27.226Z,13.37
2018-10-06T03:52:55.715Z,13.07
2018-10-06T03:55:24.199Z,13.47
2018-10-06T03:57:52.653Z,13.40
2018-10-06T04:00:21.113Z,12.50
2018-10-06T04:02:49.574Z,13.00
2018-10-06T04:05:18.264Z,14.07
2018-10-06T04:07:46.736Z,14.17
2018-10-06T04:10:15.166Z,13.67
2018-10-06T04:12:43.641Z,13.23
2018-10-06T04:15:12.145Z,12.93
2018-10-06T04:17:40.629Z,12.97
2018-10-06T04:20:09.109Z,13.37
2018-10-06T04:22:37.584Z,14.03
2018-10-06T04:25:06.372Z,13.37
2018-10-06T04:27:34.846Z,14.37
2018-10-06T04:30:03.321Z,13.93
2018-10-06T04:32:31.790Z,13.47
2018-10-06T04:35:00.266Z,14.40
2018-10-06T04:37:28.729Z,13.43
2018-10-06T04:39:57.234Z,13.67
2018-10-06T04:42:25.773Z,12.87
2018-10-06T04:44:54.237Z,13.60
2018-10-06T04:47:22.665Z,13.40
2018-10-06T04:49:51.113Z,13.37
2018-10-06T04:52:19.588Z,13.37
2018-10-06T04:54:48.046Z,13.23
2018-10-06T04:57:16.533Z,12.63
2018-10-06T04:59:44.989Z,13.40
2018-10-06T05:02:13.487Z,12.60
2018-10-06T05:04:41.919Z,12.67
2018-10-06T05:07:10.395Z,13.60
2018-10-06T05:09:38.847Z,13.37
2018-10-06T05:12:07.497Z,13.70
2018-10-06T05:14:35.967Z,13.50
2018-10-06T05:17:04.427Z,12.50
2018-10-06T05:19:32.892Z,12.70
2018-10-06T05:22:01.408Z,11.73
2018-10-06T05:24:29.878Z,12.50
2018-10-06T05:26:58.343Z,13.53
2018-10-06T05:29:26.797Z,13.10
2018-10-06T05:31:55.276Z,11.97
2018-10-06T05:34:23.782Z,13.33
2018-10-06T05:36:52.253Z,13.37
2018-10-06T05:39:20.770Z,11.77
2018-10-06T05:41:49.254Z,12.23
2018-10-06T05:44:17.700Z,11.90
2018-10-06T05:46:46.191Z,12.00
2018-10-06T05:49:14.638Z,13.57
2018-10-06T05:51:43.131Z,12.43
2018-10-06T05:54:11.571Z,13.03
2018-10-06T05:56:40.061Z,12.80
2018-10-06T05:59:08.553Z,13.20
2018-10-06T06:01:37.021Z,11.63
2018-10-06T06:04:05.549Z,12.67
2018-10-06T06:06:34.096Z,12.37
2018-10-06T06:09:02.614Z,11.93
2018-10-06T06:11:31.069Z,13.53
2018-10-06T06:13:59.556Z,11.70
2018-10-06T06:16:28.033Z,10.87
2018-10-06T06:18:56.475Z,10.53
2018-10-06T06:21:24.946Z,11.23
2018-10-06T06:23:53.501Z,10.63
2018-10-06T06:26:21.906Z,10.80
2018-10-06T06:28:50.343Z,10.27
2018-10-06T06:31:18.849Z,11.77
2018-10-06T06:33:47.249Z,9.73
2018-10-06T06:36:15.695Z,10.97
2018-10-06T06:38:44.252Z,11.00
2018-10-06T06:41:12.771Z,9.53
2018-10-06T06:43:41.338Z,9.50
2018-10-06T06:46:09.985Z,9.80
2018-10-06T06:48:38.505Z,9.50
2018-10-06T06:51:07.003Z,9.17
2018-10-06T06:53:35.466Z,9.70
2018-10-06T06:56:03.895Z,9.43
2018-10-06T06:58:32.390Z,10.57
2018-10-06T07:01:00.856Z,9.27
2018-10-06T07:03:29.330Z,8.93
2018-10-06T07:05:57.806Z,9.40
2018-10-06T07:08:26.394Z,8.40
2018-10-06T07:10:55.082Z,8.60
2018-10-06T07:13:23.596Z,7.47
2018-10-06T07:15:52.076Z,8.10
2018-10-06T07:18:20.530Z,8.90
2018-10-06T07:20:48.984Z,8.40
2018-10-06T07:23:17.431Z,8.83
2018-10-06T07:25:52.511Z,8.90
2018-10-06T07:28:20.952Z,9.03
2018-10-06T07:30:49.424Z,8.33
2018-10-06T07:33:17.971Z,8.20
2018-10-06T07:35:46.471Z,8.30
2018-10-06T07:38:14.945Z,9.30
2018-10-06T07:40:43.436Z,8.70
2018-10-06T07:43:11.918Z,8.07
2018-10-06T07:45:40.379Z,7.50
2018-10-06T07:48:08.836Z,7.93
2018-10-06T07:50:37.628Z,8.63
2018-10-06T07:53:06.196Z,8.90
2018-10-06T07:55:34.703Z,6.63
2018-10-06T07:58:03.164Z,7.07
2018-10-06T08:00:31.682Z,7.57
2018-10-06T08:03:00.240Z,8.07
2018-10-06T08:05:28.716Z,8.43
2018-10-06T08:07:57.194Z,8.00
2018-10-06T08:10:25.878Z,7.20
2018-10-06T08:12:54.401Z,6.80
2018-10-06T08:15:22.824Z,7.97
2018-10-06T08:17:51.294Z,6.57
2018-10-06T08:20:19.750Z,6.53
2018-10-06T08:22:48.374Z,6.53
2018-10-06T08:25:16.853Z,6.27
2018-10-06T08:27:45.285Z,6.60
2018-10-06T08:30:13.783Z,7.10
2018-10-06T08:32:42.225Z,7.20
2018-10-06T08:35:10.693Z,6.00
2018-10-06T08:37:39.194Z,6.47
2018-10-06T08:40:07.671Z,6.90
2018-10-06T08:42:36.157Z,6.20
2018-10-06T08:45:04.717Z,5.90
2018-10-06T08:47:33.157Z,6.03
2018-10-06T08:50:01.648Z,5.70
2018-10-06T08:52:30.106Z,5.70
2018-10-06T08:54:58.593Z,6.00
2018-10-06T08:57:27.131Z,5.37
2018-10-06T08:59:55.573Z,6.17
2018-10-06T09:02:24.025Z,5.67
2018-10-06T09:04:52.466Z,5.10
2018-10-06T09:07:20.982Z,5.37
2018-10-06T09:09:49.500Z,5.27
2018-10-06T09:12:17.998Z,5.80
2018-10-06T09:14:46.439Z,4.70
2018-10-06T09:17:14.892Z,5.37
2018-10-06T09:19:43.373Z,5.23
2018-10-06T09:22:11.878Z,4.70
2018-10-06T09:24:40.312Z,5.30
2018-10-06T09:27:09.162Z,5.33
2018-10-06T09:29:37.671Z,5.57
2018-10-06T09:32:06.251Z,4.93
2018-10-06T09:34:34.736Z,5.77
2018-10-06T09:37:03.494Z,5.37
2018-10-06T09:39:31.951Z,5.40
2018-10-06T09:42:00.535Z,4.60
2018-10-06T09:44:28.866Z,5.00
2018-10-06T09:46:57.354Z,4.80
2018-10-06T09:49:25.827Z,4.57
2018-10-06T09:51:54.275Z,4.33
2018-10-06T09:54:22.734Z,5.13
2018-10-06T09:56:51.193Z,5.33
2018-10-06T09:59:19.655Z,5.13
2018-10-06T10:02:57.141Z,6.30
2018-10-06T10:05:30.852Z,5.03
2018-10-06T10:07:59.258Z,4.43
2018-10-06T10:10:27.717Z,5.47
2018-10-06T10:12:56.155Z,5.47
2018-10-06T10:15:24.646Z,5.10
2018-10-06T10:17:53.259Z,4.20
2018-10-06T10:20:21.544Z,4.90
2018-10-06T10:22:50.062Z,5.23
2018-10-06T10:25:18.430Z,3.77
2018-10-06T10:27:46.873Z,4.40
2018-10-06T10:30:15.310Z,4.57
2018-10-06T10:32:43.782Z,4.50
2018-10-06T10:35:12.214Z,3.50
2018-10-06T10:37:40.683Z,3.80
2018-10-06T10:40:09.164Z,3.90
2018-10-06T10:42:37.660Z,4.77
2018-10-06T10:45:06.233Z,3.23
2018-10-06T10:47:34.782Z,5.13
2018-10-06T10:50:03.299Z,4.87
2018-10-06T10:52:31.754Z,4.97
2018-10-06T10:55:00.222Z,4.13
2018-10-06T10:57:29.343Z,3.87
2018-10-06T10:59:58.106Z,4.30
2018-10-06T11:02:26.269Z,4.73
2018-10-06T11:04:54.774Z,4.03
2018-10-06T11:07:23.219Z,4.50
2018-10-06T11:09:55.485Z,4.30
2018-10-06T11:12:25.980Z,4.60
2018-10-06T11:14:54.763Z,5.00
2018-10-06T11:17:23.491Z,3.40
2018-10-06T11:19:52.462Z,4.30
2018-10-06T11:22:20.970Z,4.70
2018-10-06T11:24:49.528Z,3.80
2018-10-06T11:27:18.028Z,3.60
2018-10-06T11:29:46.526Z,5.10
2018-10-06T11:32:14.949Z,4.37
2018-10-06T11:34:50.109Z,3.20
2018-10-06T11:37:18.950Z,3.07
2018-10-06T11:39:47.377Z,3.87
2018-10-06T11:42:15.853Z,4.47
2018-10-06T11:44:44.301Z,3.97
2018-10-06T11:47:12.734Z,3.37
2018-10-06T11:49:41.194Z,3.17
2018-10-06T11:52:09.631Z,2.50
2018-10-06T11:54:38.077Z,2.57
2018-10-06T11:57:06.526Z,2.90
2018-10-06T11:59:34.972Z,2.40
2018-10-06T12:02:03.480Z,3.23
2018-10-06T12:04:31.988Z,2.30
2018-10-06T12:07:00.439Z,2.70
2018-10-06T12:09:28.907Z,1.97
2018-10-06T12:11:57.365Z,2.10
2018-10-06T12:14:25.829Z,2.30
2018-10-06T12:16:54.271Z,2.50
2018-10-06T12:19:22.693Z,2.00
2018-10-06T12:21:51.186Z,2.20
2018-10-06T12:24:19.677Z,2.20
2018-10-06T12:26:48.198Z,2.60
2018-10-06T12:29:16.652Z,2.30
2018-10-06T12:31:45.091Z,2.50
2018-10-06T12:34:13.574Z,2.07
2018-10-06T12:36:42.103Z,2.27
2018-10-06T12:39:10.571Z,2.70
2018-10-06T12:41:39.090Z,2.50
2018-10-06T12:44:07.549Z,2.30
2018-10-06T12:46:36.043Z,2.60
2018-10-06T12:49:04.496Z,3.00
2018-10-06T12:51:33.066Z,3.33
2018-10-06T12:54:01.507Z,3.50
2018-10-06T12:56:29.974Z,3.30
2018-10-06T12:58:58.412Z,3.30
2018-10-06T13:01:26.913Z,2.40
2018-10-06T13:03:55.334Z,2.87
2018-10-06T13:06:23.796Z,3.43
2018-10-06T13:08:52.208Z,3.10
2018-10-06T13:11:20.658Z,3.07
2018-10-06T13:13:49.081Z,3.33
2018-10-06T13:16:17.554Z,3.03
2018-10-06T13:18:45.661Z,2.90
2018-10-06T13:21:13.843Z,2.93
2018-10-06T13:23:41.981Z,2.70
2018-10-06T13:26:10.139Z,3.30
2018-10-06T13:28:38.244Z,3.00
2018-10-06T13:31:06.727Z,2.70
2018-10-06T13:33:35.182Z,2.80
2018-10-06T13:36:03.342Z,2.37
2018-10-06T13:38:31.781Z,2.57
2018-10-06T13:41:00.310Z,3.00
2018-10-06T13:43:28.414Z,3.20
2018-10-06T13:45:56.876Z,3.67
2018-10-06T13:48:25.128Z,2.80
2018-10-06T13:50:53.300Z,2.60
2018-10-06T13:53:21.435Z,2.97
2018-10-06T13:55:51.912Z,2.87
2018-10-06T13:58:20.373Z,2.80
2018-10-06T14:00:48.848Z,2.83
2018-10-06T14:03:17.302Z,3.20
2018-10-06T14:05:45.741Z,2.50
2018-10-06T14:08:14.198Z,2.50
2018-10-06T14:10:42.309Z,2.80
2018-10-06T14:13:10.812Z,2.60
2018-10-06T14:15:39.272Z,3.53
2018-10-06T14:18:07.726Z,3.20
2018-10-06T14:20:36.417Z,2.63
2018-10-06T14:23:04.894Z,2.90
2018-10-06T14:25:33.375Z,3.30
2018-10-06T14:28:01.857Z,4.00
2018-10-06T14:30:30.327Z,3.80
2018-10-06T14:32:58.794Z,3.87
2018-10-06T14:35:27.242Z,2.90
2018-10-06T14:37:55.722Z,2.90
2018-10-06T14:40:24.602Z,2.87
2018-10-06T14:42:53.064Z,3.20
2018-10-06T14:45:21.539Z,3.80
2018-10-06T14:47:50.678Z,2.60
2018-10-06T14:50:19.187Z,3.20
2018-10-06T14:52:47.614Z,3.10
2018-10-06T14:55:16.050Z,3.00
2018-10-06T14:57:44.594Z,2.60
2018-10-06T15:00:13.054Z,3.00
2018-10-06T15:02:41.531Z,2.80
2018-10-06T15:05:09.990Z,3.00
2018-10-06T15:07:38.467Z,2.57
2018-10-06T15:10:06.960Z,2.73
2018-10-06T15:12:35.377Z,3.37
2018-10-06T15:15:03.930Z,3.50
2018-10-06T15:17:32.394Z,2.53
2018-10-06T15:20:00.870Z,3.40
2018-10-06T15:22:29.350Z,2.83
2018-10-06T15:24:57.860Z,4.00
2018-10-06T15:27:26.322Z,3.27
2018-10-06T15:29:54.827Z,2.80
2018-10-06T15:32:23.286Z,3.00
2018-10-06T15:34:51.999Z,2.47
2018-10-06T15:37:20.454Z,4.20
2018-10-06T15:39:48.948Z,2.97
2018-10-06T15:42:17.385Z,3.40
2018-10-06T15:44:45.844Z,3.43
2018-10-06T15:47:14.272Z,3.00
2018-10-06T15:49:42.745Z,3.57
2018-10-06T15:52:11.218Z,3.20
2018-10-06T15:54:39.714Z,3.27
2018-10-06T15:57:08.161Z,3.30
2018-10-06T15:59:36.665Z,3.80
2018-10-06T16:02:05.147Z,4.63
2018-10-06T16:04:33.625Z,3.43
2018-10-06T16:07:02.130Z,3.83
2018-10-06T16:09:30.617Z,3.87
2018-10-06T16:11:58.741Z,3.73
2018-10-06T16:14:27.197Z,4.43
2018-10-06T16:16:55.723Z,4.67
2018-10-06T16:19:23.890Z,3.93
2018-10-06T16:21:52.375Z,4.10
2018-10-06T16:24:20.833Z,3.60
2018-10-06T16:26:49.365Z,4.00
2018-10-06T16:29:17.808Z,3.37
2018-10-06T16:31:46.302Z,3.30
2018-10-06T16:34:15.616Z,5.10
2018-10-06T16:36:44.116Z,3.73
2018-10-06T16:39:12.576Z,4.13
2018-10-06T16:41:41.051Z,4.27
2018-10-06T16:44:14.628Z,4.10
2018-10-06T16:46:43.151Z,3.50
2018-10-06T16:49:11.630Z,5.30
2018-10-06T16:51:40.510Z,4.60
2018-10-06T16:54:09.517Z,4.67
2018-10-06T16:56:38.332Z,4.40
2018-10-06T16:59:06.960Z,3.80
2018-10-06T17:01:35.495Z,4.10
2018-10-06T17:04:04.124Z,4.67
2018-10-06T17:06:32.624Z,4.77
2018-10-06T17:09:01.137Z,5.00
2018-10-06T17:11:29.622Z,5.27
2018-10-06T17:13:58.113Z,4.90
2018-10-06T17:16:27.222Z,4.43
2018-10-06T17:18:55.722Z,7.07
2018-10-06T17:21:24.229Z,5.07
2018-10-06T17:23:52.353Z,8.80
2018-10-06T17:26:20.888Z,6.27
2018-10-06T17:28:49.430Z,5.80
2018-10-06T17:31:18.161Z,5.17
2018-10-06T17:33:46.616Z,4.50
2018-10-06T17:36:15.454Z,4.90
2018-10-06T17:38:44.181Z,5.67
2018-10-06T17:41:14.911Z,5.77
2018-10-06T17:43:43.723Z,7.37
2018-10-06T17:46:12.408Z,5.47
2018-10-06T17:48:41.261Z,6.43
2018-10-06T17:51:10.086Z,5.50
2018-10-06T17:53:38.731Z,5.20
2018-10-06T17:56:07.583Z,6.57
2018-10-06T17:58:36.413Z,6.60
2018-10-06T18:01:05.158Z,5.50
2018-10-06T18:03:33.655Z,6.00
2018-10-06T18:06:02.180Z,5.60
2018-10-06T18:08:31.099Z,6.10
2018-10-06T18:10:59.707Z,6.20
2018-10-06T18:13:28.233Z,6.33
2018-10-06T18:15:56.753Z,5.23
2018-10-06T18:18:25.258Z,5.57
2018-10-06T18:20:53.849Z,6.63
2018-10-06T18:23:22.419Z,7.53
2018-10-06T18:25:51.014Z,6.00
2018-10-06T18:28:19.470Z,6.30
2018-10-06T18:30:48.174Z,4.40
2018-10-06T18:33:16.782Z,5.63
2018-10-06T18:35:45.358Z,6.57
2018-10-06T18:38:14.052Z,5.90
2018-10-06T18:40:42.641Z,5.77
2018-10-06T18:43:11.369Z,7.00
2018-10-06T18:45:40.032Z,9.20
2018-10-06T18:48:08.743Z,9.60
2018-10-06T18:50:37.288Z,6.73
2018-10-06T18:53:07.220Z,6.70
2018-10-06T18:55:35.989Z,6.87
2018-10-06T18:58:04.655Z,8.33
2018-10-06T19:00:33.624Z,8.47
2018-10-06T19:03:02.786Z,7.50
2018-10-06T19:05:31.470Z,9.03
2018-10-06T19:08:00.386Z,8.10
2018-10-06T19:10:29.326Z,6.87
2018-10-06T19:12:58.041Z,5.97
2018-10-06T19:15:26.749Z,7.60
2018-10-06T19:17:55.477Z,9.00
2018-10-06T19:20:24.056Z,10.43
2018-10-06T19:22:52.563Z,9.40
2018-10-06T19:25:21.074Z,15.53
2018-10-06T19:27:49.683Z,8.73
2018-10-06T19:30:18.600Z,9.10
2018-10-06T19:32:47.066Z,8.90
2018-10-06T19:35:15.617Z,7.27
2018-10-06T19:37:44.107Z,7.87
2018-10-06T19:40:12.582Z,8.07
2018-10-06T19:42:41.283Z,8.80
2018-10-06T19:45:09.783Z,9.10
2018-10-06T19:47:38.248Z,7.67
2018-10-06T19:50:06.845Z,8.80
2018-10-06T19:52:35.352Z,11.03
2018-10-06T19:55:03.829Z,12.50
2018-10-06T19:57:32.286Z,8.93
2018-10-06T20:00:00.761Z,7.43
2018-10-06T20:02:29.235Z,8.53
2018-10-06T20:04:57.844Z,8.30
2018-10-06T20:07:26.358Z,10.70
2018-10-06T20:09:54.856Z,8.53
2018-10-06T20:12:23.401Z,10.47
2018-10-06T20:14:51.894Z,9.77
2018-10-06T20:17:20.449Z,10.60
2018-10-06T20:19:48.995Z,11.60
2018-10-06T20:22:17.473Z,11.00
2018-10-06T20:24:45.959Z,12.00
2018-10-06T20:27:14.735Z,11.97
2018-10-06T20:29:43.248Z,10.33
2018-10-06T20:32:11.743Z,9.70
2018-10-06T20:34:40.307Z,11.37
2018-10-06T20:37:09.076Z,13.70
2018-10-06T20:39:37.649Z,13.60
2018-10-06T20:42:06.511Z,13.13
2018-10-06T20:44:35.157Z,13.57
2018-10-06T20:47:03.643Z,9.67
2018-10-06T20:49:33.223Z,10.70
2018-10-06T20:52:01.423Z,12.50
2018-10-06T20:54:29.877Z,11.70
2018-10-06T20:56:58.514Z,12.83
2018-10-06T20:59:28.091Z,11.40
2018-10-06T21:01:57.722Z,11.00
2018-10-06T21:04:26.335Z,9.93
2018-10-06T21:06:54.896Z,8.97
2018-10-06T21:09:23.411Z,9.50
2018-10-06T21:11:52.013Z,10.20
2018-10-06T21:14:20.597Z,9.70
2018-10-06T21:16:49.565Z,9.80
2018-10-06T21:19:18.083Z,10.43
2018-10-06T21:21:52.578Z,9.23
2018-10-06T21:24:21.177Z,9.87
2018-10-06T21:26:49.756Z,9.23
2018-10-06T21:29:18.330Z,10.70
2018-10-06T21:31:46.935Z,12.10
2018-10-06T21:34:15.517Z,12.63
2018-10-06T21:36:44.010Z,13.03
2018-10-06T21:39:12.479Z,10.60
2018-10-06T21:41:40.929Z,13.50
2018-10-06T21:44:09.923Z,12.70
2018-10-06T21:46:38.424Z,13.10
2018-10-06T21:49:06.957Z,13.10
2018-10-06T21:51:35.569Z,14.90
2018-10-06T21:54:04.113Z,12.00
2018-10-06T21:56:32.673Z,10.87
2018-10-06T21:59:01.217Z,11.80
2018-10-06T22:01:29.830Z,10.77
2018-10-06T22:03:58.362Z,15.13
2018-10-06T22:06:26.865Z,16.70
2018-10-06T22:08:55.699Z,14.37
2018-10-06T22:11:24.198Z,15.00
2018-10-06T22:13:52.801Z,15.07
2018-10-06T22:16:25.713Z,15.00
2018-10-06T22:18:54.474Z,13.30
2018-10-06T22:21:23.360Z,14.67
2018-10-06T22:23:52.926Z,15.23
2018-10-06T22:26:21.623Z,15.57
2018-10-06T22:28:50.082Z,16.53
2018-10-06T22:31:18.608Z,13.27
2018-10-06T22:33:47.159Z,20.90
2018-10-06T22:36:15.691Z,16.27
2018-10-06T22:38:44.156Z,16.83
2018-10-06T22:41:12.641Z,15.13
2018-10-06T22:43:41.249Z,16.00
2018-10-06T22:46:09.766Z,13.70
2018-10-06T22:48:38.251Z,14.73
2018-10-06T22:51:07.027Z,14.77
2018-10-06T22:53:35.489Z,14.83
2018-10-06T22:56:03.987Z,16.40
2018-10-06T22:58:32.453Z,14.27
2018-10-06T23:01:00.926Z,15.20
2018-10-06T23:03:29.420Z,14.40
2018-10-06T23:05:57.907Z,14.23
2018-10-06T23:08:26.358Z,13.90
2018-10-06T23:10:54.954Z,16.70
2018-10-06T23:13:23.441Z,15.20
2018-10-06T23:15:51.921Z,16.43
2018-10-06T23:18:20.443Z,13.33
2018-10-06T23:20:49.014Z,12.90
2018-10-06T23:23:17.478Z,12.27
2018-10-06T23:25:45.984Z,11.50
2018-10-06T23:28:14.442Z,12.33
2018-10-06T23:30:43.013Z,13.47
2018-10-06T23:33:11.510Z,13.70
2018-10-06T23:35:40.070Z,12.17
2018-10-06T23:38:08.578Z,12.53
2018-10-06T23:40:37.038Z,13.17
2018-10-06T23:43:05.551Z,11.73
2018-10-06T23:45:34.189Z,12.70
2018-10-06T23:48:02.657Z,13.10
2018-10-06T23:50:31.132Z,13.37
2018-10-06T23:52:59.607Z,12.20
2018-10-06T23:55:28.288Z,12.10
2018-10-06T23:57:56.775Z,11.53
