createdAt,value
2023-03-14T05:02:44.387Z,96954.28
2023-03-14T05:05:24.580Z,96938.66
2023-03-14T05:08:11.049Z,96930.19
2023-03-14T05:10:57.782Z,96940.69
2023-03-14T05:13:43.108Z,96932.31
2023-03-14T05:16:18.708Z,96927.91
2023-03-14T05:18:54.488Z,96933.63
2023-03-14T05:21:53.629Z,96949.16
2023-03-14T05:24:35.125Z,96950.00
2023-03-14T05:27:24.734Z,96945.72
2023-03-14T05:30:13.212Z,96935.69
2023-03-14T05:32:46.971Z,96934.00
2023-03-14T05:35:34.087Z,96919.91
2023-03-14T05:38:12.285Z,96921.59
2023-03-14T05:40:54.067Z,96916.34
2023-03-14T05:43:47.081Z,96921.97
2023-03-14T05:46:33.082Z,96916.22
2023-03-14T05:49:13.007Z,96907.28
2023-03-14T05:51:54.619Z,96912.63
2023-03-14T05:54:43.994Z,96907.47
2023-03-14T05:57:34.407Z,96909.41
2023-03-14T06:00:11.134Z,96916.94
2023-03-14T06:02:48.580Z,96906.09
2023-03-14T06:05:24.074Z,96910.50
2023-03-14T06:07:56.453Z,96911.09
2023-03-14T06:10:23.466Z,96912.78
2023-03-14T06:12:50.132Z,96915.25
2023-03-14T06:15:16.780Z,96912.53
2023-03-14T06:17:46.487Z,96922.66
2023-03-14T06:20:14.500Z,96915.50
2023-03-14T06:22:43.204Z,96914.53
2023-03-14T06:25:12.794Z,96923.38
2023-03-14T06:27:39.812Z,96921.00
2023-03-14T06:30:07.552Z,96922.53
2023-03-14T06:32:34.475Z,96919.69
2023-03-14T06:35:06.646Z,96931.00
2023-03-14T06:37:37.419Z,96931.94
2023-03-14T06:40:07.080Z,96929.84
2023-03-14T06:42:59.949Z,96918.34
2023-03-14T06:45:30.153Z,96914.91
2023-03-14T06:47:58.351Z,96907.88
2023-03-14T06:50:33.394Z,96908.47
2023-03-14T06:53:00.086Z,96909.88
2023-03-14T06:55:27.578Z,96910.84
2023-03-14T06:57:54.417Z,96906.50
2023-03-14T11:31:36.600Z,96910.53
2023-03-14T11:34:16.703Z,96912.91
2023-03-14T11:36:53.707Z,96910.72
2023-03-14T11:39:22.181Z,96913.44
2023-03-14T11:41:53.859Z,96906.75
2023-03-14T11:44:43.179Z,96897.94
2023-03-14T11:47:22.267Z,96900.25
2023-03-14T11:49:55.156Z,96897.28
2023-03-14T11:52:30.760Z,96894.47
2023-03-14T11:55:32.902Z,96892.19
2023-03-14T11:58:04.403Z,96885.19
2023-03-14T12:00:31.721Z,96897.66
2023-03-14T12:03:20.797Z,96886.56
2023-03-14T12:06:18.512Z,96889.28
2023-03-14T12:08:53.460Z,96888.38
2023-03-14T12:11:35.861Z,96889.88
2023-03-14T12:14:04.063Z,96877.34
2023-03-14T12:16:40.309Z,96884.34
2023-03-14T12:19:29.058Z,96886.53
2023-03-14T12:22:39.987Z,96893.19
2023-03-14T12:25:19.943Z,96885.44
2023-03-14T12:27:55.914Z,96879.66
2023-03-14T12:30:36.312Z,96878.16
2023-03-14T12:33:18.305Z,96877.88
2023-03-14T12:35:50.516Z,96875.28
2023-03-14T12:38:25.463Z,96881.03
2023-03-14T12:41:03.808Z,96879.97
2023-03-14T12:43:34.290Z,96876.75
2023-03-14T12:46:23.213Z,96906.72
2023-03-14T12:49:10.328Z,96964.34
2023-03-14T12:51:38.845Z,97088.25
2023-03-14T12:54:18.558Z,97072.91
2023-03-14T12:57:27.927Z,97081.50
2023-03-14T13:00:12.775Z,97090.94
2023-03-14T13:02:44.444Z,97098.84
2023-03-14T13:05:16.123Z,97106.56
2023-03-14T13:07:48.662Z,97118.53
2023-03-14T13:10:26.688Z,97134.59
2023-03-14T13:13:15.144Z,97146.66
2023-03-14T13:15:47.773Z,97161.75
2023-03-14T13:18:18.194Z,97167.44
2023-03-14T13:21:21.216Z,97182.72
2023-03-14T13:24:04.481Z,97190.81
2023-03-14T13:26:40.659Z,97203.72
2023-03-14T13:29:17.894Z,97202.47
2023-03-14T13:31:46.703Z,97221.00
2023-03-14T13:34:13.898Z,97228.78
2023-03-14T13:36:40.585Z,97234.28
2023-03-14T13:39:33.916Z,97232.53
2023-03-14T13:42:02.182Z,97244.41
2023-03-14T13:44:32.725Z,97258.34
2023-03-14T13:47:02.308Z,97259.50
2023-03-14T13:49:33.423Z,97269.25
2023-03-14T13:52:00.355Z,97269.78
2023-03-14T13:54:28.772Z,97275.13
2023-03-14T13:57:04.905Z,97269.75
2023-03-14T13:59:36.477Z,97286.94
2023-03-14T14:02:17.995Z,97296.72
2023-03-14T14:04:45.663Z,97302.84
2023-03-14T14:07:19.263Z,97301.25
2023-03-14T14:09:51.656Z,97305.56
2023-03-14T14:12:22.590Z,97313.81
2023-03-14T14:15:12.045Z,97327.19
2023-03-14T14:17:49.305Z,97340.69
2023-03-14T14:20:37.005Z,97349.97
2023-03-14T14:23:15.684Z,97352.63
2023-03-14T14:25:44.321Z,97367.09
2023-03-14T14:28:33.768Z,97366.88
2023-03-14T14:31:19.523Z,97372.44
2023-03-14T14:33:57.926Z,97381.91
2023-03-14T14:36:33.766Z,97397.06
2023-03-14T14:39:15.718Z,97404.53
2023-03-14T14:41:44.395Z,97451.81
2023-03-14T14:44:19.649Z,97460.22
2023-03-14T14:46:48.631Z,97461.50
2023-03-14T14:49:20.144Z,97467.69
2023-03-14T14:52:01.502Z,97467.88
2023-03-14T14:54:38.870Z,97476.09
2023-03-14T14:57:17.840Z,97488.41
2023-03-14T14:59:45.290Z,97489.16
2023-03-14T15:02:30.052Z,97490.94
2023-03-14T15:04:56.686Z,97502.56
2023-03-14T15:07:23.170Z,97511.22
2023-03-14T15:09:49.900Z,97517.94
2023-03-14T15:12:16.608Z,97522.66
2023-03-14T15:14:43.329Z,97530.72
2023-03-14T15:17:12.962Z,97543.97
2023-03-14T15:19:40.128Z,97553.66
2023-03-14T15:22:15.121Z,97561.09
2023-03-14T15:24:42.916Z,97563.50
2023-03-14T15:27:18.036Z,97573.38
2023-03-14T15:29:45.466Z,97586.13
2023-03-14T15:32:14.299Z,97593.34
2023-03-14T15:34:41.921Z,97591.38
2023-03-14T15:37:17.521Z,97603.84
2023-03-14T15:39:44.652Z,97602.88
2023-03-14T15:42:11.402Z,97617.09
2023-03-14T15:44:40.030Z,97622.41
2023-03-14T15:47:08.029Z,97634.38
2023-03-14T15:49:34.679Z,97642.75
2023-03-14T15:52:01.589Z,97647.22
2023-03-14T15:54:29.222Z,97666.84
2023-03-14T15:56:57.183Z,97664.78
2023-03-14T15:59:25.187Z,97657.97
2023-03-14T16:01:52.120Z,97674.03
2023-03-14T16:04:19.189Z,97679.41
2023-03-14T16:06:46.261Z,97688.72
2023-03-14T16:09:13.294Z,97700.53
2023-03-14T16:11:40.258Z,97711.59
2023-03-14T16:14:07.367Z,97726.50
2023-03-14T16:16:34.042Z,97726.16
2023-03-14T16:19:01.117Z,97745.50
2023-03-14T16:21:27.777Z,97754.53
2023-03-14T16:23:54.389Z,97763.03
2023-03-14T16:26:21.246Z,97763.78
2023-03-14T16:28:48.263Z,97777.97
2023-03-14T16:31:18.040Z,97781.69
2023-03-14T16:33:45.340Z,97786.63
2023-03-14T16:36:14.367Z,97789.47
2023-03-14T16:38:43.327Z,97802.72
2023-03-14T16:41:20.642Z,97808.22
2023-03-14T16:43:52.035Z,97827.06
2023-03-14T16:46:22.091Z,97822.25
2023-03-14T16:48:49.157Z,97831.28
2023-03-14T16:51:16.634Z,97839.72
2023-03-14T16:53:44.357Z,97843.63
2023-03-14T16:56:11.228Z,97847.31
2023-03-14T16:58:38.435Z,97854.59
2023-03-14T17:01:10.609Z,97867.81
2023-03-14T17:03:42.547Z,97867.38
2023-03-14T17:06:13.982Z,97860.34
2023-03-14T17:08:40.809Z,97871.06
2023-03-14T17:11:08.684Z,97879.72
2023-03-14T17:13:35.369Z,97881.63
2023-03-14T17:16:02.478Z,97889.69
2023-03-14T17:18:31.172Z,97891.50
2023-03-14T17:20:58.863Z,97900.84
2023-03-14T17:23:26.594Z,97900.84
2023-03-14T17:25:53.287Z,97917.75
2023-03-14T17:28:22.197Z,97923.19
2023-03-14T17:30:49.307Z,97933.75
2023-03-14T17:33:17.210Z,97935.13
2023-03-14T17:35:44.510Z,97942.69
2023-03-14T17:38:11.787Z,97944.69
2023-03-14T17:40:38.690Z,97951.06
2023-03-14T17:43:05.638Z,97959.34
2023-03-14T17:45:32.488Z,97965.00
2023-03-14T17:47:59.119Z,97980.50
2023-03-14T17:50:25.918Z,98000.03
2023-03-14T17:52:53.256Z,98001.09
2023-03-14T17:55:19.808Z,98015.66
2023-03-14T17:57:46.469Z,98021.97
2023-03-14T18:00:13.738Z,98034.44
2023-03-14T18:02:41.820Z,98055.63
2023-03-14T18:05:09.340Z,98051.06
2023-03-14T18:07:37.126Z,98061.97
2023-03-14T18:10:06.013Z,98080.44
2023-03-14T18:12:33.073Z,98089.56
2023-03-14T18:15:00.087Z,98084.19
2023-03-14T18:17:26.806Z,98085.03
2023-03-14T18:19:55.972Z,98091.72
2023-03-14T18:22:22.549Z,98083.38
2023-03-14T18:24:49.837Z,98091.75
2023-03-14T18:27:17.916Z,98102.63
2023-03-14T18:29:45.000Z,98094.69
2023-03-14T18:32:11.867Z,98097.13
2023-03-14T18:34:39.000Z,98100.00
2023-03-14T18:37:05.665Z,98100.50
2023-03-14T18:39:32.529Z,98110.19
2023-03-14T18:41:59.233Z,98113.91
2023-03-14T18:44:26.150Z,98122.28
2023-03-14T18:46:52.827Z,98133.19
2023-03-14T18:49:20.784Z,98137.03
2023-03-14T18:51:48.153Z,98146.97
2023-03-14T18:54:14.788Z,98155.59
2023-03-14T18:56:42.656Z,98158.16
2023-03-14T18:59:10.375Z,98159.19
2023-03-14T19:01:38.239Z,98163.84
2023-03-14T19:04:05.904Z,98172.28
2023-03-14T19:06:33.424Z,98182.94
2023-03-14T19:09:01.834Z,98184.34
2023-03-14T19:11:28.446Z,98187.03
2023-03-14T19:13:55.572Z,98186.31
2023-03-14T19:16:22.667Z,98191.88
2023-03-14T19:18:49.377Z,98193.94
2023-03-14T19:21:27.235Z,98196.88
2023-03-14T19:23:53.829Z,98203.59
2023-03-14T19:26:21.626Z,98197.72
2023-03-14T19:28:48.317Z,98201.31
2023-03-14T19:31:15.010Z,98206.34
2023-03-14T19:33:42.471Z,98215.09
2023-03-14T19:36:23.411Z,98221.47
2023-03-14T19:38:51.360Z,98225.84
2023-03-14T19:41:18.125Z,98228.84
2023-03-14T19:43:44.882Z,98231.91
2023-03-14T19:46:11.739Z,98227.50
2023-03-14T19:48:38.278Z,98239.72
2023-03-14T19:51:05.163Z,98239.97
2023-03-14T19:53:32.368Z,98242.22
2023-03-14T19:55:59.164Z,98248.97
2023-03-14T19:58:25.962Z,98252.00
2023-03-14T20:00:52.539Z,98251.34
2023-03-14T20:03:19.289Z,98254.47
2023-03-14T20:05:46.022Z,98254.91
2023-03-14T20:08:12.835Z,98254.22
2023-03-14T20:10:39.511Z,98265.59
2023-03-14T20:13:15.569Z,98269.91
2023-03-14T20:15:46.017Z,98276.13
2023-03-14T20:18:12.594Z,98287.97
2023-03-14T20:20:41.783Z,98285.19
2023-03-14T20:23:09.212Z,98289.06
2023-03-14T20:25:36.336Z,98296.63
2023-03-14T20:28:04.331Z,98299.28
2023-03-14T20:30:31.473Z,98301.38
2023-03-14T20:32:58.534Z,98310.66
2023-03-14T20:35:25.576Z,98317.75
2023-03-14T20:37:58.522Z,98327.16
2023-03-14T20:40:28.727Z,98331.34
2023-03-14T20:42:55.752Z,98336.13
2023-03-14T20:45:22.310Z,98337.50
2023-03-14T20:47:49.169Z,98350.28
2023-03-14T20:50:15.901Z,98353.97
2023-03-14T20:52:42.603Z,98355.41
2023-03-14T20:55:09.617Z,98365.66
2023-03-14T20:57:36.292Z,98355.81
2023-03-14T21:00:07.255Z,98358.88
2023-03-14T21:02:36.597Z,98362.00
2023-03-14T21:05:04.190Z,98355.84
2023-03-14T21:07:34.317Z,98358.22
2023-03-14T21:10:00.975Z,98364.56
2023-03-14T21:12:27.548Z,98371.94
2023-03-14T21:14:54.724Z,98377.03
2023-03-14T21:17:21.363Z,98381.25
2023-03-14T21:19:47.923Z,98385.59
2023-03-14T21:22:18.520Z,98384.78
2023-03-14T21:24:46.055Z,98403.47
2023-03-14T21:27:12.868Z,98407.59
2023-03-14T21:29:40.031Z,98410.25
2023-03-14T21:32:07.065Z,98408.78
2023-03-14T21:34:33.908Z,98418.94
2023-03-14T21:37:00.696Z,98427.25
2023-03-14T21:39:27.323Z,98427.28
2023-03-14T21:41:53.905Z,98437.22
2023-03-14T21:44:21.676Z,98453.22
2023-03-14T21:46:49.561Z,98466.38
2023-03-14T21:49:17.409Z,98459.78
2023-03-14T21:51:47.382Z,98453.13
2023-03-14T21:54:15.420Z,98466.56
2023-03-14T21:56:43.918Z,98454.66
2023-03-14T21:59:11.458Z,98463.00
